"N/A                         ","DATA/20170226_035041/","REX_0350413953_0X7B1_SCI   " 
"N/A                         ","DATA/20170226_035041/","REX_0350413954_0X7B1_SCI   " 
"N/A                         ","DATA/20170226_035041/","REX_0350413954_0X7B3_SCI   " 
"N/A                         ","DATA/20170226_035041/","REX_0350413955_0X7B1_SCI   " 
"N/A                         ","DATA/20170226_035041/","REX_0350413955_0X7B3_SCI   " 
"N/A                         ","DATA/20170226_035041/","REX_0350413956_0X7B1_SCI   " 
"N/A                         ","DATA/20170226_035041/","REX_0350413956_0X7B3_SCI   " 
"N/A                         ","DATA/20170226_035041/","REX_0350413957_0X7B1_SCI   " 
"N/A                         ","DATA/20170226_035041/","REX_0350413957_0X7B3_SCI   " 
"N/A                         ","DATA/20170226_035041/","REX_0350413958_0X7B1_SCI   " 
"N/A                         ","DATA/20170226_035041/","REX_0350413958_0X7B3_SCI   " 
"N/A                         ","DATA/20170226_035041/","REX_0350413959_0X7B1_SCI   " 
"N/A                         ","DATA/20170226_035041/","REX_0350413959_0X7B3_SCI   " 
"N/A                         ","DATA/20170226_035041/","REX_0350413960_0X7B1_SCI   " 
"N/A                         ","DATA/20170226_035041/","REX_0350413960_0X7B3_SCI   " 
"N/A                         ","DATA/20170226_035041/","REX_0350413961_0X7B1_SCI   " 
"N/A                         ","DATA/20170226_035041/","REX_0350413961_0X7B3_SCI   " 
"N/A                         ","DATA/20170226_035041/","REX_0350413962_0X7B1_SCI   " 
"N/A                         ","DATA/20170226_035041/","REX_0350413962_0X7B3_SCI   " 
"N/A                         ","DATA/20170226_035041/","REX_0350413963_0X7B1_SCI   " 
"N/A                         ","DATA/20170226_035041/","REX_0350413963_0X7B3_SCI   " 
"N/A                         ","DATA/20170226_035041/","REX_0350413964_0X7B1_SCI   " 
"N/A                         ","DATA/20170226_035041/","REX_0350413964_0X7B3_SCI   " 
"N/A                         ","DATA/20170226_035041/","REX_0350413965_0X7B1_SCI   " 
"N/A                         ","DATA/20170226_035041/","REX_0350413965_0X7B3_SCI   " 
"N/A                         ","DATA/20170226_035041/","REX_0350413966_0X7B1_SCI   " 
"N/A                         ","DATA/20170226_035041/","REX_0350413966_0X7B3_SCI   " 
"N/A                         ","DATA/20170226_035041/","REX_0350413967_0X7B1_SCI   " 
"N/A                         ","DATA/20170226_035041/","REX_0350413967_0X7B3_SCI   " 
"N/A                         ","DATA/20170226_035041/","REX_0350413968_0X7B1_SCI   " 
"N/A                         ","DATA/20170226_035041/","REX_0350413968_0X7B3_SCI   " 
"N/A                         ","DATA/20170226_035041/","REX_0350413969_0X7B1_SCI   " 
"N/A                         ","DATA/20170226_035041/","REX_0350413969_0X7B3_SCI   " 
"N/A                         ","DATA/20170226_035041/","REX_0350413970_0X7B1_SCI   " 
"N/A                         ","DATA/20170226_035041/","REX_0350413970_0X7B3_SCI   " 
"N/A                         ","DATA/20170226_035041/","REX_0350413971_0X7B1_SCI   " 
"N/A                         ","DATA/20170226_035041/","REX_0350413971_0X7B3_SCI   " 
"N/A                         ","DATA/20170226_035041/","REX_0350413972_0X7B1_SCI   " 
"N/A                         ","DATA/20170226_035041/","REX_0350413972_0X7B3_SCI   " 
"N/A                         ","DATA/20170226_035041/","REX_0350413973_0X7B1_SCI   " 
"N/A                         ","DATA/20170226_035041/","REX_0350413973_0X7B3_SCI   " 
"N/A                         ","DATA/20170226_035041/","REX_0350413974_0X7B1_SCI   " 
"N/A                         ","DATA/20170226_035041/","REX_0350413974_0X7B3_SCI   " 
"N/A                         ","DATA/20170226_035041/","REX_0350413975_0X7B1_SCI   " 
"N/A                         ","DATA/20170226_035041/","REX_0350413975_0X7B3_SCI   " 
"N/A                         ","DATA/20170226_035041/","REX_0350413976_0X7B1_SCI   " 
"N/A                         ","DATA/20170226_035041/","REX_0350413976_0X7B3_SCI   " 
"N/A                         ","DATA/20170226_035041/","REX_0350413977_0X7B1_SCI   " 
"N/A                         ","DATA/20170226_035041/","REX_0350413977_0X7B3_SCI   " 
"N/A                         ","DATA/20170226_035041/","REX_0350413978_0X7B1_SCI   " 
"N/A                         ","DATA/20170226_035041/","REX_0350413978_0X7B3_SCI   " 
"N/A                         ","DATA/20170226_035041/","REX_0350413979_0X7B1_SCI   " 
"N/A                         ","DATA/20170226_035041/","REX_0350413979_0X7B3_SCI   " 
"N/A                         ","DATA/20170226_035041/","REX_0350413980_0X7B3_SCI   " 
"N/A                         ","DATA/20170226_035041/","REX_0350413981_0X7B1_SCI   " 
"N/A                         ","DATA/20170226_035041/","REX_0350413981_0X7B3_SCI   " 
"N/A                         ","DATA/20170226_035041/","REX_0350413982_0X7B1_SCI   " 
"N/A                         ","DATA/20170226_035041/","REX_0350413982_0X7B3_SCI   " 
"N/A                         ","DATA/20170226_035041/","REX_0350413983_0X7B1_SCI   " 
"N/A                         ","DATA/20170226_035041/","REX_0350413983_0X7B3_SCI   " 
"N/A                         ","DATA/20170226_035041/","REX_0350413984_0X7B1_SCI   " 
"N/A                         ","DATA/20170226_035041/","REX_0350413984_0X7B3_SCI   " 
"N/A                         ","DATA/20170226_035041/","REX_0350413985_0X7B1_SCI   " 
"N/A                         ","DATA/20170226_035041/","REX_0350413985_0X7B3_SCI   " 
"N/A                         ","DATA/20170226_035041/","REX_0350413986_0X7B1_SCI   " 
"N/A                         ","DATA/20170226_035041/","REX_0350413987_0X7B1_SCI   " 
"N/A                         ","DATA/20170226_035041/","REX_0350414051_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080384_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080385_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080386_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080387_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080388_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080389_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080390_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080391_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080392_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080393_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080394_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080395_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080396_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080397_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080398_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080399_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080399_0X7B3_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080400_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080400_0X7B3_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080401_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080401_0X7B3_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080402_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080402_0X7B3_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080403_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080403_0X7B3_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080404_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080404_0X7B3_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080405_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080405_0X7B3_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080406_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080406_0X7B3_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080407_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080407_0X7B3_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080408_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080408_0X7B3_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080409_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080409_0X7B3_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080410_0X7B3_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080411_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080411_0X7B3_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080412_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080412_0X7B3_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080413_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080413_0X7B3_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080414_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080414_0X7B3_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080415_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080415_0X7B3_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080416_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080416_0X7B3_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080417_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080417_0X7B3_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080418_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080418_0X7B3_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080419_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080419_0X7B3_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080420_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080420_0X7B3_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080421_0X7B3_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080422_0X7B3_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080423_0X7B3_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080424_0X7B3_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080426_0X7B3_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080427_0X7B3_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080428_0X7B3_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080429_0X7B3_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080430_0X7B3_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080431_0X7B3_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080432_0X7B3_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080433_0X7B3_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080434_0X7B3_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080435_0X7B3_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080675_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080684_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080685_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080686_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080687_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080688_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080689_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080690_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080691_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080692_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080693_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080694_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080695_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080696_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080697_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080698_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080699_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080699_0X7B3_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080700_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080700_0X7B3_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080701_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080701_0X7B3_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080702_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080702_0X7B3_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080703_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080703_0X7B3_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080704_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080704_0X7B3_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080705_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080705_0X7B3_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080706_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080706_0X7B3_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080707_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080707_0X7B3_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080708_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080708_0X7B3_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080709_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080709_0X7B3_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080710_0X7B3_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080711_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080711_0X7B3_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080712_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080712_0X7B3_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080713_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080713_0X7B3_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080714_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080714_0X7B3_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080715_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080715_0X7B3_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080716_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080716_0X7B3_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080717_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080717_0X7B3_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080718_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080718_0X7B3_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080719_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080719_0X7B3_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080720_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080720_0X7B3_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080721_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080721_0X7B3_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080722_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080722_0X7B3_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080723_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080723_0X7B3_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080724_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080724_0X7B3_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080725_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080726_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080726_0X7B3_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080727_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080727_0X7B3_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080728_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080728_0X7B3_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080729_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080729_0X7B3_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080730_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080730_0X7B3_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080731_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080731_0X7B3_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080732_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080732_0X7B3_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080733_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080733_0X7B3_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080734_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080734_0X7B3_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080735_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080735_0X7B3_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080736_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080736_0X7B3_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080737_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080737_0X7B3_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080738_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080738_0X7B3_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080739_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080739_0X7B3_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080740_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080740_0X7B3_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080741_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080741_0X7B3_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080742_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080742_0X7B3_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080743_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080743_0X7B3_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080744_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080744_0X7B3_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080745_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080745_0X7B3_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080746_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080746_0X7B3_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080747_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080747_0X7B3_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080748_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080748_0X7B3_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080749_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080749_0X7B3_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080750_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080750_0X7B3_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080751_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080751_0X7B3_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080752_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080752_0X7B3_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080753_0X7B3_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080754_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080754_0X7B3_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080755_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080755_0X7B3_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080756_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080756_0X7B3_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080757_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080757_0X7B3_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080758_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080758_0X7B3_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080759_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080759_0X7B3_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080760_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080760_0X7B3_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080761_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080761_0X7B3_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080762_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080762_0X7B3_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080763_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080763_0X7B3_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080764_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080764_0X7B3_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080765_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080765_0X7B3_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080766_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080766_0X7B3_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080767_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080767_0X7B3_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080768_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080769_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080769_0X7B3_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080770_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080770_0X7B3_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080771_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080771_0X7B3_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080772_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080772_0X7B3_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080773_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080773_0X7B3_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080774_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080774_0X7B3_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080775_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080775_0X7B3_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080776_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080776_0X7B3_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080777_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080777_0X7B3_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080778_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080778_0X7B3_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080779_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080779_0X7B3_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080780_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080780_0X7B3_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080781_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080781_0X7B3_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080782_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080782_0X7B3_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080783_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080783_0X7B3_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080784_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080784_0X7B3_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080785_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080785_0X7B3_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080786_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080786_0X7B3_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080787_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080787_0X7B3_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080788_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080788_0X7B3_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080789_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080789_0X7B3_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080790_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080790_0X7B3_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080791_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080791_0X7B3_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080792_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080792_0X7B3_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080793_0X7B1_SCI   " 
"N/A                         ","DATA/20170930_036908/","REX_0369080793_0X7B3_SCI   " 
