"NHKELO_1001","DATA/20180816_039668/","LOR_0396683548_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0396683548_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0396683518:00620","1/0396683547:49000","2018-08-16T00:00:00.025","2018-08-16T00:00:29.992","ASTEROID 486958 (2014 MU69) ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20181231_040854/","LOR_0408545940_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0408545940_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0408545930:00620","1/0408545939:49000","2018-12-31T07:06:52.160","2018-12-31T07:07:02.128","ASTEROID 486958 (2014 MU69) ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20181231_040854/","LOR_0408545950_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0408545950_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0408545940:00620","1/0408545949:49000","2018-12-31T07:07:02.160","2018-12-31T07:07:12.128","ASTEROID 486958 (2014 MU69) ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20181231_040854/","LOR_0408545960_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0408545960_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0408545950:00620","1/0408545959:49000","2018-12-31T07:07:12.160","2018-12-31T07:07:22.128","ASTEROID 486958 (2014 MU69) ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20181231_040854/","LOR_0408545970_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0408545970_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0408545960:00620","1/0408545969:49000","2018-12-31T07:07:22.160","2018-12-31T07:07:32.128","ASTEROID 486958 (2014 MU69) ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20181231_040854/","LOR_0408545980_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0408545980_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0408545970:00620","1/0408545979:49000","2018-12-31T07:07:32.160","2018-12-31T07:07:42.128","ASTEROID 486958 (2014 MU69) ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20181231_040854/","LOR_0408545990_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0408545990_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0408545980:00620","1/0408545989:49000","2018-12-31T07:07:42.160","2018-12-31T07:07:52.128","ASTEROID 486958 (2014 MU69) ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20181231_040854/","LOR_0408546000_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0408546000_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0408545990:00620","1/0408545999:49000","2018-12-31T07:07:52.160","2018-12-31T07:08:02.128","ASTEROID 486958 (2014 MU69) ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20181231_040854/","LOR_0408546010_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0408546010_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0408546000:00620","1/0408546009:49000","2018-12-31T07:08:02.160","2018-12-31T07:08:12.128","ASTEROID 486958 (2014 MU69) ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20181231_040854/","LOR_0408546020_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0408546020_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0408546010:00620","1/0408546019:49000","2018-12-31T07:08:12.160","2018-12-31T07:08:22.128","ASTEROID 486958 (2014 MU69) ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20181231_040854/","LOR_0408546030_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0408546030_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0408546020:00620","1/0408546029:49000","2018-12-31T07:08:22.160","2018-12-31T07:08:32.128","ASTEROID 486958 (2014 MU69) ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20181231_040854/","LOR_0408546040_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0408546040_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0408546030:00620","1/0408546039:49000","2018-12-31T07:08:32.160","2018-12-31T07:08:42.128","ASTEROID 486958 (2014 MU69) ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20181231_040854/","LOR_0408546050_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0408546050_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0408546040:00620","1/0408546049:49000","2018-12-31T07:08:42.160","2018-12-31T07:08:52.128","ASTEROID 486958 (2014 MU69) ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20181231_040854/","LOR_0408546060_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0408546060_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0408546050:00620","1/0408546059:49000","2018-12-31T07:08:52.160","2018-12-31T07:09:02.128","ASTEROID 486958 (2014 MU69) ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20181231_040854/","LOR_0408546150_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0408546150_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0408546140:00620","1/0408546149:49000","2018-12-31T07:10:22.160","2018-12-31T07:10:32.128","ASTEROID 486958 (2014 MU69) ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20181231_040854/","LOR_0408546160_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0408546160_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0408546150:00620","1/0408546159:49000","2018-12-31T07:10:32.160","2018-12-31T07:10:42.128","ASTEROID 486958 (2014 MU69) ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20181231_040854/","LOR_0408546170_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0408546170_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0408546160:00620","1/0408546169:49000","2018-12-31T07:10:42.160","2018-12-31T07:10:52.128","ASTEROID 486958 (2014 MU69) ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20181231_040854/","LOR_0408546180_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0408546180_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0408546170:00620","1/0408546179:49000","2018-12-31T07:10:52.160","2018-12-31T07:11:02.128","ASTEROID 486958 (2014 MU69) ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20181231_040854/","LOR_0408546190_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0408546190_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0408546180:00620","1/0408546189:49000","2018-12-31T07:11:02.160","2018-12-31T07:11:12.128","ASTEROID 486958 (2014 MU69) ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20181231_040854/","LOR_0408546200_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0408546200_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0408546190:00620","1/0408546199:49000","2018-12-31T07:11:12.160","2018-12-31T07:11:22.128","ASTEROID 486958 (2014 MU69) ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20181231_040854/","LOR_0408546210_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0408546210_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0408546200:00620","1/0408546209:49000","2018-12-31T07:11:22.160","2018-12-31T07:11:32.128","ASTEROID 486958 (2014 MU69) ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20181231_040854/","LOR_0408546220_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0408546220_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0408546210:00620","1/0408546219:49000","2018-12-31T07:11:32.160","2018-12-31T07:11:42.128","ASTEROID 486958 (2014 MU69) ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20181231_040854/","LOR_0408546230_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0408546230_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0408546220:00620","1/0408546229:49000","2018-12-31T07:11:42.160","2018-12-31T07:11:52.128","ASTEROID 486958 (2014 MU69) ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20181231_040854/","LOR_0408546240_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0408546240_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0408546230:00620","1/0408546239:49000","2018-12-31T07:11:52.160","2018-12-31T07:12:02.128","ASTEROID 486958 (2014 MU69) ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20181231_040854/","LOR_0408546250_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0408546250_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0408546240:00620","1/0408546249:49000","2018-12-31T07:12:02.160","2018-12-31T07:12:12.128","ASTEROID 486958 (2014 MU69) ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20181231_040854/","LOR_0408546260_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0408546260_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0408546250:00620","1/0408546259:49000","2018-12-31T07:12:12.160","2018-12-31T07:12:22.128","ASTEROID 486958 (2014 MU69) ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20181231_040854/","LOR_0408546270_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0408546270_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0408546260:00620","1/0408546269:49000","2018-12-31T07:12:22.160","2018-12-31T07:12:32.128","ASTEROID 486958 (2014 MU69) ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20181231_040854/","LOR_0408546280_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0408546280_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0408546270:00620","1/0408546279:49000","2018-12-31T07:12:32.160","2018-12-31T07:12:42.128","ASTEROID 486958 (2014 MU69) ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20181231_040854/","LOR_0408546290_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0408546290_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0408546280:00620","1/0408546289:49000","2018-12-31T07:12:42.160","2018-12-31T07:12:52.128","ASTEROID 486958 (2014 MU69) ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20181231_040854/","LOR_0408546300_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0408546300_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0408546290:00620","1/0408546299:49000","2018-12-31T07:12:52.160","2018-12-31T07:13:02.128","ASTEROID 486958 (2014 MU69) ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20181231_040854/","LOR_0408546310_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0408546310_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0408546300:00620","1/0408546309:49000","2018-12-31T07:13:02.160","2018-12-31T07:13:12.128","ASTEROID 486958 (2014 MU69) ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20181231_040854/","LOR_0408546320_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0408546320_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0408546310:00620","1/0408546319:49000","2018-12-31T07:13:12.160","2018-12-31T07:13:22.128","ASTEROID 486958 (2014 MU69) ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20181231_040854/","LOR_0408546330_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0408546330_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0408546320:00620","1/0408546329:49000","2018-12-31T07:13:22.160","2018-12-31T07:13:32.128","ASTEROID 486958 (2014 MU69) ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20181231_040854/","LOR_0408546340_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0408546340_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0408546330:00620","1/0408546339:49000","2018-12-31T07:13:32.160","2018-12-31T07:13:42.128","ASTEROID 486958 (2014 MU69) ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20181231_040854/","LOR_0408546350_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0408546350_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0408546340:00620","1/0408546349:49000","2018-12-31T07:13:42.160","2018-12-31T07:13:52.128","ASTEROID 486958 (2014 MU69) ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20181231_040854/","LOR_0408546360_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0408546360_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0408546350:00620","1/0408546359:49000","2018-12-31T07:13:52.160","2018-12-31T07:14:02.128","ASTEROID 486958 (2014 MU69) ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20181231_040854/","LOR_0408546370_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0408546370_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0408546360:00620","1/0408546369:49000","2018-12-31T07:14:02.160","2018-12-31T07:14:12.128","ASTEROID 486958 (2014 MU69) ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20181231_040854/","LOR_0408546380_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0408546380_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0408546370:00620","1/0408546379:49000","2018-12-31T07:14:12.160","2018-12-31T07:14:22.128","ASTEROID 486958 (2014 MU69) ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20181231_040854/","LOR_0408546470_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0408546470_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0408546460:00620","1/0408546469:49000","2018-12-31T07:15:42.160","2018-12-31T07:15:52.128","ASTEROID 486958 (2014 MU69) ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20181231_040854/","LOR_0408546480_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0408546480_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0408546470:00620","1/0408546479:49000","2018-12-31T07:15:52.160","2018-12-31T07:16:02.128","ASTEROID 486958 (2014 MU69) ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20181231_040854/","LOR_0408546490_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0408546490_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0408546480:00620","1/0408546489:49000","2018-12-31T07:16:02.160","2018-12-31T07:16:12.128","ASTEROID 486958 (2014 MU69) ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20181231_040854/","LOR_0408546500_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0408546500_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0408546490:00620","1/0408546499:49000","2018-12-31T07:16:12.160","2018-12-31T07:16:22.128","ASTEROID 486958 (2014 MU69) ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20181231_040854/","LOR_0408546510_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0408546510_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0408546500:00620","1/0408546509:49000","2018-12-31T07:16:22.160","2018-12-31T07:16:32.128","ASTEROID 486958 (2014 MU69) ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20181231_040854/","LOR_0408546520_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0408546520_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0408546510:00620","1/0408546519:49000","2018-12-31T07:16:32.160","2018-12-31T07:16:42.128","ASTEROID 486958 (2014 MU69) ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20181231_040854/","LOR_0408546530_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0408546530_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0408546520:00620","1/0408546529:49000","2018-12-31T07:16:42.160","2018-12-31T07:16:52.128","ASTEROID 486958 (2014 MU69) ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20181231_040854/","LOR_0408546540_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0408546540_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0408546530:00620","1/0408546539:49000","2018-12-31T07:16:52.160","2018-12-31T07:17:02.128","ASTEROID 486958 (2014 MU69) ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20181231_040854/","LOR_0408546550_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0408546550_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0408546540:00620","1/0408546549:49000","2018-12-31T07:17:02.160","2018-12-31T07:17:12.128","ASTEROID 486958 (2014 MU69) ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20181231_040854/","LOR_0408546560_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0408546560_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0408546550:00620","1/0408546559:49000","2018-12-31T07:17:12.160","2018-12-31T07:17:22.128","ASTEROID 486958 (2014 MU69) ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20181231_040854/","LOR_0408546570_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0408546570_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0408546560:00620","1/0408546569:49000","2018-12-31T07:17:22.160","2018-12-31T07:17:32.128","ASTEROID 486958 (2014 MU69) ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20181231_040854/","LOR_0408546580_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0408546580_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0408546570:00620","1/0408546579:49000","2018-12-31T07:17:32.160","2018-12-31T07:17:42.128","ASTEROID 486958 (2014 MU69) ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20181231_040854/","LOR_0408546590_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0408546590_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0408546580:00620","1/0408546589:49000","2018-12-31T07:17:42.160","2018-12-31T07:17:52.128","ASTEROID 486958 (2014 MU69) ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20181231_040854/","LOR_0408546600_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0408546600_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0408546590:00620","1/0408546599:49000","2018-12-31T07:17:52.160","2018-12-31T07:18:02.128","ASTEROID 486958 (2014 MU69) ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20181231_040854/","LOR_0408546610_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0408546610_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0408546600:00620","1/0408546609:49000","2018-12-31T07:18:02.160","2018-12-31T07:18:12.128","ASTEROID 486958 (2014 MU69) ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20181231_040854/","LOR_0408546620_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0408546620_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0408546610:00620","1/0408546619:49000","2018-12-31T07:18:12.160","2018-12-31T07:18:22.128","ASTEROID 486958 (2014 MU69) ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20181231_040854/","LOR_0408546630_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0408546630_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0408546620:00620","1/0408546629:49000","2018-12-31T07:18:22.160","2018-12-31T07:18:32.128","ASTEROID 486958 (2014 MU69) ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20181231_040854/","LOR_0408546640_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0408546640_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0408546630:00620","1/0408546639:49000","2018-12-31T07:18:32.160","2018-12-31T07:18:42.128","ASTEROID 486958 (2014 MU69) ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20181231_040854/","LOR_0408546650_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0408546650_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0408546640:00620","1/0408546649:49000","2018-12-31T07:18:42.160","2018-12-31T07:18:52.128","ASTEROID 486958 (2014 MU69) ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20181231_040854/","LOR_0408546660_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0408546660_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0408546650:00620","1/0408546659:49000","2018-12-31T07:18:52.160","2018-12-31T07:19:02.128","ASTEROID 486958 (2014 MU69) ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20181231_040854/","LOR_0408546670_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0408546670_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0408546660:00620","1/0408546669:49000","2018-12-31T07:19:02.160","2018-12-31T07:19:12.128","ASTEROID 486958 (2014 MU69) ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20181231_040854/","LOR_0408546680_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0408546680_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0408546670:00620","1/0408546679:49000","2018-12-31T07:19:12.160","2018-12-31T07:19:22.128","ASTEROID 486958 (2014 MU69) ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20181231_040854/","LOR_0408546690_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0408546690_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0408546680:00620","1/0408546689:49000","2018-12-31T07:19:22.160","2018-12-31T07:19:32.128","ASTEROID 486958 (2014 MU69) ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20181231_040854/","LOR_0408546700_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0408546700_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0408546690:00620","1/0408546699:49000","2018-12-31T07:19:32.160","2018-12-31T07:19:42.128","ASTEROID 486958 (2014 MU69) ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
