                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2008-02-19T11:57:00.487,              1.5609E-01,              1.2386E-01,              7.7184E-02,              5.8448E-02,              4.5390E-02,              3.2603E-02,              2.2334E-02,              1.1328E-02,              5.7798E-03,              3.6363E-03,              2.5557E-03,              1.8757E-03,              1.3807E-03,         5.0,            6.0742E+01,            3.7681E+01,            2.0249E+01,            1.1738E+01,            7.5101E+00,            6.0338E+00,            4.7796E+00,            3.8149E+00,            2.9136E+00,            2.5371E+00,         5.0
2008-02-19T12:01:00.487,              1.2601E-01,              1.0000E-01,              6.3593E-02,              4.8252E-02,              3.7880E-02,              2.8149E-02,              1.9746E-02,              1.0097E-02,              5.1054E-03,              3.2010E-03,              2.2708E-03,              1.6903E-03,              1.2622E-03,         5.0,            7.2841E+01,            4.5749E+01,            2.4598E+01,            1.4469E+01,            7.8733E+00,            5.7079E+00,            4.5234E+00,            3.6117E+00,            2.7592E+00,            2.4032E+00,         5.0
2008-02-19T12:05:00.487,              1.8554E-01,              1.4723E-01,              9.0901E-02,              6.6614E-02,              4.7206E-02,              3.2532E-02,              2.2822E-02,              1.2625E-02,              6.3489E-03,              3.8872E-03,              2.6770E-03,              1.9343E-03,              1.4061E-03,         5.0,            6.4376E+01,            3.4865E+01,            1.9340E+01,            9.5246E+00,            7.1832E+00,            5.7654E+00,            4.5633E+00,            3.6399E+00,            2.7786E+00,            2.4187E+00,         5.0
2008-02-19T12:08:59.987,              1.6831E-01,              1.3357E-01,              8.8555E-02,              6.4878E-02,              4.9700E-02,              3.6332E-02,              2.5471E-02,              1.2976E-02,              6.3968E-03,              3.8133E-03,              2.6176E-03,              1.9074E-03,              1.4050E-03,         5.0,            6.0655E+01,            3.2042E+01,            1.6572E+01,            7.9889E+00,            7.1472E+00,            5.7373E+00,            4.5415E+00,            3.6229E+00,            2.7658E+00,            2.4076E+00,         5.0
2008-02-19T12:13:00.487,              1.7238E-01,              1.3680E-01,              8.6579E-02,              6.4487E-02,              4.8749E-02,              3.4091E-02,              2.3603E-02,              1.2592E-02,              6.2644E-03,              3.7796E-03,              2.6034E-03,              1.8957E-03,              1.3954E-03,         5.0,            5.3869E+01,            2.8841E+01,            1.5698E+01,            8.2546E+00,            7.3723E+00,            5.9094E+00,            4.6722E+00,            3.7236E+00,            2.8405E+00,            2.4713E+00,         5.0
2008-02-19T12:19:04.487,              1.6973E-01,              1.3471E-01,              8.6418E-02,              6.4313E-02,              4.9465E-02,              3.6277E-02,              2.4969E-02,              1.2753E-02,              6.2560E-03,              3.7259E-03,              2.5730E-03,              1.8882E-03,              1.3963E-03,         5.0,            1.0341E+02,            5.5673E+01,            3.0094E+01,            1.3400E+01,            7.8819E+00,            6.3285E+00,            5.0106E+00,            3.9977E+00,            3.0523E+00,            2.6574E+00,         5.0
2008-02-19T12:23:03.987,              1.4071E-01,              1.1167E-01,              7.0716E-02,              5.2907E-02,              4.1079E-02,              2.8131E-02,              1.8735E-02,              9.9608E-03,              4.9807E-03,              2.9984E-03,              2.1230E-03,              1.6072E-03,              1.2198E-03,         5.0,            7.7763E+01,            4.6812E+01,            2.6267E+01,            1.4867E+01,            7.6276E+00,            6.1302E+00,            4.8574E+00,            3.8779E+00,            2.9623E+00,            2.5799E+00,         5.0
2008-02-19T12:27:04.487,              1.5254E-01,              1.2108E-01,              8.1614E-02,              6.0874E-02,              4.5562E-02,              3.2634E-02,              2.2873E-02,              1.1997E-02,              5.8593E-03,              3.5862E-03,              2.4968E-03,              1.8231E-03,              1.3397E-03,         5.0,            1.1066E+02,            5.9155E+01,            3.1188E+01,            1.2515E+01,            7.4537E+00,            5.9852E+00,            4.7391E+00,            3.7814E+00,            2.8874E+00,            2.5138E+00,         5.0
2008-02-19T12:31:04.487,              1.4492E-01,              1.1502E-01,              7.5410E-02,              5.6525E-02,              4.4140E-02,              3.2426E-02,              2.2744E-02,              1.1537E-02,              5.6703E-03,              3.4680E-03,              2.4239E-03,              1.7893E-03,              1.3272E-03,         5.0,            1.1256E+02,            6.0603E+01,            3.2505E+01,            1.3708E+01,            7.4096E+00,            5.9478E+00,            4.7083E+00,            3.7561E+00,            2.8676E+00,            2.4964E+00,         5.0
2008-02-19T12:35:00.487,              1.6966E-01,              1.3464E-01,              8.6453E-02,              6.3896E-02,              4.8772E-02,              3.5770E-02,              2.5141E-02,              1.2761E-02,              6.3273E-03,              3.8568E-03,              2.6649E-03,              1.9403E-03,              1.4313E-03,         5.0,            6.9396E+01,            3.6900E+01,            1.9336E+01,            8.4900E+00,            7.6001E+00,            6.1040E+00,            4.8339E+00,            3.8574E+00,            2.9456E+00,            2.5646E+00,         5.0
2008-02-19T12:38:59.987,              1.6162E-01,              1.2828E-01,              8.5383E-02,              6.4212E-02,              4.7364E-02,              3.4494E-02,              2.3918E-02,              1.1799E-02,              6.0013E-03,              3.8076E-03,              2.6811E-03,              1.9669E-03,              1.4516E-03,         5.0,            9.7409E+01,            5.2328E+01,            2.8060E+01,            1.1988E+01,            8.2264E+00,            6.5964E+00,            5.2170E+00,            4.1589E+00,            3.1733E+00,            2.7612E+00,         5.0
2008-02-19T12:43:00.487,              1.7645E-01,              1.4003E-01,              9.3405E-02,              7.0257E-02,              5.4052E-02,              3.9080E-02,              2.6929E-02,              1.3758E-02,              6.7680E-03,              4.0348E-03,              2.7697E-03,              2.0128E-03,              1.4789E-03,         5.0,            6.0297E+01,            3.0022E+01,            1.3031E+01,            8.4076E+00,            7.5085E+00,            6.0184E+00,            4.7584E+00,            3.7922E+00,            2.8929E+00,            2.5168E+00,         5.0
2008-02-19T12:47:00.987,              1.6247E-01,              1.2896E-01,              8.4822E-02,              6.1595E-02,              4.6175E-02,              3.2561E-02,              2.2394E-02,              1.1813E-02,              5.7985E-03,              3.4865E-03,              2.4177E-03,              1.7737E-03,              1.3116E-03,         5.0,            8.3637E+01,            4.5923E+01,            2.6224E+01,            1.3422E+01,            7.5734E+00,            6.0733E+00,            4.8037E+00,            3.8296E+00,            2.9221E+00,            2.5427E+00,         5.0
2008-02-19T12:51:00.987,              1.7632E-01,              1.3993E-01,              9.1283E-02,              6.6416E-02,              5.1270E-02,              3.6700E-02,              2.5101E-02,              1.2938E-02,              6.3404E-03,              3.7613E-03,              2.5729E-03,              1.8648E-03,              1.3630E-03,         5.0,            8.0460E+01,            4.3495E+01,            2.3872E+01,            1.1824E+01,            7.2811E+00,            5.8457E+00,            4.6281E+00,            3.6924E+00,            2.8191E+00,            2.4542E+00,         5.0
2008-02-19T12:54:59.987,              1.6295E-01,              1.2928E-01,              7.2109E-02,              5.4315E-02,              4.2654E-02,              2.7716E-02,              1.8282E-02,              1.0296E-02,              5.2670E-03,              3.3557E-03,              2.4200E-03,              1.8142E-03,              1.3567E-03,         5.0,            6.3608E+01,            3.9700E+01,            2.1256E+01,            1.2526E+01,            7.5242E+00,            6.0472E+00,            4.7915E+00,            3.8253E+00,            2.9220E+00,            2.5448E+00,         5.0
2008-02-19T12:59:00.488,              1.6507E-01,              1.3101E-01,              8.5190E-02,              6.3434E-02,              4.9192E-02,              3.3968E-02,              2.2874E-02,              1.1686E-02,              5.8766E-03,              3.6712E-03,              2.6037E-03,              1.9339E-03,              1.4450E-03,         5.0,            8.0393E+01,            4.3033E+01,            2.2768E+01,            9.2427E+00,            7.8512E+00,            6.2930E+00,            4.9755E+00,            3.9653E+00,            3.0250E+00,            2.6318E+00,         5.0
2008-02-19T13:02:55.988,              1.6084E-01,              1.2764E-01,              7.8432E-02,              5.8781E-02,              4.4902E-02,              3.2861E-02,              2.3198E-02,              1.2010E-02,              5.9540E-03,              3.6450E-03,              2.5318E-03,              1.8499E-03,              1.3581E-03,         5.0,            8.9984E+01,            4.9766E+01,            2.8733E+01,            1.4872E+01,            7.5687E+00,            6.0699E+00,            4.8012E+00,            3.8278E+00,            2.9209E+00,            2.5418E+00,         5.0
2008-02-19T13:06:56.488,              1.5770E-01,              1.2516E-01,              8.0273E-02,              6.0417E-02,              4.6774E-02,              3.3059E-02,              2.2826E-02,              1.2024E-02,              5.9689E-03,              3.6898E-03,              2.5831E-03,              1.8918E-03,              1.3920E-03,         5.0,            9.2227E+01,            5.1173E+01,            2.9838E+01,            1.5870E+01,            7.7287E+00,            6.2115E+00,            4.9218E+00,            3.9294E+00,            3.0017E+00,            2.6143E+00,         5.0
2008-02-19T13:10:56.988,              1.7041E-01,              1.3523E-01,              8.6385E-02,              6.4851E-02,              4.9291E-02,              3.5466E-02,              2.4342E-02,              1.2548E-02,              6.2529E-03,              3.7670E-03,              2.5970E-03,              1.8962E-03,              1.3937E-03,         5.0,            7.8339E+01,            4.2129E+01,            2.2890E+01,            1.0794E+01,            7.4480E+00,            5.9834E+00,            4.7394E+00,            3.7827E+00,            2.8889E+00,            2.5155E+00,         5.0
2008-02-19T13:14:56.488,              1.3218E-01,              1.0492E-01,              7.0429E-02,              5.3362E-02,              4.2346E-02,              3.1727E-02,              2.2431E-02,              1.1262E-02,              5.5316E-03,              3.4931E-03,              2.4648E-03,              1.8104E-03,              1.3329E-03,         5.0,            9.3919E+01,            5.0233E+01,            2.6472E+01,            1.0557E+01,            7.1130E+00,            5.7144E+00,            4.5265E+00,            3.6129E+00,            2.7594E+00,            2.4029E+00,         5.0
2008-02-19T13:18:56.488,              1.4698E-01,              1.1663E-01,              7.3606E-02,              5.6949E-02,              4.5628E-02,              3.5018E-02,              2.4709E-02,              1.2304E-02,              6.1572E-03,              3.8151E-03,              2.6601E-03,              1.9500E-03,              1.4370E-03,         5.0,            7.3307E+01,            3.9283E+01,            2.1031E+01,            9.0464E+00,            7.6032E+00,            6.0947E+00,            4.8190E+00,            3.8408E+00,            2.9301E+00,            2.5493E+00,         5.0
2008-02-19T13:22:56.488,              1.5190E-01,              1.2053E-01,              6.9465E-02,              5.1573E-02,              4.0622E-02,              3.0528E-02,              2.1600E-02,              1.1007E-02,              5.5417E-03,              3.4114E-03,              2.3735E-03,              1.7405E-03,              1.2854E-03,         5.0,            9.2943E+01,            5.8419E+01,            3.1340E+01,            1.8843E+01,            1.1414E+01,            6.3478E+00,            5.0151E+00,            3.8216E+00,            2.9181E+00,            2.5406E+00,         5.0
2008-02-19T13:26:52.488,              1.7149E-01,              1.3609E-01,              8.5496E-02,              6.3788E-02,              4.9294E-02,              3.5425E-02,              2.4518E-02,              1.2639E-02,              6.2574E-03,              3.8162E-03,              2.6379E-03,              1.9153E-03,              1.3964E-03,         5.0,            7.3846E+01,            3.9876E+01,            2.1991E+01,            1.0537E+01,            7.5383E+00,            6.0451E+00,            4.7812E+00,            3.8116E+00,            2.9083E+00,            2.5307E+00,         5.0
2008-02-19T13:30:52.988,              1.3756E-01,              1.0917E-01,              7.1070E-02,              5.4161E-02,              4.2745E-02,              3.1403E-02,              2.1889E-02,              1.1244E-02,              5.5135E-03,              3.4249E-03,              2.4070E-03,              1.7712E-03,              1.3095E-03,         5.0,            6.8981E+01,            3.5631E+01,            1.8896E+01,            7.9585E+00,            7.1060E+00,            5.6948E+00,            4.5020E+00,            3.5876E+00,            2.7366E+00,            2.3808E+00,         5.0
2008-02-19T13:34:52.488,              1.7584E-01,              1.3955E-01,              8.9179E-02,              6.6469E-02,              5.0365E-02,              3.4249E-02,              2.3257E-02,              1.2556E-02,              6.2550E-03,              3.8488E-03,              2.6827E-03,              1.9587E-03,              1.4413E-03,         5.0,            5.7060E+01,            3.0365E+01,            1.6102E+01,            8.1416E+00,            7.2768E+00,            5.8366E+00,            4.6171E+00,            3.6812E+00,            2.8091E+00,            2.4446E+00,         5.0
2008-02-19T13:38:51.988,              1.7817E-01,              1.4140E-01,              9.5577E-02,              7.1694E-02,              5.4678E-02,              3.9366E-02,              2.7449E-02,              1.4298E-02,              6.9772E-03,              4.2112E-03,              2.8771E-03,              2.0652E-03,              1.4979E-03,         5.0,            5.1742E+01,            2.6216E+01,            1.2071E+01,            8.0588E+00,            7.2076E+00,            5.7843E+00,            4.5779E+00,            3.6513E+00,            2.7872E+00,            2.4260E+00,         5.0
2008-02-19T13:42:52.488,              1.4180E-01,              1.1252E-01,              7.1268E-02,              5.3403E-02,              4.1606E-02,              2.8226E-02,              1.9104E-02,              1.0292E-02,              5.1414E-03,              3.2033E-03,              2.2657E-03,              1.6754E-03,              1.2422E-03,         5.0,            8.3198E+01,            4.5276E+01,            2.5729E+01,            1.3282E+01,            7.1475E+00,            5.7366E+00,            4.5405E+00,            3.6218E+00,            2.7648E+00,            2.4066E+00,         5.0
2008-02-19T13:46:51.988,              1.6872E-01,              1.3390E-01,              8.4259E-02,              6.3338E-02,              4.9209E-02,              3.5447E-02,              2.4450E-02,              1.2673E-02,              6.2166E-03,              3.7788E-03,              2.6147E-03,              1.9003E-03,              1.3885E-03,         5.0,            1.1549E+02,            6.2211E+01,            3.3497E+01,            1.4385E+01,            7.3274E+00,            5.8912E+00,            4.6695E+00,            3.7289E+00,            2.8491E+00,            2.4818E+00,         5.0
2008-02-19T13:50:52.988,              1.3903E-01,              1.1034E-01,              6.8406E-02,              5.2006E-02,              4.1528E-02,              3.1613E-02,              2.2290E-02,              1.1100E-02,              5.5390E-03,              3.4281E-03,              2.4111E-03,              1.7862E-03,              1.3253E-03,         5.0,            1.0093E+02,            5.6444E+01,            3.3366E+01,            1.8107E+01,            8.1712E+00,            6.5513E+00,            5.1808E+00,            4.1298E+00,            3.1509E+00,            2.7417E+00,         5.0
2008-02-19T13:54:51.988,              1.8207E-01,              1.4450E-01,              9.3942E-02,              6.8235E-02,              5.0592E-02,              3.5206E-02,              2.3835E-02,              1.2436E-02,              6.1531E-03,              3.5984E-03,              2.4836E-03,              1.8393E-03,              1.3731E-03,         5.0,            9.6337E+01,            5.2856E+01,            3.0094E+01,            1.5250E+01,            7.9554E+00,            6.3862E+00,            5.0553E+00,            4.0328E+00,            3.0788E+00,            2.6801E+00,         5.0
2008-02-19T13:58:52.488,              1.5884E-01,              1.2605E-01,              8.3485E-02,              6.2601E-02,              4.8070E-02,              3.4119E-02,              2.3638E-02,              1.2384E-02,              6.1712E-03,              3.7636E-03,              2.6202E-03,              1.9258E-03,              1.4269E-03,         5.0,            6.6000E+01,            3.5123E+01,            1.8418E+01,            8.2866E+00,            7.4083E+00,            5.9434E+00,            4.7025E+00,            3.7499E+00,            2.8619E+00,            2.4908E+00,         5.0
2008-02-19T14:02:51.988,              1.2830E-01,              1.0184E-01,              6.9676E-02,              5.2258E-02,              4.0916E-02,              2.9916E-02,              2.1023E-02,              1.0589E-02,              5.2122E-03,              3.2787E-03,              2.3300E-03,              1.7294E-03,              1.2894E-03,         5.0,            9.8269E+01,            5.2773E+01,            2.8141E+01,            1.1688E+01,            7.2661E+00,            5.8325E+00,            4.6169E+00,            3.6830E+00,            2.8118E+00,            2.4477E+00,         5.0
2008-02-19T14:06:52.488,              1.3429E-01,              1.0655E-01,              6.9010E-02,              5.3820E-02,              4.3034E-02,              3.2190E-02,              2.2768E-02,              1.1420E-02,              5.7803E-03,              3.6421E-03,              2.5544E-03,              1.8719E-03,              1.3787E-03,         5.0,            4.4659E+01,            2.5287E+01,            1.3932E+01,            8.4125E+00,            7.5176E+00,            6.0288E+00,            4.7685E+00,            3.8015E+00,            2.9007E+00,            2.5240E+00,         5.0
2008-02-19T14:10:52.488,              1.6114E-01,              1.2789E-01,              8.2583E-02,              6.1235E-02,              4.7631E-02,              3.5185E-02,              2.4287E-02,              1.2244E-02,              6.0180E-03,              3.5553E-03,              2.4583E-03,              1.8230E-03,              1.3595E-03,         5.0,            6.7138E+01,            3.6834E+01,            2.1084E+01,            1.0981E+01,            7.7654E+00,            6.2313E+00,            4.9312E+00,            3.9328E+00,            3.0018E+00,            2.6127E+00,         5.0
2008-02-19T14:14:52.488,              1.9135E-01,              1.5184E-01,              9.2184E-02,              6.9110E-02,              5.2019E-02,              3.7265E-02,              2.6245E-02,              1.3724E-02,              6.8513E-03,              4.1985E-03,              2.8905E-03,              2.0860E-03,              1.5234E-03,         5.0,            3.4528E+01,            1.7061E+01,            8.6010E+00,            7.9575E+00,            7.1320E+00,            5.7338E+00,            4.5443E+00,            3.6286E+00,            2.7722E+00,            2.4145E+00,         5.0
2008-02-19T14:18:52.488,              1.3995E-01,              1.1106E-01,              6.8543E-02,              5.1592E-02,              4.0096E-02,              2.8281E-02,              1.9448E-02,              1.0280E-02,              5.1760E-03,              3.2027E-03,              2.2551E-03,              1.6632E-03,              1.2308E-03,         5.0,            8.3105E+01,            5.2050E+01,            2.8017E+01,            1.6543E+01,            9.1331E+00,            5.8661E+00,            4.6422E+00,            3.7023E+00,            2.8259E+00,            2.4597E+00,         5.0
2008-02-19T14:22:52.488,              1.4901E-01,              1.1826E-01,              7.6463E-02,              5.8250E-02,              4.3798E-02,              3.1789E-02,              2.2649E-02,              1.2033E-02,              5.9884E-03,              3.7426E-03,              2.6330E-03,              1.9388E-03,              1.4361E-03,         5.0,            5.5602E+01,            2.9628E+01,            1.5510E+01,            8.1824E+00,            7.3176E+00,            5.8723E+00,            4.6474E+00,            3.7067E+00,            2.8294E+00,            2.4627E+00,         5.0
2008-02-19T14:26:52.488,              1.4340E-01,              1.1380E-01,              7.4020E-02,              5.7109E-02,              4.4319E-02,              3.3240E-02,              2.3622E-02,              1.2261E-02,              6.1191E-03,              3.8636E-03,              2.7115E-03,              1.9812E-03,              1.4598E-03,         5.0,            3.2733E+01,            1.7344E+01,            9.0510E+00,            8.1729E+00,            7.2984E+00,            5.8496E+00,            4.6246E+00,            3.6855E+00,            2.8113E+00,            2.4458E+00,         5.0
2008-02-19T14:33:00.489,              1.4575E-01,              1.1567E-01,              7.6527E-02,              5.7895E-02,              4.5478E-02,              3.3753E-02,              2.3858E-02,              1.2181E-02,              6.0040E-03,              3.6934E-03,              2.5781E-03,              1.8970E-03,              1.4071E-03,         5.0,            8.2103E+01,            4.4124E+01,            2.3643E+01,            1.0030E+01,            7.8261E+00,            6.2870E+00,            4.9798E+00,            3.9745E+00,            3.0354E+00,            2.6432E+00,         5.0
2008-02-19T14:37:00.489,              1.2451E-01,              9.8805E-02,              6.5219E-02,              5.0725E-02,              4.0558E-02,              3.0645E-02,              2.1850E-02,              1.0967E-02,              5.5165E-03,              3.5030E-03,              2.4664E-03,              1.8085E-03,              1.3287E-03,         5.0,            6.0231E+01,            3.2457E+01,            1.7663E+01,            8.7077E+00,            7.2136E+00,            5.7839E+00,            4.5742E+00,            3.6462E+00,            2.7819E+00,            2.4206E+00,         5.0
2008-02-19T14:41:00.989,              1.6585E-01,              1.3161E-01,              8.0762E-02,              6.0522E-02,              4.7588E-02,              3.4540E-02,              2.3839E-02,              1.2302E-02,              6.0797E-03,              3.6956E-03,              2.5580E-03,              1.8646E-03,              1.3638E-03,         5.0,            6.2764E+01,            3.8758E+01,            2.0872E+01,            1.1829E+01,            7.4139E+00,            5.9517E+00,            4.7115E+00,            3.7586E+00,            2.8694E+00,            2.4979E+00,         5.0
2008-02-19T14:45:00.489,              1.3786E-01,              1.0941E-01,              7.0522E-02,              5.2857E-02,              4.0942E-02,              2.6569E-02,              1.7573E-02,              9.8886E-03,              4.9714E-03,              3.1250E-03,              2.2459E-03,              1.6802E-03,              1.2580E-03,         5.0,            5.4816E+01,            3.2237E+01,            1.7646E+01,            9.5833E+00,            7.0232E+00,            5.6377E+00,            4.4626E+00,            3.5599E+00,            2.7176E+00,            2.3656E+00,         5.0
2008-02-19T14:48:59.989,              1.5976E-01,              1.2677E-01,              7.8679E-02,              5.8823E-02,              4.5988E-02,              3.3803E-02,              2.3789E-02,              1.2127E-02,              6.0483E-03,              3.7267E-03,              2.5901E-03,              1.8918E-03,              1.3875E-03,         5.0,            9.7199E+01,            5.3795E+01,            3.1026E+01,            1.5918E+01,            7.6563E+00,            6.1450E+00,            4.8638E+00,            3.8797E+00,            2.9617E+00,            2.5782E+00,         5.0
2008-02-19T14:53:00.489,              1.1920E-01,              9.4596E-02,              5.6520E-02,              4.3054E-02,              3.3729E-02,              2.5561E-02,              1.8606E-02,              9.5596E-03,              4.8183E-03,              3.1057E-03,              2.2191E-03,              1.6469E-03,              1.2270E-03,         5.0,            7.5756E+01,            4.2703E+01,            2.5405E+01,            1.4126E+01,            6.9772E+00,            5.6082E+00,            4.4442E+00,            3.5484E+00,            2.7108E+00,            2.3611E+00,         5.0
2008-02-19T14:56:59.989,              1.9501E-01,              1.5475E-01,              9.4787E-02,              7.0600E-02,              5.2503E-02,              3.6179E-02,              2.4599E-02,              1.3034E-02,              6.4528E-03,              3.7683E-03,              2.5814E-03,              1.8936E-03,              1.4058E-03,         5.0,            6.6026E+01,            3.5225E+01,            1.8886E+01,            8.4145E+00,            7.3107E+00,            5.8662E+00,            4.6422E+00,            3.7022E+00,            2.8258E+00,            2.4595E+00,         5.0
2008-02-19T15:01:00.989,              1.9033E-01,              1.5105E-01,              9.5086E-02,              7.0044E-02,              5.3077E-02,              3.7697E-02,              2.5617E-02,              1.2959E-02,              6.3821E-03,              3.7660E-03,              2.5892E-03,              1.9015E-03,              1.4038E-03,         5.0,            1.0691E+02,            5.8484E+01,            3.3806E+01,            1.7485E+01,            8.0671E+00,            6.4668E+00,            5.1133E+00,            4.0755E+00,            3.1092E+00,            2.7053E+00,         5.0
2008-02-19T15:04:59.989,              1.5477E-01,              1.2283E-01,              7.7475E-02,              5.7654E-02,              4.3808E-02,              3.0779E-02,              2.1043E-02,              1.1148E-02,              5.5309E-03,              3.3309E-03,              2.3145E-03,              1.7078E-03,              1.2644E-03,         5.0,            6.0075E+01,            3.6351E+01,            1.9600E+01,            1.0828E+01,            7.2918E+00,            5.8462E+00,            4.6231E+00,            3.6850E+00,            2.8114E+00,            2.4462E+00,         5.0
2008-02-19T15:09:00.489,              1.1207E-01,              8.8979E-02,              6.0956E-02,              4.6929E-02,              3.2882E-02,              2.3834E-02,              1.7607E-02,              9.4321E-03,              4.8104E-03,              3.1290E-03,              2.2479E-03,              1.6712E-03,              1.2444E-03,         5.0,            8.0133E+01,            4.5819E+01,            2.6899E+01,            1.4970E+01,            7.8596E+00,            6.3032E+00,            4.9859E+00,            3.9750E+00,            3.0333E+00,            2.6396E+00,         5.0
2008-02-19T15:13:00.489,              1.4759E-01,              1.1712E-01,              7.3871E-02,              5.5832E-02,              4.1731E-02,              3.0271E-02,              2.1065E-02,              1.1150E-02,              5.5834E-03,              3.4178E-03,              2.3885E-03,              1.7634E-03,              1.3114E-03,         5.0,            7.3215E+01,            3.8910E+01,            2.0317E+01,            8.0247E+00,            6.9090E+00,            5.5408E+00,            4.3826E+00,            3.4940E+00,            2.6661E+00,            2.3200E+00,         5.0
2008-02-19T15:17:00.489,              1.8312E-01,              1.4532E-01,              9.0091E-02,              6.6727E-02,              5.1261E-02,              3.5824E-02,              2.3969E-02,              1.2506E-02,              6.1295E-03,              3.5779E-03,              2.4687E-03,              1.8246E-03,              1.3580E-03,         5.0,            1.0060E+02,            5.4143E+01,            2.9440E+01,            1.4097E+01,            7.7697E+00,            6.2409E+00,            4.9428E+00,            3.9447E+00,            3.0124E+00,            2.6229E+00,         5.0
2008-02-19T15:21:00.989,              1.4540E-01,              1.1539E-01,              7.3428E-02,              5.5525E-02,              4.3936E-02,              3.2904E-02,              2.3034E-02,              1.1672E-02,              5.8175E-03,              3.5915E-03,              2.5154E-03,              1.8534E-03,              1.3732E-03,         5.0,            7.9932E+01,            4.4395E+01,            2.5938E+01,            1.3848E+01,            7.8276E+00,            6.2809E+00,            4.9703E+00,            3.9640E+00,            3.0256E+00,            2.6334E+00,         5.0
2008-02-19T15:25:00.489,              1.3676E-01,              1.0856E-01,              7.2113E-02,              5.4073E-02,              4.3251E-02,              3.1278E-02,              2.1613E-02,              1.1042E-02,              5.4668E-03,              3.3622E-03,              2.3612E-03,              1.7482E-03,              1.2986E-03,         5.0,            7.5594E+01,            4.7471E+01,            2.5477E+01,            1.4914E+01,            8.0194E+00,            6.2608E+00,            4.9552E+00,            3.9524E+00,            3.0170E+00,            2.6261E+00,         5.0
2008-02-19T15:29:00.489,              1.4638E-01,              1.1618E-01,              7.6443E-02,              5.7218E-02,              4.3884E-02,              3.2390E-02,              2.2366E-02,              1.1068E-02,              5.4867E-03,              3.2138E-03,              2.2184E-03,              1.6532E-03,              1.2390E-03,         5.0,            6.6871E+01,            4.1041E+01,            2.2045E+01,            1.2337E+01,            7.5862E+00,            6.0804E+00,            4.8072E+00,            3.8310E+00,            2.9223E+00,            2.5424E+00,         5.0
2008-02-19T15:33:00.489,              1.5677E-01,              1.2440E-01,              7.7201E-02,              5.7703E-02,              4.5556E-02,              3.3379E-02,              2.3098E-02,              1.1661E-02,              5.8349E-03,              3.5771E-03,              2.4926E-03,              1.8330E-03,              1.3534E-03,         5.0,            7.4838E+01,            4.1501E+01,            2.4232E+01,            1.3004E+01,            7.5782E+00,            6.0829E+00,            4.8149E+00,            3.8409E+00,            2.9321E+00,            2.5524E+00,         5.0
2008-02-19T15:37:00.489,              1.6585E-01,              1.3164E-01,              8.5972E-02,              6.4099E-02,              4.8105E-02,              3.5530E-02,              2.5112E-02,              1.2811E-02,              6.3337E-03,              3.9230E-03,              2.7244E-03,              1.9825E-03,              1.4546E-03,         5.0,            8.1023E+01,            4.3053E+01,            2.2449E+01,            8.8011E+00,            7.5798E+00,            6.0788E+00,            4.8082E+00,            3.8333E+00,            2.9251E+00,            2.5454E+00,         5.0
2008-02-19T15:41:00.989,              1.8000E-01,              1.4286E-01,              9.3675E-02,              6.9613E-02,              5.2931E-02,              3.9419E-02,              2.7730E-02,              1.4100E-02,              6.9248E-03,              4.1677E-03,              2.8621E-03,              2.0785E-03,              1.5210E-03,         5.0,            8.3613E+01,            4.5910E+01,            2.6123E+01,            1.3145E+01,            8.1116E+00,            6.5060E+00,            5.1465E+00,            4.1034E+00,            3.1313E+00,            2.7250E+00,         5.0
2008-02-19T15:45:00.489,              1.6245E-01,              1.2891E-01,              7.9598E-02,              5.9102E-02,              4.6156E-02,              3.2675E-02,              2.2562E-02,              1.2060E-02,              6.0192E-03,              3.7324E-03,              2.6100E-03,              1.9131E-03,              1.4138E-03,         5.0,            6.5462E+01,            3.4738E+01,            1.8124E+01,            8.0303E+00,            7.1819E+00,            5.7636E+00,            4.5614E+00,            3.6381E+00,            2.7770E+00,            2.4172E+00,         5.0
2008-02-19T15:49:00.489,              1.8899E-01,              1.4999E-01,              1.0065E-01,              7.4524E-02,              5.7367E-02,              3.9943E-02,              2.7117E-02,              1.4185E-02,              6.9256E-03,              4.1724E-03,              2.8553E-03,              2.0460E-03,              1.4793E-03,         5.0,            1.2043E+02,            6.4024E+01,            3.3365E+01,            1.2993E+01,            7.5441E+00,            6.0590E+00,            4.7983E+00,            3.8292E+00,            2.9241E+00,            2.5460E+00,         5.0
