                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2008-03-23T12:40:29.492,              1.4624E-01,              1.1605E-01,              7.2329E-02,              5.4711E-02,              4.2588E-02,              3.1191E-02,              2.2257E-02,              1.1552E-02,              5.8304E-03,              3.6609E-03,              2.5896E-03,              1.9229E-03,              1.4385E-03,         5.0,            4.2836E+01,            2.0870E+01,            9.7216E+00,            8.9590E+00,            8.0011E+00,            6.4133E+00,            5.0706E+00,            4.0411E+00,            3.0828E+00,            2.6820E+00,         5.0
2008-03-23T12:44:28.992,              1.7010E-01,              1.3500E-01,              9.2312E-02,              6.8954E-02,              5.2503E-02,              3.7462E-02,              2.5647E-02,              1.3402E-02,              6.5688E-03,              3.9402E-03,              2.7323E-03,              2.0034E-03,              1.4831E-03,         5.0,            1.5850E+01,            1.0773E+01,            9.1315E+00,            8.4410E+00,            7.5596E+00,            6.0738E+00,            4.8115E+00,            3.8406E+00,            2.9333E+00,            2.5543E+00,         5.0
2008-03-23T12:50:37.492,              1.7685E-01,              1.4036E-01,              9.0808E-02,              6.7641E-02,              5.2349E-02,              3.7292E-02,              2.6017E-02,              1.3679E-02,              6.7567E-03,              4.1020E-03,              2.8412E-03,              2.0812E-03,              1.5462E-03,         5.0,            7.3234E+01,            3.8838E+01,            2.0298E+01,            1.0507E+01,            9.3852E+00,            7.5239E+00,            5.9495E+00,            4.7420E+00,            3.6177E+00,            3.1477E+00,         5.0
2008-03-23T12:54:36.992,              1.5890E-01,              1.2610E-01,              8.3244E-02,              6.1881E-02,              4.9079E-02,              3.3134E-02,              2.2302E-02,              1.2232E-02,              6.0987E-03,              3.7777E-03,              2.6703E-03,              1.9730E-03,              1.4731E-03,         5.0,            4.1960E+01,            2.0563E+01,            9.6122E+00,            8.8672E+00,            7.9265E+00,            6.3585E+00,            5.0305E+00,            4.0112E+00,            3.0611E+00,            2.6640E+00,         5.0
2008-03-23T12:58:36.992,              1.9674E-01,              1.5613E-01,              1.0455E-01,              7.6610E-02,              5.6667E-02,              4.0962E-02,              2.8373E-02,              1.4987E-02,              7.4235E-03,              4.3830E-03,              2.9950E-03,              2.1787E-03,              1.6038E-03,         5.0,            5.5671E+01,            2.7827E+01,            1.2739E+01,            1.0378E+01,            9.2662E+00,            7.4259E+00,            5.8703E+00,            4.6778E+00,            3.5681E+00,            3.1040E+00,         5.0
2008-03-23T13:02:36.992,              1.3151E-01,              1.0435E-01,              6.8861E-02,              5.4743E-02,              4.4148E-02,              3.3963E-02,              2.4186E-02,              1.2184E-02,              6.1719E-03,              3.9829E-03,              2.8334E-03,              2.0934E-03,              1.5583E-03,         5.0,            2.9653E+01,            1.4701E+01,            1.0119E+01,            9.3467E+00,            8.3651E+00,            6.7171E+00,            5.3186E+00,            4.2437E+00,            3.2402E+00,            2.8209E+00,         5.0
2008-03-23T13:06:37.492,              1.3760E-01,              1.0921E-01,              7.2744E-02,              5.6130E-02,              4.4445E-02,              3.3769E-02,              2.4226E-02,              1.2343E-02,              6.0852E-03,              3.8218E-03,              2.6961E-03,              1.9898E-03,              1.4853E-03,         5.0,            5.5811E+01,            2.7870E+01,            1.2133E+01,            9.4714E+00,            8.4886E+00,            6.8244E+00,            5.4087E+00,            4.3189E+00,            3.2996E+00,            2.8739E+00,         5.0
2008-03-23T13:10:32.992,              1.6714E-01,              1.3265E-01,              8.5310E-02,              6.4771E-02,              4.9883E-02,              3.4633E-02,              2.3985E-02,              1.2891E-02,              6.4361E-03,              4.0336E-03,              2.8552E-03,              2.1139E-03,              1.5792E-03,         5.0,            7.4101E+01,            3.9730E+01,            2.1270E+01,            1.0403E+01,            9.2908E+00,            7.4468E+00,            5.8877E+00,            4.6922E+00,            3.5794E+00,            3.1141E+00,         5.0
2008-03-23T13:14:32.992,              1.3700E-01,              1.0872E-01,              7.0274E-02,              5.4102E-02,              4.3041E-02,              3.2614E-02,              2.3257E-02,              1.1615E-02,              5.8504E-03,              3.6184E-03,              2.5464E-03,              1.8970E-03,              1.4274E-03,         5.0,            5.1792E+01,            2.7191E+01,            1.3944E+01,            9.5065E+00,            8.5149E+00,            6.8420E+00,            5.4204E+00,            4.3267E+00,            3.3046E+00,            2.8777E+00,         5.0
2008-03-23T13:18:32.492,              1.4584E-01,              1.1574E-01,              7.7644E-02,              5.9138E-02,              4.5916E-02,              3.3909E-02,              2.4080E-02,              1.2306E-02,              6.1011E-03,              3.7060E-03,              2.5899E-03,              1.9190E-03,              1.4397E-03,         5.0,            2.4925E+01,            1.1634E+01,            9.8371E+00,            9.0693E+00,            8.1028E+00,            6.4971E+00,            5.1383E+00,            4.0960E+00,            3.1252E+00,            2.7193E+00,         5.0
2008-03-23T13:22:32.992,              1.5153E-01,              1.2025E-01,              8.1112E-02,              6.2389E-02,              4.8301E-02,              3.5297E-02,              2.5034E-02,              1.2900E-02,              6.4325E-03,              3.9434E-03,              2.7567E-03,              2.0368E-03,              1.5203E-03,         5.0,            5.5402E+01,            2.7050E+01,            1.0778E+01,            9.4769E+00,            8.4673E+00,            6.7896E+00,            5.3698E+00,            4.2806E+00,            3.2661E+00,            2.8420E+00,         5.0
2008-03-23T13:26:32.992,              1.4691E-01,              1.1658E-01,              7.8772E-02,              6.0192E-02,              4.4810E-02,              3.3336E-02,              2.3627E-02,              1.2065E-02,              6.0763E-03,              3.6612E-03,              2.5401E-03,              1.8760E-03,              1.3998E-03,         5.0,            5.1976E+01,            2.6187E+01,            1.2130E+01,            8.8868E+00,            7.9557E+00,            6.3898E+00,            5.0603E+00,            4.0382E+00,            3.0837E+00,            2.6849E+00,         5.0
2008-03-23T13:30:29.492,              1.8521E-01,              1.4698E-01,              9.6062E-02,              7.1350E-02,              5.2818E-02,              3.7618E-02,              2.6234E-02,              1.4340E-02,              7.1454E-03,              4.3273E-03,              2.9779E-03,              2.1590E-03,              1.5826E-03,         5.0,            5.8670E+01,            2.8567E+01,            1.1313E+01,            9.5043E+00,            8.4933E+00,            6.8113E+00,            5.3876E+00,            4.2953E+00,            3.2775E+00,            2.8521E+00,         5.0
2008-03-23T13:34:28.492,              1.7964E-01,              1.4255E-01,              9.6536E-02,              7.3606E-02,              5.3745E-02,              3.9138E-02,              2.7899E-02,              1.4790E-02,              7.4392E-03,              4.5923E-03,              3.1968E-03,              2.3359E-03,              1.7275E-03,         5.0,            1.8642E+01,            1.2675E+01,            1.0748E+01,            9.9401E+00,            8.9057E+00,            7.1578E+00,            5.6717E+00,            4.5281E+00,            3.4590E+00,            3.0125E+00,         5.0
2008-03-23T13:38:28.992,              1.6962E-01,              1.3464E-01,              9.7288E-02,              7.2568E-02,              5.4676E-02,              4.0089E-02,              2.7923E-02,              1.4393E-02,              7.0643E-03,              4.3814E-03,              3.0564E-03,              2.2360E-03,              1.6512E-03,         5.0,            2.5972E+01,            1.2647E+01,            1.0715E+01,            9.8991E+00,            8.8611E+00,            7.1166E+00,            5.6357E+00,            4.4972E+00,            3.4341E+00,            2.9900E+00,         5.0
2008-03-23T13:42:28.993,              1.7821E-01,              1.4142E-01,              8.7383E-02,              6.6002E-02,              5.0261E-02,              3.6045E-02,              2.5077E-02,              1.3412E-02,              6.7368E-03,              4.1338E-03,              2.8720E-03,              2.0994E-03,              1.5518E-03,         5.0,            6.4350E+01,            3.3879E+01,            1.7395E+01,            9.9261E+00,            8.8961E+00,            7.1519E+00,            5.6682E+00,            4.5260E+00,            3.4578E+00,            3.0117E+00,         5.0
2008-03-23T13:46:29.493,              1.5404E-01,              1.2226E-01,              8.4962E-02,              6.6104E-02,              4.9720E-02,              3.6388E-02,              2.5598E-02,              1.3326E-02,              6.5912E-03,              4.0195E-03,              2.8112E-03,              2.0738E-03,              1.5396E-03,         5.0,            1.5940E+01,            1.0823E+01,            9.1604E+00,            8.4542E+00,            7.5603E+00,            6.0669E+00,            4.8011E+00,            3.8291E+00,            2.9227E+00,            2.5439E+00,         5.0
2008-03-23T13:50:25.493,              1.5421E-01,              1.2238E-01,              8.1227E-02,              6.0925E-02,              4.5707E-02,              3.2519E-02,              2.2626E-02,              1.2113E-02,              6.1111E-03,              3.7134E-03,              2.5965E-03,              1.9305E-03,              1.4523E-03,         5.0,            6.7068E+01,            3.6958E+01,            2.1231E+01,            1.0932E+01,            9.1695E+00,            7.3496E+00,            5.8107E+00,            4.6309E+00,            3.5326E+00,            3.0734E+00,         5.0
2008-03-23T13:54:24.993,              1.5030E-01,              1.1927E-01,              7.7392E-02,              5.8598E-02,              4.6836E-02,              3.5562E-02,              2.5689E-02,              1.3125E-02,              6.5128E-03,              4.0862E-03,              2.8616E-03,              2.0991E-03,              1.5536E-03,         5.0,            5.8799E+01,            3.1323E+01,            1.6400E+01,            9.9251E+00,            8.8729E+00,            7.1182E+00,            5.6320E+00,            4.4910E+00,            3.4275E+00,            2.9830E+00,         5.0
2008-03-23T13:58:24.993,              1.4181E-01,              1.1254E-01,              7.8901E-02,              6.0974E-02,              4.7965E-02,              3.4213E-02,              2.3986E-02,              1.2458E-02,              6.1846E-03,              3.8303E-03,              2.7030E-03,              2.0069E-03,              1.5045E-03,         5.0,            2.2797E+01,            1.1953E+01,            1.0109E+01,            9.3222E+00,            8.3305E+00,            6.6808E+00,            5.2844E+00,            4.2130E+00,            3.2148E+00,            2.7975E+00,         5.0
2008-03-23T14:02:24.493,              1.5975E-01,              1.2679E-01,              9.0513E-02,              6.8518E-02,              5.1274E-02,              3.6611E-02,              2.5428E-02,              1.3578E-02,              6.6803E-03,              4.0910E-03,              2.8514E-03,              2.0792E-03,              1.5321E-03,         5.0,            1.6830E+01,            1.1442E+01,            9.7036E+00,            8.9742E+00,            8.0405E+00,            6.4625E+00,            5.1209E+00,            4.0883E+00,            3.1230E+00,            2.7198E+00,         5.0
2008-03-23T14:06:24.993,              1.5221E-01,              1.2081E-01,              8.2451E-02,              6.3263E-02,              5.0717E-02,              3.7216E-02,              2.5540E-02,              1.3116E-02,              6.4485E-03,              3.8598E-03,              2.6970E-03,              2.0119E-03,              1.5145E-03,         5.0,            1.7060E+01,            1.1571E+01,            9.7763E+00,            9.0065E+00,            8.0411E+00,            6.4438E+00,            5.0937E+00,            4.0588E+00,            3.0959E+00,            2.6932E+00,         5.0
2008-03-23T14:10:24.993,              1.4999E-01,              1.1904E-01,              8.2800E-02,              6.2606E-02,              4.8771E-02,              3.5387E-02,              2.3819E-02,              1.1798E-02,              5.7932E-03,              3.2634E-03,              2.2713E-03,              1.7394E-03,              1.3460E-03,         5.0,            8.4705E+01,            4.3080E+01,            1.9796E+01,            9.3539E+00,            8.3843E+00,            6.7412E+00,            5.3434E+00,            4.2671E+00,            3.2603E+00,            2.8399E+00,         5.0
2008-03-23T14:14:24.993,              1.7597E-01,              1.3966E-01,              9.2664E-02,              6.9013E-02,              5.3643E-02,              3.9091E-02,              2.7199E-02,              1.4174E-02,              6.9440E-03,              4.2165E-03,              2.9175E-03,              2.1274E-03,              1.5682E-03,         5.0,            6.9998E+01,            3.5608E+01,            1.6336E+01,            9.8925E+00,            8.8473E+00,            7.1002E+00,            5.6193E+00,            4.4821E+00,            3.4213E+00,            2.9781E+00,         5.0
2008-03-23T14:18:24.993,              1.5153E-01,              1.2025E-01,              7.8234E-02,              6.0198E-02,              4.6727E-02,              3.4481E-02,              2.4235E-02,              1.2636E-02,              6.3636E-03,              3.9907E-03,              2.8094E-03,              2.0720E-03,              1.5440E-03,         5.0,            2.2962E+01,            1.1784E+01,            9.9970E+00,            9.2493E+00,            8.2902E+00,            6.6653E+00,            5.2829E+00,            4.2186E+00,            3.2231E+00,            2.8074E+00,         5.0
2008-03-23T14:22:24.993,              1.8361E-01,              1.4571E-01,              9.8802E-02,              7.4113E-02,              5.6209E-02,              4.0372E-02,              2.7662E-02,              1.4369E-02,              7.0360E-03,              4.1439E-03,              2.8552E-03,              2.1003E-03,              1.5633E-03,         5.0,            8.9027E+01,            4.3869E+01,            1.8152E+01,            9.8859E+00,            8.8374E+00,            7.0895E+00,            5.6091E+00,            4.4727E+00,            3.4134E+00,            2.9707E+00,         5.0
2008-03-23T14:26:24.993,              1.6575E-01,              1.3154E-01,              8.6644E-02,              6.3650E-02,              4.9675E-02,              3.3873E-02,              2.2979E-02,              1.2191E-02,              6.0613E-03,              3.6200E-03,              2.5218E-03,              1.8677E-03,              1.3946E-03,         5.0,            6.3175E+01,            3.4222E+01,            1.8973E+01,            9.5013E+00,            8.2367E+00,            6.6195E+00,            5.2448E+00,            4.1870E+00,            3.1983E+00,            2.7853E+00,         5.0
2008-03-23T14:30:25.493,              1.4828E-01,              1.1768E-01,              8.3677E-02,              6.3445E-02,              5.0081E-02,              3.7687E-02,              2.6733E-02,              1.3502E-02,              6.6644E-03,              4.0978E-03,              2.8485E-03,              2.0821E-03,              1.5319E-03,         5.0,            1.6934E+01,            1.1500E+01,            9.7353E+00,            8.9868E+00,            8.0384E+00,            6.4516E+00,            5.1063E+00,            4.0730E+00,            3.1091E+00,            2.7063E+00,         5.0
2008-03-23T14:34:24.993,              1.6000E-01,              1.2698E-01,              8.5351E-02,              6.4321E-02,              5.0071E-02,              3.6721E-02,              2.5433E-02,              1.3049E-02,              6.4491E-03,              3.9057E-03,              2.7255E-03,              2.0149E-03,              1.5031E-03,         5.0,            9.5768E+01,            5.1076E+01,            2.6893E+01,            1.0865E+01,            9.2945E+00,            7.4619E+00,            5.9073E+00,            4.7128E+00,            3.5981E+00,            3.1323E+00,         5.0
2008-03-23T14:38:20.493,              1.5261E-01,              1.2112E-01,              8.2112E-02,              6.2341E-02,              4.8125E-02,              3.5780E-02,              2.5482E-02,              1.3156E-02,              6.5015E-03,              3.9783E-03,              2.7793E-03,              2.0592E-03,              1.5388E-03,         5.0,            1.7365E+01,            1.1789E+01,            9.9758E+00,            9.2047E+00,            8.2299E+00,            6.6031E+00,            5.2248E+00,            4.1667E+00,            3.1801E+00,            2.7678E+00,         5.0
2008-03-23T14:42:20.993,              1.4572E-01,              1.1566E-01,              7.9752E-02,              6.0819E-02,              4.7281E-02,              3.4396E-02,              2.4456E-02,              1.2534E-02,              6.1380E-03,              3.7739E-03,              2.6406E-03,              1.9408E-03,              1.4392E-03,         5.0,            7.2664E+01,            3.6436E+01,            1.6023E+01,            9.6183E+00,            8.5941E+00,            6.8914E+00,            5.4505E+00,            4.3451E+00,            3.3154E+00,            2.8849E+00,         5.0
2008-03-23T14:46:20.493,              1.2607E-01,              1.0005E-01,              6.0962E-02,              4.7156E-02,              3.8038E-02,              2.7919E-02,              1.9577E-02,              1.0259E-02,              5.1553E-03,              3.2985E-03,              2.3719E-03,              1.7842E-03,              1.3451E-03,         5.0,            6.9287E+01,            3.8418E+01,            2.2294E+01,            1.1643E+01,            8.2438E+00,            6.6265E+00,            5.2512E+00,            4.1927E+00,            3.2030E+00,            2.7897E+00,         5.0
2008-03-23T14:50:21.493,              1.4458E-01,              1.1472E-01,              6.9116E-02,              5.3068E-02,              4.2791E-02,              3.1472E-02,              2.1975E-02,              1.1388E-02,              5.7557E-03,              3.5957E-03,              2.5517E-03,              1.9085E-03,              1.4364E-03,         5.0,            7.7764E+01,            4.3286E+01,            2.5405E+01,            1.3666E+01,            9.2925E+00,            7.4536E+00,            5.8964E+00,            4.7014E+00,            3.5878E+00,            3.1223E+00,         5.0
2008-03-23T14:54:20.493,              1.7275E-01,              1.3710E-01,              8.7475E-02,              6.4360E-02,              4.9143E-02,              3.4759E-02,              2.3687E-02,              1.2515E-02,              6.1814E-03,              3.6842E-03,              2.5659E-03,              1.9064E-03,              1.4370E-03,         5.0,            6.3987E+01,            3.2522E+01,            1.4951E+01,            9.1323E+00,            8.1677E+00,            6.5550E+00,            5.1879E+00,            4.1380E+00,            3.1587E+00,            2.7495E+00,         5.0
2008-03-23T14:58:20.993,              1.6083E-01,              1.2765E-01,              8.6663E-02,              6.7169E-02,              5.2694E-02,              3.8490E-02,              2.7699E-02,              1.4171E-02,              6.9823E-03,              4.3282E-03,              3.0184E-03,              2.1974E-03,              1.6113E-03,         5.0,            1.7599E+01,            1.1937E+01,            1.0086E+01,            9.2928E+00,            8.2973E+00,            6.6494E+00,            5.2564E+00,            4.1886E+00,            3.1949E+00,            2.7794E+00,         5.0
2008-03-23T15:04:28.493,              1.3577E-01,              1.0775E-01,              7.0234E-02,              5.4142E-02,              4.2326E-02,              3.1587E-02,              2.2398E-02,              1.1588E-02,              5.8032E-03,              3.6327E-03,              2.5695E-03,              1.9122E-03,              1.4340E-03,         5.0,            6.0541E+01,            3.2413E+01,            1.7267E+01,            9.4343E+00,            8.4297E+00,            6.7596E+00,            5.3462E+00,            4.2619E+00,            3.2519E+00,            2.8296E+00,         5.0
2008-03-23T15:08:28.993,              1.4553E-01,              1.1548E-01,              7.1569E-02,              5.5152E-02,              4.4475E-02,              3.2956E-02,              2.3291E-02,              1.1953E-02,              6.0005E-03,              3.7378E-03,              2.6394E-03,              1.9662E-03,              1.4774E-03,         5.0,            7.0598E+01,            3.7647E+01,            1.9788E+01,            9.8638E+00,            8.8182E+00,            7.0745E+00,            5.5974E+00,            4.4635E+00,            3.4065E+00,            2.9647E+00,         5.0
2008-03-23T15:12:28.993,              1.6596E-01,              1.3170E-01,              8.8110E-02,              6.6410E-02,              5.0549E-02,              3.5786E-02,              2.4565E-02,              1.3020E-02,              6.4840E-03,              3.9473E-03,              2.7490E-03,              2.0199E-03,              1.5011E-03,         5.0,            5.9902E+01,            3.1051E+01,            1.6170E+01,            9.6718E+00,            8.6570E+00,            6.9522E+00,            5.5051E+00,            4.3928E+00,            3.3542E+00,            2.9203E+00,         5.0
2008-03-23T15:16:29.494,              1.7457E-01,              1.3854E-01,              9.2764E-02,              6.9819E-02,              5.3752E-02,              3.9670E-02,              2.7213E-02,              1.3208E-02,              6.6327E-03,              4.0078E-03,              2.7872E-03,              2.0638E-03,              1.5429E-03,         5.0,            6.3252E+01,            3.1689E+01,            1.3990E+01,            9.6928E+00,            8.6866E+00,            6.9833E+00,            5.5345E+00,            4.4192E+00,            3.3762E+00,            2.9406E+00,         5.0
2008-03-23T15:20:29.494,              1.4821E-01,              1.1762E-01,              7.5750E-02,              5.7996E-02,              4.6772E-02,              3.4652E-02,              2.4354E-02,              1.2413E-02,              6.1600E-03,              3.7731E-03,              2.6473E-03,              1.9672E-03,              1.4730E-03,         5.0,            6.6432E+01,            3.5407E+01,            1.8556E+01,            9.8394E+00,            8.7843E+00,            7.0391E+00,            5.5641E+00,            4.4336E+00,            3.3817E+00,            2.9418E+00,         5.0
2008-03-23T15:24:28.994,              1.0842E-01,              8.6055E-02,              5.7886E-02,              4.5423E-02,              3.6654E-02,              2.8263E-02,              2.0256E-02,              1.0033E-02,              5.0516E-03,              3.2265E-03,              2.3117E-03,              1.7364E-03,              1.3128E-03,         5.0,            4.4757E+01,            2.4642E+01,            1.4150E+01,            8.9434E+00,            8.0096E+00,            6.4353E+00,            5.0978E+00,            4.0690E+00,            3.1077E+00,            2.7062E+00,         5.0
2008-03-23T15:28:28.994,              1.6317E-01,              1.2950E-01,              8.8149E-02,              6.6790E-02,              5.1932E-02,              3.9050E-02,              2.7527E-02,              1.4198E-02,              7.0148E-03,              4.2825E-03,              2.9806E-03,              2.1838E-03,              1.6155E-03,         5.0,            1.7567E+01,            1.1936E+01,            1.0112E+01,            9.3419E+00,            8.3619E+00,            6.7153E+00,            5.3176E+00,            4.2431E+00,            3.2399E+00,            2.8207E+00,         5.0
2008-03-23T15:32:28.494,              1.6922E-01,              1.3429E-01,              8.7089E-02,              6.7298E-02,              5.2294E-02,              3.8286E-02,              2.7306E-02,              1.4354E-02,              7.1756E-03,              4.4831E-03,              3.1598E-03,              2.3186E-03,              1.7135E-03,         5.0,            1.7482E+01,            1.1865E+01,            1.0036E+01,            9.2558E+00,            8.2721E+00,            6.6345E+00,            5.2481E+00,            4.1841E+00,            3.1928E+00,            2.7783E+00,         5.0
2008-03-23T15:36:29.494,              1.5853E-01,              1.2582E-01,              8.2753E-02,              6.2984E-02,              4.8976E-02,              3.5841E-02,              2.5340E-02,              1.3084E-02,              6.4592E-03,              3.9567E-03,              2.7556E-03,              2.0249E-03,              1.5074E-03,         5.0,            7.2924E+01,            3.8849E+01,            2.0370E+01,            1.0127E+01,            9.0602E+00,            7.2731E+00,            5.7574E+00,            4.5930E+00,            3.5064E+00,            3.0524E+00,         5.0
2008-03-23T15:40:29.494,              1.4550E-01,              1.1548E-01,              7.5803E-02,              5.7929E-02,              4.4603E-02,              3.2972E-02,              2.2991E-02,              1.1976E-02,              5.9643E-03,              3.6744E-03,              2.5802E-03,              1.9120E-03,              1.4355E-03,         5.0,            5.7257E+01,            3.0376E+01,            1.5859E+01,            9.2251E+00,            8.2683E+00,            6.6475E+00,            5.2687E+00,            4.2071E+00,            3.2142E+00,            2.7996E+00,         5.0
2008-03-23T15:44:28.994,              9.8516E-02,              7.8179E-02,              5.6105E-02,              4.5487E-02,              3.6708E-02,              2.9202E-02,              2.1272E-02,              1.0172E-02,              5.1901E-03,              3.3656E-03,              2.4345E-03,              1.8455E-03,              1.4056E-03,         5.0,            5.3409E+01,            2.8859E+01,            1.5707E+01,            9.2890E+00,            8.3162E+00,            6.6798E+00,            5.2903E+00,            4.2219E+00,            3.2241E+00,            2.8072E+00,         5.0
2008-03-23T15:48:24.494,              1.5248E-01,              1.2101E-01,              7.7575E-02,              5.8669E-02,              4.7311E-02,              3.4724E-02,              2.4507E-02,              1.2510E-02,              6.1922E-03,              3.8270E-03,              2.6969E-03,              2.0028E-03,              1.5045E-03,         5.0,            5.5636E+01,            2.7075E+01,            1.0720E+01,            9.3051E+00,            8.3305E+00,            6.6911E+00,            5.2992E+00,            4.2289E+00,            3.2294E+00,            2.8118E+00,         5.0
2008-03-23T15:52:24.994,              1.7039E-01,              1.3522E-01,              8.7925E-02,              6.5312E-02,              5.0274E-02,              3.6917E-02,              2.5454E-02,              1.3414E-02,              6.6167E-03,              4.0216E-03,              2.7837E-03,              2.0363E-03,              1.5063E-03,         5.0,            2.0937E+01,            1.1485E+01,            9.7223E+00,            8.9742E+00,            8.0265E+00,            6.4418E+00,            5.0983E+00,            4.0665E+00,            3.1041E+00,            2.7019E+00,         5.0
2008-03-23T15:56:24.994,              1.5923E-01,              1.2637E-01,              8.5988E-02,              6.4673E-02,              4.9322E-02,              3.5379E-02,              2.4543E-02,              1.2836E-02,              6.3379E-03,              3.8312E-03,              2.6735E-03,              1.9782E-03,              1.4796E-03,         5.0,            5.9246E+01,            2.9323E+01,            1.2331E+01,            9.4259E+00,            8.4169E+00,            6.7458E+00,            5.3330E+00,            4.2500E+00,            3.2419E+00,            2.8204E+00,         5.0
2008-03-23T16:00:25.494,              1.3764E-01,              1.0924E-01,              7.5239E-02,              5.7970E-02,              4.6114E-02,              3.3552E-02,              2.3764E-02,              1.2322E-02,              6.1469E-03,              3.8803E-03,              2.7432E-03,              2.0261E-03,              1.5070E-03,         5.0,            7.8233E+01,            4.1586E+01,            2.1709E+01,            1.0397E+01,            9.2818E+00,            7.4375E+00,            5.8789E+00,            4.6844E+00,            3.5729E+00,            3.1081E+00,         5.0
2008-03-23T16:04:24.994,              1.7984E-01,              1.4272E-01,              9.4622E-02,              7.1689E-02,              5.6477E-02,              4.1711E-02,              2.8932E-02,              1.5106E-02,              7.4776E-03,              4.5752E-03,              3.1864E-03,              2.3335E-03,              1.7266E-03,         5.0,            1.9444E+01,            1.3195E+01,            1.1157E+01,            1.0287E+01,            9.1916E+00,            7.3705E+00,            5.8293E+00,            4.6470E+00,            3.5457E+00,            3.0853E+00,         5.0
2008-03-23T16:08:20.994,              1.5463E-01,              1.2271E-01,              8.2156E-02,              6.1250E-02,              4.6463E-02,              3.3668E-02,              2.3202E-02,              1.2181E-02,              6.0429E-03,              3.6349E-03,              2.5255E-03,              1.8670E-03,              1.3966E-03,         5.0,            9.5757E+01,            5.1088E+01,            2.6828E+01,            1.0648E+01,            8.5255E+00,            6.8423E+00,            5.4155E+00,            4.3196E+00,            3.2974E+00,            2.8702E+00,         5.0
2008-03-23T16:12:20.994,              1.7165E-01,              1.3623E-01,              9.5224E-02,              7.1278E-02,              5.5191E-02,              4.1200E-02,              2.8245E-02,              1.4541E-02,              7.1600E-03,              4.3690E-03,              3.0331E-03,              2.2182E-03,              1.6407E-03,         5.0,            2.4436E+01,            1.3003E+01,            1.0999E+01,            1.0145E+01,            9.0675E+00,            7.2730E+00,            5.7536E+00,            4.5875E+00,            3.5008E+00,            3.0465E+00,         5.0
2008-03-23T16:16:20.494,              1.7816E-01,              1.4139E-01,              8.8551E-02,              6.6107E-02,              5.1623E-02,              3.4211E-02,              2.2605E-02,              1.2483E-02,              6.2257E-03,              3.8225E-03,              2.6861E-03,              1.9791E-03,              1.4713E-03,         5.0,            6.6506E+01,            3.5559E+01,            1.9083E+01,            9.7454E+00,            8.7039E+00,            6.9770E+00,            5.5165E+00,            4.3966E+00,            3.3540E+00,            2.9180E+00,         5.0
2008-03-23T16:20:21.494,              2.0394E-01,              1.6184E-01,              1.0451E-01,              7.7328E-02,              5.7735E-02,              4.2021E-02,              2.8451E-02,              1.3841E-02,              6.9711E-03,              4.0768E-03,              2.7987E-03,              2.0694E-03,              1.5468E-03,         5.0,            7.4061E+01,            4.0052E+01,            2.2392E+01,            1.1276E+01,            9.4392E+00,            7.5891E+00,            6.0151E+00,            4.8033E+00,            3.6697E+00,            3.1964E+00,         5.0
2008-03-23T16:24:20.994,              1.6155E-01,              1.2821E-01,              8.1399E-02,              6.1219E-02,              4.6737E-02,              3.2582E-02,              2.2128E-02,              1.1851E-02,              5.9288E-03,              3.6349E-03,              2.5494E-03,              1.8853E-03,              1.4064E-03,         5.0,            6.1559E+01,            3.4331E+01,            2.0065E+01,            1.0927E+01,            8.5453E+00,            6.8623E+00,            5.4339E+00,            4.3358E+00,            3.3107E+00,            2.8824E+00,         5.0
2008-03-23T16:28:16.994,              1.3978E-01,              1.1093E-01,              7.1447E-02,              5.5801E-02,              4.3293E-02,              3.2269E-02,              2.3262E-02,              1.1857E-02,              6.0143E-03,              3.8237E-03,              2.7140E-03,              2.0133E-03,              1.5070E-03,         5.0,            1.6813E+01,            1.1420E+01,            9.6711E+00,            8.9306E+00,            7.9906E+00,            6.4150E+00,            5.0784E+00,            4.0514E+00,            3.0931E+00,            2.6926E+00,         5.0
2008-03-23T16:32:16.494,              1.1977E-01,              9.5049E-02,              6.4109E-02,              5.1373E-02,              4.1441E-02,              3.1407E-02,              2.2391E-02,              1.1231E-02,              5.6554E-03,              3.5996E-03,              2.5742E-03,              1.9322E-03,              1.4660E-03,         5.0,            4.1221E+01,            2.0323E+01,            1.0060E+01,            9.2858E+00,            8.3053E+00,            6.6655E+00,            5.2754E+00,            4.2078E+00,            3.2120E+00,            2.7958E+00,         5.0
