                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2008-07-08T11:28:47.127,              2.0028E-01,              1.5896E-01,              1.0857E-01,              7.9404E-02,              6.0056E-02,              4.0925E-02,              2.7787E-02,              1.5012E-02,              7.3080E-03,              4.4152E-03,              3.0449E-03,              2.2016E-03,              1.6069E-03,         5.0,            6.5345E+01,            3.4636E+01,            1.8023E+01,            8.8282E+00,            7.8968E+00,            6.3381E+00,            5.0166E+00,            4.0015E+00,            3.0546E+00,            2.6589E+00,         5.0
2008-07-08T11:32:46.127,              1.5704E-01,              1.2463E-01,              8.0677E-02,              6.0186E-02,              4.6489E-02,              3.2364E-02,              2.2110E-02,              1.1817E-02,              5.8922E-03,              3.6343E-03,              2.5514E-03,              1.8815E-03,              1.3907E-03,         5.0,            5.4909E+01,            3.2829E+01,            1.8017E+01,            1.0067E+01,            7.6360E+00,            6.1202E+00,            4.8385E+00,            3.8560E+00,            2.9414E+00,            2.5590E+00,         5.0
2008-07-08T11:36:46.627,              1.7654E-01,              1.4011E-01,              9.1999E-02,              6.8563E-02,              5.3218E-02,              3.8375E-02,              2.6440E-02,              1.3631E-02,              6.6597E-03,              4.0150E-03,              2.7655E-03,              2.0103E-03,              1.4705E-03,         5.0,            9.6638E+01,            5.1827E+01,            2.7869E+01,            1.2608E+01,            8.1161E+00,            6.5148E+00,            5.1570E+00,            4.1138E+00,            3.1405E+00,            2.7338E+00,         5.0
2008-07-08T11:40:46.627,              1.5709E-01,              1.2469E-01,              8.4671E-02,              6.4320E-02,              5.0593E-02,              3.5814E-02,              2.5007E-02,              1.3010E-02,              6.4401E-03,              4.0409E-03,              2.8349E-03,              2.0668E-03,              1.5121E-03,         5.0,            5.7888E+01,            3.1020E+01,            1.6607E+01,            8.5037E+00,            7.6044E+00,            6.1020E+00,            4.8289E+00,            3.8512E+00,            2.9396E+00,            2.5586E+00,         5.0
2008-07-08T11:44:46.627,              1.3069E-01,              1.0373E-01,              6.9027E-02,              5.2262E-02,              4.0778E-02,              2.9979E-02,              2.0846E-02,              1.0492E-02,              5.2276E-03,              3.2405E-03,              2.2874E-03,              1.7052E-03,              1.2802E-03,         5.0,            7.4882E+01,            4.1324E+01,            2.3809E+01,            1.2346E+01,            7.3735E+00,            5.9239E+00,            4.6925E+00,            3.7454E+00,            2.8605E+00,            2.4909E+00,         5.0
2008-07-08T11:48:47.127,              1.4714E-01,              1.1677E-01,              7.4863E-02,              5.6871E-02,              3.5429E-02,              2.4627E-02,              1.8294E-02,              1.0602E-02,              5.5758E-03,              3.5896E-03,              2.5520E-03,              1.8841E-03,              1.3915E-03,         5.0,            7.7326E+01,            4.8438E+01,            2.6190E+01,            1.5153E+01,            8.1531E+00,            6.5427E+00,            5.1778E+00,            4.1297E+00,            3.1523E+00,            2.7439E+00,         5.0
2008-07-08T11:52:46.627,              1.4965E-01,              1.1875E-01,              7.7164E-02,              6.0151E-02,              4.7973E-02,              3.5174E-02,              2.4333E-02,              1.2203E-02,              6.1858E-03,              3.8521E-03,              2.7136E-03,              2.0116E-03,              1.5017E-03,         5.0,            6.0929E+01,            3.1977E+01,            1.6369E+01,            8.8413E+00,            7.9205E+00,            6.3653E+00,            5.0433E+00,            4.0260E+00,            3.0752E+00,            2.6780E+00,         5.0
2008-07-08T11:56:46.627,              1.3611E-01,              1.0801E-01,              6.6291E-02,              4.9773E-02,              3.9387E-02,              2.8106E-02,              1.9443E-02,              1.0166E-02,              5.1578E-03,              3.2779E-03,              2.3361E-03,              1.7318E-03,              1.2877E-03,         5.0,            7.8597E+01,            4.9202E+01,            2.6406E+01,            1.5663E+01,            9.1271E+00,            6.0505E+00,            4.7949E+00,            3.8284E+00,            2.9247E+00,            2.5473E+00,         5.0
2008-07-08T12:00:46.627,              1.6893E-01,              1.3409E-01,              8.9011E-02,              6.5881E-02,              4.9474E-02,              3.5286E-02,              2.4386E-02,              1.2759E-02,              6.2620E-03,              3.8085E-03,              2.6436E-03,              1.9286E-03,              1.4146E-03,         5.0,            1.1195E+02,            6.1820E+01,            3.5520E+01,            1.8129E+01,            7.9115E+00,            6.3553E+00,            5.0338E+00,            4.0175E+00,            3.0683E+00,            2.6718E+00,         5.0
2008-07-08T12:04:46.627,              1.8348E-01,              1.4561E-01,              9.0098E-02,              6.5481E-02,              5.0399E-02,              3.4296E-02,              2.3003E-02,              1.2388E-02,              6.1355E-03,              3.7038E-03,              2.5846E-03,              1.9042E-03,              1.4091E-03,         5.0,            8.5767E+01,            5.3238E+01,            2.8853E+01,            1.6369E+01,            8.2368E+00,            6.6098E+00,            5.2309E+00,            4.1720E+00,            3.1846E+00,            2.7719E+00,         5.0
2008-07-08T12:08:47.127,              1.5061E-01,              1.1952E-01,              7.6021E-02,              5.6979E-02,              4.4610E-02,              3.2368E-02,              2.2124E-02,              1.1414E-02,              5.6890E-03,              3.4569E-03,              2.4181E-03,              1.7962E-03,              1.3415E-03,         5.0,            8.5462E+01,            4.6401E+01,            2.6333E+01,            1.3443E+01,            7.4804E+00,            6.0075E+00,            4.7573E+00,            3.7963E+00,            2.8989E+00,            2.5240E+00,         5.0
2008-07-08T12:12:46.627,              1.8006E-01,              1.4288E-01,              8.8877E-02,              6.6434E-02,              5.0959E-02,              3.7154E-02,              2.5220E-02,              1.2925E-02,              6.3878E-03,              3.7142E-03,              2.5462E-03,              1.8781E-03,              1.4000E-03,         5.0,            7.0956E+01,            3.7568E+01,            1.9725E+01,            8.2497E+00,            7.3557E+00,            5.9032E+00,            4.6719E+00,            3.7263E+00,            2.8443E+00,            2.4757E+00,         5.0
2008-07-08T12:16:46.628,              1.5548E-01,              1.2337E-01,              7.3156E-02,              5.5401E-02,              3.7461E-02,              2.6540E-02,              1.9426E-02,              1.0907E-02,              5.6648E-03,              3.5858E-03,              2.5274E-03,              1.8596E-03,              1.3705E-03,         5.0,            7.0498E+01,            4.3855E+01,            2.3534E+01,            1.3785E+01,            7.8753E+00,            6.2994E+00,            4.9844E+00,            3.9748E+00,            3.0337E+00,            2.6403E+00,         5.0
2008-07-08T12:20:47.128,              1.6741E-01,              1.3287E-01,              9.1115E-02,              6.7710E-02,              4.8753E-02,              3.5449E-02,              2.5456E-02,              1.3348E-02,              6.7093E-03,              4.1591E-03,              2.8835E-03,              2.0935E-03,              1.5295E-03,         5.0,            4.1244E+01,            2.0122E+01,            9.0917E+00,            8.3987E+00,            7.5171E+00,            6.0364E+00,            4.7797E+00,            3.8138E+00,            2.9120E+00,            2.5352E+00,         5.0
2008-07-08T12:24:46.628,              1.9119E-01,              1.5171E-01,              9.4407E-02,              6.9986E-02,              5.3624E-02,              3.7767E-02,              2.5865E-02,              1.3631E-02,              6.7481E-03,              4.0948E-03,              2.8361E-03,              2.0747E-03,              1.5256E-03,         5.0,            1.0609E+02,            5.7058E+01,            3.0704E+01,            1.3711E+01,            7.9095E+00,            6.3513E+00,            5.0290E+00,            4.0128E+00,            3.0640E+00,            2.6677E+00,         5.0
2008-07-08T12:28:47.628,              1.7293E-01,              1.3721E-01,              8.2785E-02,              6.2474E-02,              4.6958E-02,              3.3653E-02,              2.3566E-02,              1.2482E-02,              6.3127E-03,              3.8572E-03,              2.6744E-03,              1.9397E-03,              1.4167E-03,         5.0,            8.5087E+01,            5.2924E+01,            2.8416E+01,            1.6736E+01,            9.6229E+00,            6.3443E+00,            5.0190E+00,            4.0019E+00,            3.0540E+00,            2.6578E+00,         5.0
2008-07-08T12:32:46.628,              1.4814E-01,              1.1756E-01,              7.0872E-02,              5.3022E-02,              4.2109E-02,              3.0609E-02,              2.1204E-02,              1.1097E-02,              5.5621E-03,              3.4826E-03,              2.4604E-03,              1.8156E-03,              1.3458E-03,         5.0,            8.6159E+01,            5.3863E+01,            2.9003E+01,            1.6773E+01,            8.3871E+00,            6.4499E+00,            5.1073E+00,            4.0753E+00,            3.1118E+00,            2.7093E+00,         5.0
2008-07-08T12:36:47.128,              2.0583E-01,              1.6335E-01,              1.0316E-01,              7.4991E-02,              5.7700E-02,              4.1136E-02,              2.8406E-02,              1.4919E-02,              7.3056E-03,              4.3559E-03,              2.9699E-03,              2.1425E-03,              1.5572E-03,         5.0,            9.2043E+01,            4.9304E+01,            2.6409E+01,            1.1912E+01,            7.8019E+00,            6.2645E+00,            4.9601E+00,            3.9575E+00,            3.0217E+00,            2.6308E+00,         5.0
2008-07-08T12:40:46.628,              1.7088E-01,              1.3563E-01,              8.9425E-02,              6.5871E-02,              5.0339E-02,              3.4862E-02,              2.3583E-02,              1.2318E-02,              6.0486E-03,              3.6650E-03,              2.5523E-03,              1.8671E-03,              1.3738E-03,         5.0,            1.2155E+02,            6.7713E+01,            3.9551E+01,            2.0768E+01,            8.5039E+00,            6.4626E+00,            5.1115E+00,            4.0750E+00,            3.1095E+00,            2.7059E+00,         5.0
2008-07-08T12:44:46.628,              1.5961E-01,              1.2668E-01,              8.3154E-02,              6.3113E-02,              4.8647E-02,              3.5695E-02,              2.5288E-02,              1.2831E-02,              6.3278E-03,              3.9020E-03,              2.7197E-03,              1.9870E-03,              1.4617E-03,         5.0,            1.0624E+02,            5.7109E+01,            3.0567E+01,            1.2879E+01,            7.7968E+00,            6.2587E+00,            4.9544E+00,            3.9524E+00,            3.0174E+00,            2.6268E+00,         5.0
2008-07-08T12:48:47.128,              1.9836E-01,              1.5742E-01,              9.5499E-02,              7.1255E-02,              5.4435E-02,              3.9642E-02,              2.7373E-02,              1.4224E-02,              7.0025E-03,              4.1684E-03,              2.8582E-03,              2.0795E-03,              1.5265E-03,         5.0,            8.4324E+01,            4.5704E+01,            2.5695E+01,            1.2705E+01,            8.1344E+00,            6.5323E+00,            5.1725E+00,            4.1273E+00,            3.1515E+00,            2.7438E+00,         5.0
2008-07-08T12:52:46.628,              1.8667E-01,              1.4815E-01,              9.6676E-02,              7.1987E-02,              5.4852E-02,              4.0037E-02,              2.7545E-02,              1.3551E-02,              6.7212E-03,              3.9582E-03,              2.7149E-03,              1.9950E-03,              1.4764E-03,         5.0,            7.1871E+01,            4.2038E+01,            2.3078E+01,            1.2737E+01,            8.3105E+00,            6.6612E+00,            5.2666E+00,            4.1972E+00,            3.2019E+00,            2.7856E+00,         5.0
2008-07-08T12:56:46.628,              1.9180E-01,              1.5221E-01,              9.9267E-02,              7.3772E-02,              5.5148E-02,              3.8717E-02,              2.6856E-02,              1.4334E-02,              7.0915E-03,              4.2991E-03,              2.9664E-03,              2.1516E-03,              1.5776E-03,         5.0,            4.4759E+01,            2.1849E+01,            8.7450E+00,            8.0703E+00,            7.2166E+00,            5.7908E+00,            4.5826E+00,            3.6548E+00,            2.7897E+00,            2.4281E+00,         5.0
2008-07-08T13:00:46.128,              1.7034E-01,              1.3519E-01,              8.9719E-02,              6.6475E-02,              4.9918E-02,              3.6018E-02,              2.5188E-02,              1.2941E-02,              6.3706E-03,              3.8247E-03,              2.6253E-03,              1.9038E-03,              1.3948E-03,         5.0,            7.0409E+01,            3.7284E+01,            1.9388E+01,            8.0606E+00,            7.2084E+00,            5.7844E+00,            4.5776E+00,            3.6509E+00,            2.7866E+00,            2.4254E+00,         5.0
2008-07-08T13:04:46.628,              1.7417E-01,              1.3823E-01,              8.6281E-02,              6.3140E-02,              4.4300E-02,              3.0527E-02,              2.1322E-02,              1.1806E-02,              5.9561E-03,              3.6473E-03,              2.5486E-03,              1.8799E-03,              1.3963E-03,         5.0,            8.9919E+01,            5.0177E+01,            2.9638E+01,            1.6202E+01,            8.1481E+00,            6.5323E+00,            5.1656E+00,            4.1174E+00,            3.1413E+00,            2.7333E+00,         5.0
2008-07-08T13:08:46.628,              1.7329E-01,              1.3752E-01,              8.7900E-02,              6.5706E-02,              5.0051E-02,              3.6195E-02,              2.5134E-02,              1.2510E-02,              6.3496E-03,              3.9125E-03,              2.7358E-03,              2.0196E-03,              1.5033E-03,         5.0,            7.7988E+01,            4.1734E+01,            2.2266E+01,            9.4858E+00,            8.1465E+00,            6.5314E+00,            5.1650E+00,            4.1170E+00,            3.1411E+00,            2.7330E+00,         5.0
2008-07-08T13:12:46.628,              2.0521E-01,              1.6284E-01,              1.0053E-01,              7.3482E-02,              5.1009E-02,              3.3746E-02,              2.3050E-02,              1.2973E-02,              6.5434E-03,              3.9333E-03,              2.7307E-03,              2.0052E-03,              1.4820E-03,         5.0,            8.1483E+01,            4.3962E+01,            2.4268E+01,            1.1697E+01,            8.1432E+00,            6.5403E+00,            5.1794E+00,            4.1332E+00,            3.1562E+00,            2.7480E+00,         5.0
2008-07-08T13:16:46.128,              1.5083E-01,              1.1969E-01,              7.4506E-02,              5.6190E-02,              4.4040E-02,              3.1929E-02,              2.2290E-02,              1.1760E-02,              5.9462E-03,              3.7080E-03,              2.6051E-03,              1.9214E-03,              1.4195E-03,         5.0,            5.5505E+01,            3.4155E+01,            1.8263E+01,            1.0454E+01,            7.6923E+00,            6.1836E+00,            4.9003E+00,            3.9126E+00,            2.9889E+00,            2.6031E+00,         5.0
2008-07-08T13:20:46.628,              1.8730E-01,              1.4865E-01,              9.5104E-02,              7.0168E-02,              4.9836E-02,              3.3882E-02,              2.3433E-02,              1.2931E-02,              6.4569E-03,              3.9031E-03,              2.7228E-03,              2.0074E-03,              1.4888E-03,         5.0,            9.4987E+01,            5.0704E+01,            2.6723E+01,            1.0809E+01,            8.0240E+00,            6.4313E+00,            5.0847E+00,            4.0522E+00,            3.0912E+00,            2.6894E+00,         5.0
2008-07-08T13:24:46.128,              1.3558E-01,              1.0759E-01,              6.3036E-02,              4.7987E-02,              3.8486E-02,              2.8524E-02,              1.9701E-02,              1.0026E-02,              5.0517E-03,              3.0680E-03,              2.1858E-03,              1.6736E-03,              1.2814E-03,         5.0,            9.3843E+01,            5.9090E+01,            3.1694E+01,            1.8871E+01,            1.0916E+01,            6.9122E+00,            5.4779E+00,            4.3738E+00,            3.3414E+00,            2.9102E+00,         5.0
2008-07-08T13:28:47.128,              1.2719E-01,              1.0093E-01,              6.3648E-02,              4.9547E-02,              3.9585E-02,              2.9785E-02,              2.1283E-02,              1.0732E-02,              5.4602E-03,              3.4977E-03,              2.4986E-03,              1.8617E-03,              1.3886E-03,         5.0,            5.4141E+01,            3.2211E+01,            1.7930E+01,            9.9720E+00,            7.8025E+00,            6.2566E+00,            4.9483E+00,            3.9446E+00,            3.0097E+00,            2.6189E+00,         5.0
2008-07-08T13:32:46.628,              1.7511E-01,              1.3898E-01,              8.9525E-02,              6.6611E-02,              5.1706E-02,              3.5219E-02,              2.3637E-02,              1.2389E-02,              6.1100E-03,              3.6700E-03,              2.5644E-03,              1.8979E-03,              1.4150E-03,         5.0,            9.7582E+01,            5.2190E+01,            2.7579E+01,            1.1177E+01,            7.6978E+00,            6.1724E+00,            4.8816E+00,            3.8915E+00,            2.9692E+00,            2.5837E+00,         5.0
2008-07-08T13:36:46.628,              1.4539E-01,              1.1537E-01,              6.9282E-02,              5.2318E-02,              4.1999E-02,              3.1616E-02,              2.2455E-02,              1.1372E-02,              5.7150E-03,              3.5740E-03,              2.5119E-03,              1.8492E-03,              1.3683E-03,         5.0,            8.2607E+01,            5.1683E+01,            2.7697E+01,            1.6393E+01,            9.3710E+00,            6.7103E+00,            5.3057E+00,            4.2286E+00,            3.2258E+00,            2.8066E+00,         5.0
2008-07-08T13:42:54.128,              1.7034E-01,              1.3518E-01,              8.8147E-02,              6.6290E-02,              5.0632E-02,              3.6519E-02,              2.5202E-02,              1.2816E-02,              6.3432E-03,              3.7105E-03,              2.5499E-03,              1.8796E-03,              1.3976E-03,         5.0,            6.4973E+01,            3.5103E+01,            1.9479E+01,            9.5478E+00,            7.6228E+00,            6.1256E+00,            4.8531E+00,            3.8740E+00,            2.9590E+00,            2.5768E+00,         5.0
2008-07-08T13:46:54.628,              1.5705E-01,              1.2466E-01,              8.4993E-02,              6.3139E-02,              4.9620E-02,              3.6345E-02,              2.5473E-02,              1.2750E-02,              6.2788E-03,              3.7988E-03,              2.6400E-03,              1.9482E-03,              1.4499E-03,         5.0,            7.2744E+01,            3.8565E+01,            2.0151E+01,            8.7360E+00,            7.8075E+00,            6.2619E+00,            4.9533E+00,            3.9492E+00,            3.0135E+00,            2.6223E+00,         5.0
2008-07-08T13:50:54.629,              2.0347E-01,              1.6148E-01,              1.0370E-01,              7.5638E-02,              4.2585E-02,              2.8434E-02,              2.1141E-02,              1.2923E-02,              6.7622E-03,              4.2148E-03,              2.9353E-03,              2.1436E-03,              1.5685E-03,         5.0,            8.6346E+01,            4.6757E+01,            2.5902E+01,            1.2931E+01,            8.3433E+00,            6.7058E+00,            5.3136E+00,            4.2422E+00,            3.2406E+00,            2.8223E+00,         5.0
2008-07-08T13:54:50.629,              1.6361E-01,              1.2985E-01,              8.2910E-02,              6.1738E-02,              4.8008E-02,              3.5085E-02,              2.4327E-02,              1.2545E-02,              6.1835E-03,              3.8131E-03,              2.6713E-03,              1.9643E-03,              1.4527E-03,         5.0,            1.0149E+02,            5.4322E+01,            2.8724E+01,            1.1628E+01,            7.8809E+00,            6.3301E+00,            5.0135E+00,            4.0011E+00,            3.0556E+00,            2.6606E+00,         5.0
2008-07-08T13:58:50.629,              1.1356E-01,              9.0097E-02,              5.5201E-02,              4.3450E-02,              3.5076E-02,              2.6906E-02,              1.9260E-02,              9.6554E-03,              4.9366E-03,              3.2066E-03,              2.2968E-03,              1.7112E-03,              1.2771E-03,         5.0,            9.7627E+01,            6.1687E+01,            3.3093E+01,            1.9693E+01,            1.1027E+01,            6.5133E+00,            5.1577E+00,            4.1157E+00,            3.1427E+00,            2.7363E+00,         5.0
2008-07-08T14:02:50.629,              1.7078E-01,              1.3553E-01,              8.5246E-02,              6.3709E-02,              4.9583E-02,              3.6909E-02,              2.6191E-02,              1.3276E-02,              6.6154E-03,              4.0699E-03,              2.8215E-03,              2.0489E-03,              1.4987E-03,         5.0,            8.3214E+01,            5.1788E+01,            2.7891E+01,            1.6086E+01,            8.4311E+00,            6.6891E+00,            5.3007E+00,            4.2322E+00,            3.2331E+00,            2.8159E+00,         5.0
2008-07-08T14:06:50.629,              1.4155E-01,              1.1236E-01,              7.8161E-02,              5.9159E-02,              4.7194E-02,              3.5117E-02,              2.4603E-02,              1.2386E-02,              6.0593E-03,              3.7814E-03,              2.6541E-03,              1.9477E-03,              1.4344E-03,         5.0,            8.7353E+01,            4.6599E+01,            2.4440E+01,            9.6528E+00,            7.4060E+00,            5.9534E+00,            4.7182E+00,            3.7674E+00,            2.8782E+00,            2.5069E+00,         5.0
2008-07-08T14:10:50.629,              2.0380E-01,              1.6174E-01,              1.0527E-01,              7.8101E-02,              5.7659E-02,              4.2005E-02,              2.9344E-02,              1.5399E-02,              7.5609E-03,              4.5473E-03,              3.1000E-03,              2.2230E-03,              1.6136E-03,         5.0,            6.8153E+01,            3.5849E+01,            1.8488E+01,            9.0655E+00,            8.1014E+00,            6.4972E+00,            5.1391E+00,            4.0971E+00,            3.1263E+00,            2.7204E+00,         5.0
2008-07-08T14:14:50.629,              1.6301E-01,              1.2938E-01,              8.4940E-02,              6.3302E-02,              4.7210E-02,              3.4011E-02,              2.4131E-02,              1.2701E-02,              6.3054E-03,              3.8743E-03,              2.6909E-03,              1.9641E-03,              1.4406E-03,         5.0,            6.7167E+01,            3.6594E+01,            2.0619E+01,            1.0372E+01,            7.8178E+00,            6.2807E+00,            4.9750E+00,            3.9708E+00,            3.0326E+00,            2.6406E+00,         5.0
2008-07-08T14:18:51.129,              2.0168E-01,              1.6005E-01,              1.0081E-01,              7.4509E-02,              5.6472E-02,              4.1448E-02,              2.8833E-02,              1.4681E-02,              7.1984E-03,              4.2219E-03,              2.8694E-03,              2.0808E-03,              1.5244E-03,         5.0,            7.9604E+01,            4.2420E+01,            2.2508E+01,            9.7341E+00,            7.7801E+00,            6.2356E+00,            4.9297E+00,            3.9286E+00,            2.9968E+00,            2.6072E+00,         5.0
2008-07-08T14:22:46.129,              1.5646E-01,              1.2414E-01,              7.4679E-02,              5.6594E-02,              4.4758E-02,              3.2870E-02,              2.3050E-02,              1.1846E-02,              5.9441E-03,              3.6822E-03,              2.5725E-03,              1.8797E-03,              1.3792E-03,         5.0,            9.6533E+01,            6.0464E+01,            3.2514E+01,            1.9058E+01,            1.0344E+01,            6.7262E+00,            5.3225E+00,            4.2448E+00,            3.2399E+00,            2.8199E+00,         5.0
2008-07-08T14:26:50.629,              1.4070E-01,              1.1167E-01,              7.1258E-02,              5.3342E-02,              4.1171E-02,              3.0574E-02,              2.1866E-02,              1.1157E-02,              5.5060E-03,              3.3877E-03,              2.3859E-03,              1.7767E-03,              1.3294E-03,         5.0,            9.7567E+01,            5.2246E+01,            2.7629E+01,            1.1153E+01,            7.3046E+00,            5.8704E+00,            4.6515E+00,            3.7136E+00,            2.8368E+00,            2.4706E+00,         5.0
2008-07-08T14:30:46.629,              1.8640E-01,              1.4792E-01,              9.0525E-02,              6.7896E-02,              5.1919E-02,              3.7167E-02,              2.6007E-02,              1.3810E-02,              6.8565E-03,              4.1947E-03,              2.9009E-03,              2.1057E-03,              1.5409E-03,         5.0,            4.8986E+01,            2.4220E+01,            1.0303E+01,            7.9820E+00,            7.1503E+00,            5.7461E+00,            4.5526E+00,            3.6343E+00,            2.7760E+00,            2.4175E+00,         5.0
2008-07-08T14:34:46.629,              1.2348E-01,              9.7976E-02,              5.6688E-02,              4.3297E-02,              3.4822E-02,              2.5478E-02,              1.8011E-02,              9.4629E-03,              4.8231E-03,              3.1185E-03,              2.2465E-03,              1.6721E-03,              1.2475E-03,         5.0,            8.0876E+01,            5.0793E+01,            2.7280E+01,            1.6203E+01,            9.3196E+00,            6.0286E+00,            4.7776E+00,            3.8146E+00,            2.9141E+00,            2.5381E+00,         5.0
2008-07-08T14:38:47.129,              1.6683E-01,              1.3240E-01,              8.1706E-02,              6.1218E-02,              4.7176E-02,              3.2977E-02,              2.0977E-02,              1.0297E-02,              5.0984E-03,              2.7377E-03,              1.8858E-03,              1.4589E-03,              1.1373E-03,         5.0,            1.1158E+02,            6.9735E+01,            3.7854E+01,            2.2116E+01,            1.1487E+01,            6.6746E+00,            5.2810E+00,            4.2113E+00,            3.2141E+00,            2.7973E+00,         5.0
2008-07-08T14:42:42.629,              1.8101E-01,              1.4367E-01,              9.7443E-02,              7.3363E-02,              5.6526E-02,              4.1621E-02,              2.9001E-02,              1.4516E-02,              7.1300E-03,              4.3661E-03,              3.0054E-03,              2.1664E-03,              1.5759E-03,         5.0,            6.3386E+01,            3.3544E+01,            1.7372E+01,            8.8650E+00,            7.9192E+00,            6.3491E+00,            5.0207E+00,            4.0019E+00,            3.0532E+00,            2.6566E+00,         5.0
2008-07-08T14:46:42.129,              1.6927E-01,              1.3434E-01,              8.9092E-02,              6.7362E-02,              5.2769E-02,              3.9184E-02,              2.7435E-02,              1.3540E-02,              6.6366E-03,              3.9812E-03,              2.7391E-03,              1.9973E-03,              1.4690E-03,         5.0,            9.8716E+01,            5.2554E+01,            2.7596E+01,            1.1128E+01,            7.7126E+00,            6.1963E+00,            4.9082E+00,            3.9176E+00,            2.9920E+00,            2.6054E+00,         5.0
2008-07-08T14:50:42.629,              1.7631E-01,              1.3992E-01,              8.7684E-02,              6.4642E-02,              4.9525E-02,              3.6052E-02,              2.4958E-02,              1.2970E-02,              6.4108E-03,              3.8728E-03,              2.6835E-03,              1.9680E-03,              1.4538E-03,         5.0,            8.5648E+01,            4.6417E+01,            2.5639E+01,            1.2896E+01,            8.0961E+00,            6.4998E+00,            5.1456E+00,            4.1051E+00,            3.1341E+00,            2.7284E+00,         5.0
2008-07-08T14:54:42.629,              1.8888E-01,              1.4991E-01,              9.7864E-02,              7.2849E-02,              5.5085E-02,              3.9423E-02,              2.7313E-02,              1.4052E-02,              6.8594E-03,              4.0832E-03,              2.8130E-03,              2.0554E-03,              1.5162E-03,         5.0,            7.8170E+01,            3.9525E+01,            1.7902E+01,            8.5620E+00,            7.6714E+00,            6.1661E+00,            4.8862E+00,            3.9011E+00,            2.9802E+00,            2.5956E+00,         5.0
2008-07-08T14:58:39.129,              1.5676E-01,              1.2440E-01,              7.7839E-02,              5.8739E-02,              4.6139E-02,              3.4470E-02,              2.4079E-02,              1.2351E-02,              6.1769E-03,              3.8145E-03,              2.6791E-03,              1.9888E-03,              1.4842E-03,         5.0,            6.8543E+01,            3.6737E+01,            1.9631E+01,            8.7178E+00,            7.7955E+00,            6.2552E+00,            4.9499E+00,            3.9477E+00,            3.0131E+00,            2.6226E+00,         5.0
2008-07-08T15:02:38.129,              1.7853E-01,              1.4168E-01,              8.8892E-02,              6.6525E-02,              5.1725E-02,              3.6465E-02,              2.4866E-02,              1.3238E-02,              6.5205E-03,              3.9768E-03,              2.7566E-03,              2.0072E-03,              1.4732E-03,         5.0,            6.1992E+01,            3.2975E+01,            1.7658E+01,            8.4771E+00,            7.5964E+00,            6.1063E+00,            4.8391E+00,            3.8636E+00,            2.9515E+00,            2.5705E+00,         5.0
2008-07-08T15:06:38.629,              1.5694E-01,              1.2455E-01,              7.9815E-02,              6.0086E-02,              4.3474E-02,              3.1038E-02,              2.2002E-02,              1.1708E-02,              5.9321E-03,              3.6893E-03,              2.5831E-03,              1.8964E-03,              1.4007E-03,         5.0,            7.7936E+01,            4.3435E+01,            2.5533E+01,            1.3760E+01,            7.7244E+00,            6.2006E+00,            4.9083E+00,            3.9156E+00,            2.9893E+00,            2.6022E+00,         5.0
2008-07-08T15:10:38.129,              1.9384E-01,              1.5383E-01,              1.0326E-01,              7.4658E-02,              5.5993E-02,              4.0672E-02,              2.8006E-02,              1.4422E-02,              7.0396E-03,              4.1315E-03,              2.8070E-03,              2.0291E-03,              1.4852E-03,         5.0,            7.9444E+01,            3.9903E+01,            1.7816E+01,            8.4729E+00,            7.5648E+00,            6.0621E+00,            4.7920E+00,            3.8185E+00,            2.9126E+00,            2.5337E+00,         5.0
2008-07-08T15:14:38.629,              1.4608E-01,              1.1591E-01,              6.8057E-02,              5.1937E-02,              4.1383E-02,              3.1052E-02,              2.2068E-02,              1.1202E-02,              5.6654E-03,              3.4949E-03,              2.4545E-03,              1.8224E-03,              1.3551E-03,         5.0,            8.4549E+01,            5.2727E+01,            2.8316E+01,            1.6782E+01,            9.7532E+00,            6.7271E+00,            5.3227E+00,            4.2444E+00,            3.2393E+00,            2.8192E+00,         5.0
2008-07-08T15:18:38.629,              1.8667E-01,              1.4815E-01,              9.6074E-02,              7.1332E-02,              5.2381E-02,              3.6962E-02,              2.5633E-02,              1.3778E-02,              6.8272E-03,              4.1974E-03,              2.9126E-03,              2.1089E-03,              1.5434E-03,         5.0,            7.7365E+01,            4.0979E+01,            2.1343E+01,            9.0813E+00,            8.1150E+00,            6.5077E+00,            5.1472E+00,            4.1034E+00,            3.1310E+00,            2.7245E+00,         5.0
