                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2008-03-19T12:32:00.931,              1.7607E-01,              1.3973E-01,              8.8600E-02,              6.5830E-02,              5.0012E-02,              3.6291E-02,              2.4872E-02,              1.2615E-02,              6.2381E-03,              3.7294E-03,              2.5759E-03,              1.8923E-03,              1.4038E-03,         5.0,            1.0408E+02,            5.5909E+01,            3.0095E+01,            1.3145E+01,            7.9048E+00,            6.3542E+00,            5.0356E+00,            4.0206E+00,            3.0716E+00,            2.6753E+00,         5.0
2008-03-19T12:35:56.931,              1.4425E-01,              1.1446E-01,              7.3986E-02,              5.6668E-02,              4.4863E-02,              3.2903E-02,              2.3082E-02,              1.1824E-02,              5.9031E-03,              3.6361E-03,              2.5483E-03,              1.8864E-03,              1.4080E-03,         5.0,            8.5564E+01,            4.5876E+01,            2.4485E+01,            1.0316E+01,            8.1388E+00,            6.5262E+00,            5.1616E+00,            4.1147E+00,            3.1396E+00,            2.7319E+00,         5.0
2008-03-19T12:39:56.931,              1.6807E-01,              1.3338E-01,              9.2581E-02,              6.9484E-02,              5.1011E-02,              3.6553E-02,              2.4678E-02,              1.3094E-02,              6.4747E-03,              3.8245E-03,              2.6530E-03,              1.9633E-03,              1.4649E-03,         5.0,            1.5348E+01,            1.0434E+01,            8.8462E+00,            8.1793E+00,            7.3268E+00,            5.8878E+00,            4.6648E+00,            3.7238E+00,            2.8444E+00,            2.4771E+00,         5.0
2008-03-19T12:43:56.931,              1.5111E-01,              1.1990E-01,              7.6781E-02,              5.9038E-02,              4.7105E-02,              3.4635E-02,              2.3880E-02,              1.2033E-02,              6.1131E-03,              3.7970E-03,              2.6728E-03,              1.9879E-03,              1.4884E-03,         5.0,            7.1409E+01,            3.9406E+01,            2.2695E+01,            1.1746E+01,            8.3846E+00,            6.7401E+00,            5.3415E+00,            4.2650E+00,            3.2583E+00,            2.8379E+00,         5.0
2008-03-19T12:50:04.931,              1.6654E-01,              1.3217E-01,              8.3074E-02,              6.2421E-02,              4.7601E-02,              3.4758E-02,              2.4452E-02,              1.2785E-02,              6.3723E-03,              3.8843E-03,              2.7084E-03,              1.9984E-03,              1.4891E-03,         5.0,            5.3324E+01,            2.7101E+01,            1.2699E+01,            8.8756E+00,            7.9468E+00,            6.3834E+00,            5.0559E+00,            4.0350E+00,            3.0815E+00,            2.6831E+00,         5.0
2008-03-19T12:54:05.431,              1.4896E-01,              1.1822E-01,              7.8144E-02,              5.8993E-02,              4.6523E-02,              3.5052E-02,              2.4609E-02,              1.2379E-02,              6.1190E-03,              3.7357E-03,              2.5841E-03,              1.8823E-03,              1.3788E-03,         5.0,            4.6154E+01,            2.7435E+01,            1.4861E+01,            8.2803E+00,            7.3995E+00,            5.9342E+00,            4.6938E+00,            3.7421E+00,            2.8554E+00,            2.4847E+00,         5.0
2008-03-19T12:58:04.931,              1.4886E-01,              1.1815E-01,              7.7653E-02,              5.8400E-02,              4.5681E-02,              3.3031E-02,              2.2413E-02,              1.1335E-02,              5.5962E-03,              3.3142E-03,              2.3144E-03,              1.7368E-03,              1.3147E-03,         5.0,            8.2134E+01,            4.4253E+01,            2.3947E+01,            1.0729E+01,            7.8473E+00,            6.2931E+00,            4.9776E+00,            3.9683E+00,            3.0280E+00,            2.6349E+00,         5.0
2008-03-19T13:02:00.931,              1.7276E-01,              1.3710E-01,              8.8317E-02,              6.5594E-02,              4.9719E-02,              3.4773E-02,              2.4081E-02,              1.2796E-02,              6.3766E-03,              3.8891E-03,              2.7080E-03,              1.9830E-03,              1.4631E-03,         5.0,            9.2924E+01,            4.9670E+01,            2.6469E+01,            1.1281E+01,            8.5281E+00,            6.8396E+00,            5.4101E+00,            4.3133E+00,            3.2913E+00,            2.8641E+00,         5.0
2008-03-19T13:06:00.431,              1.1749E-01,              9.3258E-02,              6.3625E-02,              4.9405E-02,              3.8123E-02,              2.8407E-02,              2.0441E-02,              1.0255E-02,              5.1942E-03,              3.3439E-03,              2.3983E-03,              1.7886E-03,              1.3353E-03,         5.0,            7.9082E+01,            4.3237E+01,            2.4226E+01,            1.2773E+01,            7.8091E+00,            6.2659E+00,            4.9583E+00,            3.9544E+00,            3.0183E+00,            2.6271E+00,         5.0
2008-03-19T13:10:00.931,              1.4610E-01,              1.1594E-01,              7.2266E-02,              5.4560E-02,              4.2427E-02,              3.1563E-02,              2.2507E-02,              1.1681E-02,              5.8339E-03,              3.6544E-03,              2.5663E-03,              1.8896E-03,              1.4053E-03,         5.0,            6.2929E+01,            3.3460E+01,            1.7445E+01,            8.2794E+00,            7.4204E+00,            5.9657E+00,            4.7283E+00,            3.7756E+00,            2.8846E+00,            2.5126E+00,         5.0
2008-03-19T13:14:00.931,              1.7244E-01,              1.3686E-01,              9.1321E-02,              6.7404E-02,              5.2920E-02,              3.7949E-02,              2.6426E-02,              1.3676E-02,              6.6900E-03,              4.0216E-03,              2.7754E-03,              2.0249E-03,              1.4951E-03,         5.0,            4.6881E+01,            2.2770E+01,            9.0124E+00,            8.1596E+00,            7.2968E+00,            5.8553E+00,            4.6337E+00,            3.6956E+00,            2.8207E+00,            2.4551E+00,         5.0
2008-03-19T13:18:01.431,              1.2676E-01,              1.0060E-01,              6.6034E-02,              5.0244E-02,              3.9358E-02,              2.9926E-02,              2.1543E-02,              1.0974E-02,              5.4859E-03,              3.4499E-03,              2.4212E-03,              1.7841E-03,              1.3223E-03,         5.0,            3.9876E+01,            2.1798E+01,            1.2350E+01,            8.0591E+00,            7.1995E+00,            5.7722E+00,            4.5646E+00,            3.6384E+00,            2.7759E+00,            2.4153E+00,         5.0
2008-03-19T13:22:00.931,              1.6115E-01,              1.2788E-01,              7.9002E-02,              5.8801E-02,              4.6090E-02,              3.3634E-02,              2.3513E-02,              1.2131E-02,              6.0479E-03,              3.6804E-03,              2.5467E-03,              1.8591E-03,              1.3668E-03,         5.0,            8.7704E+01,            5.4579E+01,            2.9303E+01,            1.7245E+01,            9.8465E+00,            6.7715E+00,            5.3549E+00,            4.2684E+00,            3.2565E+00,            2.8335E+00,         5.0
2008-03-19T13:26:00.931,              1.5282E-01,              1.2129E-01,              8.3705E-02,              6.2216E-02,              4.7205E-02,              3.4483E-02,              2.4446E-02,              1.2450E-02,              6.1207E-03,              3.7048E-03,              2.5715E-03,              1.8899E-03,              1.4003E-03,         5.0,            1.0619E+02,            5.6494E+01,            2.9464E+01,            1.1470E+01,            8.0965E+00,            6.4933E+00,            5.1362E+00,            4.0949E+00,            3.1247E+00,            2.7191E+00,         5.0
2008-03-19T13:30:00.931,              1.4339E-01,              1.1379E-01,              7.0614E-02,              5.3698E-02,              4.3119E-02,              3.0927E-02,              2.1405E-02,              1.1272E-02,              5.6506E-03,              3.5853E-03,              2.5435E-03,              1.8778E-03,              1.3871E-03,         5.0,            7.8371E+01,            4.3622E+01,            2.5558E+01,            1.3663E+01,            7.7070E+00,            6.1938E+00,            4.9076E+00,            3.9180E+00,            2.9929E+00,            2.6066E+00,         5.0
2008-03-19T13:34:00.431,              1.8375E-01,              1.4583E-01,              9.3318E-02,              6.9558E-02,              5.4823E-02,              4.0783E-02,              2.8601E-02,              1.4584E-02,              7.1610E-03,              4.3259E-03,              2.9789E-03,              2.1688E-03,              1.5985E-03,         5.0,            5.2572E+01,            2.5690E+01,            1.0404E+01,            8.7573E+00,            7.8244E+00,            6.2739E+00,            4.9619E+00,            3.9554E+00,            3.0180E+00,            2.6260E+00,         5.0
2008-03-19T13:38:01.431,              1.6331E-01,              1.2962E-01,              8.5145E-02,              6.3818E-02,              4.9892E-02,              3.6868E-02,              2.5526E-02,              1.2728E-02,              6.2725E-03,              3.7434E-03,              2.5928E-03,              1.9151E-03,              1.4248E-03,         5.0,            8.5779E+01,            4.6295E+01,            2.5227E+01,            1.2003E+01,            8.0594E+00,            6.4759E+00,            5.1303E+00,            4.0952E+00,            3.1279E+00,            2.7239E+00,         5.0
2008-03-19T13:42:00.431,              1.5120E-01,              1.1999E-01,              7.4188E-02,              5.6101E-02,              4.3719E-02,              3.1761E-02,              2.2078E-02,              1.1341E-02,              5.6496E-03,              3.4317E-03,              2.3922E-03,              1.7668E-03,              1.3075E-03,         5.0,            7.8074E+01,            4.8670E+01,            2.6168E+01,            1.5362E+01,            8.4770E+00,            6.3517E+00,            5.0271E+00,            4.0097E+00,            3.0608E+00,            2.6642E+00,         5.0
2008-03-19T13:46:00.931,              1.6456E-01,              1.3060E-01,              8.0204E-02,              5.9651E-02,              4.5495E-02,              3.1997E-02,              2.1869E-02,              1.1590E-02,              5.7577E-03,              3.4725E-03,              2.4205E-03,              1.7918E-03,              1.3324E-03,         5.0,            8.7750E+01,            4.8757E+01,            2.8456E+01,            1.5087E+01,            7.5533E+00,            6.0611E+00,            4.7966E+00,            3.8256E+00,            2.9201E+00,            2.5417E+00,         5.0
2008-03-19T13:50:00.931,              1.5053E-01,              1.1946E-01,              7.3284E-02,              5.5375E-02,              4.3424E-02,              3.2762E-02,              2.3378E-02,              1.1833E-02,              5.8899E-03,              3.6254E-03,              2.5182E-03,              1.8369E-03,              1.3447E-03,         5.0,            7.4899E+01,            4.6778E+01,            2.5195E+01,            1.4582E+01,            7.8310E+00,            6.2773E+00,            4.9634E+00,            3.9559E+00,            3.0179E+00,            2.6257E+00,         5.0
2008-03-19T13:53:56.931,              1.3926E-01,              1.1051E-01,              6.9042E-02,              5.2454E-02,              4.1663E-02,              3.0335E-02,              2.1288E-02,              1.1001E-02,              5.5207E-03,              3.5131E-03,              2.4937E-03,              1.8387E-03,              1.3603E-03,         5.0,            8.5505E+01,            4.7567E+01,            2.7749E+01,            1.4593E+01,            7.7562E+00,            6.2311E+00,            4.9358E+00,            3.9395E+00,            3.0088E+00,            2.6201E+00,         5.0
2008-03-19T13:58:01.432,              1.0794E-01,              8.5688E-02,              5.8830E-02,              4.4719E-02,              3.5423E-02,              2.6928E-02,              1.9629E-02,              9.8051E-03,              4.8804E-03,              3.1211E-03,              2.2281E-03,              1.6637E-03,              1.2472E-03,         5.0,            7.7234E+01,            4.3030E+01,            2.5174E+01,            1.3304E+01,            7.6159E+00,            6.1059E+00,            4.8285E+00,            3.8489E+00,            2.9365E+00,            2.5551E+00,         5.0
2008-03-19T14:02:00.932,              1.5060E-01,              1.1953E-01,              7.8666E-02,              5.8544E-02,              4.5022E-02,              3.1934E-02,              2.2249E-02,              1.1774E-02,              5.8718E-03,              3.6713E-03,              2.5837E-03,              1.8981E-03,              1.4022E-03,         5.0,            8.3463E+01,            4.6594E+01,            2.7487E+01,            1.4910E+01,            8.3949E+00,            6.7337E+00,            5.3271E+00,            4.2475E+00,            3.2415E+00,            2.8210E+00,         5.0
2008-03-19T14:06:00.932,              1.5849E-01,              1.2579E-01,              8.9032E-02,              6.7227E-02,              5.2194E-02,              3.8528E-02,              2.6713E-02,              1.3333E-02,              6.5995E-03,              4.0275E-03,              2.7973E-03,              2.0441E-03,              1.5094E-03,         5.0,            5.3737E+01,            2.6451E+01,            1.0935E+01,            8.8275E+00,            7.8901E+00,            6.3288E+00,            5.0067E+00,            3.9920E+00,            3.0464E+00,            2.6511E+00,         5.0
2008-03-19T14:09:56.432,              1.5194E-01,              1.2057E-01,              7.5596E-02,              5.6582E-02,              4.4285E-02,              3.2532E-02,              2.2751E-02,              1.1701E-02,              5.8568E-03,              3.5842E-03,              2.4940E-03,              1.8370E-03,              1.3614E-03,         5.0,            6.2444E+01,            3.4464E+01,            1.9717E+01,            1.0416E+01,            7.9110E+00,            6.3478E+00,            5.0231E+00,            4.0059E+00,            3.0575E+00,            2.6611E+00,         5.0
2008-03-19T14:14:00.932,              1.8220E-01,              1.4460E-01,              9.3598E-02,              6.8869E-02,              5.1339E-02,              3.1446E-02,              2.0141E-02,              1.1490E-02,              5.7533E-03,              3.4390E-03,              2.4343E-03,              1.8284E-03,              1.3808E-03,         5.0,            7.8298E+01,            4.2791E+01,            2.4264E+01,            1.2475E+01,            8.5328E+00,            6.8471E+00,            5.4185E+00,            4.3215E+00,            3.2985E+00,            2.8709E+00,         5.0
2008-03-19T14:18:00.932,              1.6529E-01,              1.3118E-01,              8.8518E-02,              6.6739E-02,              5.2538E-02,              3.8273E-02,              2.6652E-02,              1.3763E-02,              6.8685E-03,              4.2578E-03,              2.9538E-03,              2.1423E-03,              1.5673E-03,         5.0,            4.3195E+01,            2.3040E+01,            1.2447E+01,            9.1659E+00,            8.1856E+00,            6.5609E+00,            5.1871E+00,            4.1338E+00,            3.1534E+00,            2.7434E+00,         5.0
2008-03-19T14:22:00.932,              1.3732E-01,              1.0896E-01,              6.8021E-02,              5.2495E-02,              4.0904E-02,              3.0011E-02,              2.1195E-02,              1.1157E-02,              5.6504E-03,              3.5946E-03,              2.5475E-03,              1.8841E-03,              1.4003E-03,         5.0,            4.7430E+01,            2.5318E+01,            1.3483E+01,            8.2541E+00,            7.3703E+00,            5.9069E+00,            4.6697E+00,            3.7212E+00,            2.8385E+00,            2.4694E+00,         5.0
2008-03-19T14:25:56.932,              1.6946E-01,              1.3448E-01,              8.3157E-02,              6.2322E-02,              4.7931E-02,              3.5298E-02,              2.4708E-02,              1.2630E-02,              6.2353E-03,              3.7581E-03,              2.5933E-03,              1.9004E-03,              1.4046E-03,         5.0,            7.9532E+01,            4.2742E+01,            2.3063E+01,            1.0652E+01,            7.8105E+00,            6.2627E+00,            4.9530E+00,            3.9483E+00,            3.0126E+00,            2.6213E+00,         5.0
2008-03-19T14:30:00.932,              1.2413E-01,              9.8521E-02,              6.4712E-02,              5.0498E-02,              4.0736E-02,              2.9970E-02,              2.1418E-02,              1.0914E-02,              5.4291E-03,              3.4613E-03,              2.4720E-03,              1.8397E-03,              1.3793E-03,         5.0,            1.4819E+01,            1.0072E+01,            8.5375E+00,            7.8916E+00,            7.0673E+00,            5.6780E+00,            4.4977E+00,            3.5899E+00,            2.7417E+00,            2.3874E+00,         5.0
2008-03-19T14:34:00.932,              1.6351E-01,              1.2976E-01,              8.0844E-02,              6.1836E-02,              4.7415E-02,              3.5139E-02,              2.4947E-02,              1.3040E-02,              6.5067E-03,              4.0349E-03,              2.8037E-03,              2.0422E-03,              1.5057E-03,         5.0,            5.5302E+01,            2.8270E+01,            1.3751E+01,            8.7777E+00,            7.8479E+00,            6.2965E+00,            4.9821E+00,            3.9731E+00,            3.0324E+00,            2.6393E+00,         5.0
2008-03-19T14:37:57.432,              1.6320E-01,              1.2951E-01,              8.1617E-02,              6.1401E-02,              4.8638E-02,              3.4484E-02,              2.3716E-02,              1.2611E-02,              6.2837E-03,              3.8943E-03,              2.7315E-03,              2.0086E-03,              1.4922E-03,         5.0,            4.3329E+01,            2.1824E+01,            9.9179E+00,            8.6974E+00,            7.7766E+00,            6.2395E+00,            4.9371E+00,            3.9372E+00,            3.0050E+00,            2.6153E+00,         5.0
2008-03-19T14:41:56.932,              1.6697E-01,              1.3252E-01,              8.3277E-02,              6.0671E-02,              4.4328E-02,              3.0946E-02,              2.1522E-02,              1.1703E-02,              5.7797E-03,              3.5201E-03,              2.4399E-03,              1.7764E-03,              1.3021E-03,         5.0,            9.4940E+01,            5.2469E+01,            3.0273E+01,            1.5679E+01,            7.3962E+00,            5.9468E+00,            4.7137E+00,            3.7642E+00,            2.8761E+00,            2.5053E+00,         5.0
2008-03-19T14:46:00.432,              1.7111E-01,              1.3579E-01,              9.0971E-02,              6.7183E-02,              5.1359E-02,              3.6490E-02,              2.5035E-02,              1.2901E-02,              6.4114E-03,              3.9041E-03,              2.7091E-03,              1.9801E-03,              1.4619E-03,         5.0,            5.8592E+01,            3.0997E+01,            1.6102E+01,            8.4873E+00,            7.6020E+00,            6.1084E+00,            4.8392E+00,            3.8628E+00,            2.9503E+00,            2.5692E+00,         5.0
2008-03-19T14:50:00.932,              1.8996E-01,              1.5075E-01,              9.7734E-02,              7.1993E-02,              5.3743E-02,              3.7221E-02,              2.5180E-02,              1.3359E-02,              6.5672E-03,              3.8370E-03,              2.6182E-03,              1.9043E-03,              1.4020E-03,         5.0,            5.1240E+01,            2.5439E+01,            1.1264E+01,            7.9334E+00,            7.0920E+00,            5.6892E+00,            4.5010E+00,            3.5890E+00,            2.7389E+00,            2.3835E+00,         5.0
2008-03-19T14:54:00.432,              1.3629E-01,              1.0815E-01,              6.4753E-02,              4.8625E-02,              3.7750E-02,              2.7818E-02,              1.9795E-02,              1.0319E-02,              5.1771E-03,              3.2632E-03,              2.3039E-03,              1.6979E-03,              1.2593E-03,         5.0,            9.2757E+01,            5.6752E+01,            3.1593E+01,            1.8029E+01,            8.5198E+00,            6.2773E+00,            4.9675E+00,            3.9618E+00,            3.0240E+00,            2.6321E+00,         5.0
2008-03-19T14:57:57.432,              1.5872E-01,              1.2595E-01,              7.9178E-02,              5.9194E-02,              4.5744E-02,              3.2512E-02,              2.2541E-02,              1.2025E-02,              6.0228E-03,              3.6991E-03,              2.5831E-03,              1.8985E-03,              1.4074E-03,         5.0,            4.2322E+01,            2.2260E+01,            1.1497E+01,            8.2850E+00,            7.3972E+00,            5.9278E+00,            4.6859E+00,            3.7338E+00,            2.8480E+00,            2.4775E+00,         5.0
2008-03-19T15:04:01.432,              1.3196E-01,              1.0471E-01,              6.2931E-02,              4.7426E-02,              3.7358E-02,              2.7782E-02,              1.9678E-02,              1.0211E-02,              5.1439E-03,              3.2202E-03,              2.2704E-03,              1.6872E-03,              1.2604E-03,         5.0,            5.6688E+01,            3.1217E+01,            1.8200E+01,            9.7768E+00,            7.1918E+00,            5.7677E+00,            4.5622E+00,            3.6372E+00,            2.7754E+00,            2.4151E+00,         5.0
2008-03-19T15:08:01.432,              1.7770E-01,              1.4104E-01,              9.5523E-02,              6.9508E-02,              5.3748E-02,              3.8040E-02,              2.5991E-02,              1.3850E-02,              6.7616E-03,              4.0952E-03,              2.8329E-03,              2.0662E-03,              1.5222E-03,         5.0,            5.3683E+01,            2.6256E+01,            1.0595E+01,            8.7215E+00,            7.8098E+00,            6.2741E+00,            4.9697E+00,            3.9665E+00,            3.0293E+00,            2.6378E+00,         5.0
2008-03-19T15:12:00.432,              1.6925E-01,              1.3431E-01,              8.3119E-02,              6.1929E-02,              4.8197E-02,              3.4178E-02,              2.3610E-02,              1.2497E-02,              6.2223E-03,              3.8472E-03,              2.6871E-03,              1.9665E-03,              1.4517E-03,         5.0,            6.9991E+01,            3.7168E+01,            1.9460E+01,            8.6538E+00,            7.7434E+00,            6.2168E+00,            4.9217E+00,            3.9266E+00,            2.9978E+00,            2.6097E+00,         5.0
2008-03-19T15:15:56.932,              1.2762E-01,              1.0128E-01,              6.5903E-02,              5.0459E-02,              3.9358E-02,              2.8716E-02,              2.0137E-02,              9.8983E-03,              5.0659E-03,              3.2624E-03,              2.3389E-03,              1.7451E-03,              1.3029E-03,         5.0,            8.2446E+01,            4.5776E+01,            2.6565E+01,            1.3780E+01,            7.8330E+00,            6.2966E+00,            4.9900E+00,            3.9844E+00,            3.0439E+00,            2.6512E+00,         5.0
2008-03-19T15:19:56.432,              1.6673E-01,              1.3231E-01,              7.9667E-02,              5.9151E-02,              4.4246E-02,              2.7719E-02,              1.8143E-02,              1.0437E-02,              5.2874E-03,              3.2880E-03,              2.3406E-03,              1.7425E-03,              1.2992E-03,         5.0,            5.9209E+01,            3.6658E+01,            1.9621E+01,            1.1390E+01,            7.5919E+00,            6.0858E+00,            4.8119E+00,            3.8350E+00,            2.9256E+00,            2.5453E+00,         5.0
2008-03-19T15:23:56.932,              1.7907E-01,              1.4211E-01,              9.3422E-02,              6.9657E-02,              5.2612E-02,              3.8508E-02,              2.6956E-02,              1.3888E-02,              6.9301E-03,              4.1786E-03,              2.8713E-03,              2.0879E-03,              1.5343E-03,         5.0,            6.2006E+01,            3.3007E+01,            1.7572E+01,            9.3238E+00,            8.3417E+00,            6.6963E+00,            5.3008E+00,            4.2287E+00,            3.2283E+00,            2.8102E+00,         5.0
2008-03-19T15:27:57.432,              1.5564E-01,              1.2354E-01,              8.0235E-02,              5.9969E-02,              4.6830E-02,              3.1777E-02,              2.1372E-02,              1.1748E-02,              5.8192E-03,              3.6145E-03,              2.5463E-03,              1.8696E-03,              1.3800E-03,         5.0,            4.2834E+01,            2.3275E+01,            1.3105E+01,            8.2218E+00,            7.3650E+00,            5.9184E+00,            4.6890E+00,            3.7431E+00,            2.8590E+00,            2.4897E+00,         5.0
2008-03-19T15:31:56.933,              1.4742E-01,              1.1699E-01,              7.3945E-02,              5.6114E-02,              4.3375E-02,              3.2206E-02,              2.2567E-02,              1.1297E-02,              5.6162E-03,              3.3564E-03,              2.3337E-03,              1.7396E-03,              1.3054E-03,         5.0,            7.8603E+01,            4.3202E+01,            2.4763E+01,            1.2818E+01,            8.0214E+00,            6.4306E+00,            5.0850E+00,            4.0530E+00,            3.0921E+00,            2.6903E+00,         5.0
2008-03-19T15:35:56.933,              1.4661E-01,              1.1636E-01,              7.3008E-02,              5.4176E-02,              4.2281E-02,              2.9639E-02,              2.0008E-02,              1.0454E-02,              5.2022E-03,              3.1219E-03,              2.1839E-03,              1.6279E-03,              1.2174E-03,         5.0,            7.3365E+01,            4.5835E+01,            2.4690E+01,            1.4215E+01,            7.4745E+00,            6.0044E+00,            4.7559E+00,            3.7957E+00,            2.8988E+00,            2.5241E+00,         5.0
2008-03-19T15:39:56.933,              1.7308E-01,              1.3737E-01,              9.2521E-02,              6.9816E-02,              5.4012E-02,              3.9770E-02,              2.7736E-02,              1.4112E-02,              6.8965E-03,              4.1319E-03,              2.8258E-03,              2.0427E-03,              1.4930E-03,         5.0,            6.8858E+01,            3.6632E+01,            1.9144E+01,            8.6066E+00,            7.7010E+00,            6.1828E+00,            4.8949E+00,            3.9052E+00,            2.9816E+00,            2.5956E+00,         5.0
2008-03-19T15:44:00.933,              1.7557E-01,              1.3932E-01,              8.6946E-02,              6.4058E-02,              4.7755E-02,              3.4344E-02,              2.3756E-02,              1.2413E-02,              6.1322E-03,              3.6564E-03,              2.5109E-03,              1.8313E-03,              1.3542E-03,         5.0,            1.0218E+02,            5.4364E+01,            2.8450E+01,            1.1288E+01,            7.6172E+00,            6.1200E+00,            4.8481E+00,            3.8697E+00,            2.9556E+00,            2.5737E+00,         5.0
2008-03-19T15:47:56.933,              1.4099E-01,              1.1189E-01,              7.1122E-02,              5.3676E-02,              4.2418E-02,              3.1626E-02,              2.2009E-02,              1.0862E-02,              5.4152E-03,              3.2488E-03,              2.2731E-03,              1.7052E-03,              1.2815E-03,         5.0,            7.0907E+01,            4.3423E+01,            2.3864E+01,            1.3511E+01,            7.6527E+00,            6.1487E+00,            4.8709E+00,            3.8879E+00,            2.9695E+00,            2.5859E+00,         5.0
2008-03-19T15:51:56.933,              1.5809E-01,              1.2549E-01,              8.8307E-02,              6.5133E-02,              4.8630E-02,              3.5050E-02,              2.4431E-02,              1.2616E-02,              6.2141E-03,              3.7783E-03,              2.6291E-03,              1.9304E-03,              1.4302E-03,         5.0,            8.5967E+01,            4.5940E+01,            2.4270E+01,            9.8747E+00,            8.0742E+00,            6.4877E+00,            5.1397E+00,            4.1027E+00,            3.1336E+00,            2.7288E+00,         5.0
2008-03-19T15:55:56.433,              1.5621E-01,              1.2399E-01,              8.3969E-02,              6.2296E-02,              4.5171E-02,              3.2254E-02,              2.2499E-02,              1.1832E-02,              5.8198E-03,              3.4770E-03,              2.4156E-03,              1.7846E-03,              1.3337E-03,         5.0,            7.2331E+01,            3.7264E+01,            1.9243E+01,            8.1009E+00,            7.2596E+00,            5.8360E+00,            4.6252E+00,            3.6932E+00,            2.8216E+00,            2.4576E+00,         5.0
2008-03-19T15:59:56.933,              1.3732E-01,              1.0898E-01,              7.1823E-02,              5.4249E-02,              4.1824E-02,              3.0274E-02,              2.1282E-02,              1.1094E-02,              5.5381E-03,              3.4393E-03,              2.4250E-03,              1.8016E-03,              1.3486E-03,         5.0,            6.6851E+01,            3.5670E+01,            1.8747E+01,            8.0897E+00,            7.2372E+00,            5.8095E+00,            4.5988E+00,            3.6686E+00,            2.8007E+00,            2.4381E+00,         5.0
2008-03-19T16:03:56.933,              1.4108E-01,              1.1196E-01,              7.2382E-02,              5.5347E-02,              4.2293E-02,              2.8821E-02,              1.9687E-02,              1.0698E-02,              5.4193E-03,              3.4323E-03,              2.4485E-03,              1.8197E-03,              1.3539E-03,         5.0,            5.8477E+01,            3.2285E+01,            1.8490E+01,            9.7452E+00,            7.4853E+00,            6.0157E+00,            4.7665E+00,            3.8052E+00,            2.9066E+00,            2.5313E+00,         5.0
2008-03-19T16:07:57.433,              1.2406E-01,              9.8443E-02,              6.2803E-02,              4.9431E-02,              3.9552E-02,              2.9707E-02,              2.1045E-02,              1.0470E-02,              5.3566E-03,              3.4256E-03,              2.4549E-03,              1.8433E-03,              1.3831E-03,         5.0,            6.4393E+01,            4.0116E+01,            2.1465E+01,            1.2278E+01,            8.4854E+00,            6.8144E+00,            5.3960E+00,            4.3057E+00,            3.2877E+00,            2.8624E+00,         5.0
2008-03-19T16:11:56.933,              1.6376E-01,              1.2996E-01,              8.4166E-02,              6.3827E-02,              4.9285E-02,              3.4682E-02,              2.3770E-02,              1.2630E-02,              6.2413E-03,              3.8419E-03,              2.6850E-03,              1.9661E-03,              1.4561E-03,         5.0,            6.4793E+01,            3.2839E+01,            1.4939E+01,            8.1874E+00,            7.3386E+00,            5.9004E+00,            4.6769E+00,            3.7348E+00,            2.8536E+00,            2.4856E+00,         5.0
2008-03-19T16:15:56.933,              1.5989E-01,              1.2689E-01,              8.4917E-02,              6.3426E-02,              4.6339E-02,              3.2272E-02,              2.2475E-02,              1.2058E-02,              6.0230E-03,              3.7005E-03,              2.5747E-03,              1.8749E-03,              1.3792E-03,         5.0,            6.4701E+01,            3.4314E+01,            1.7938E+01,            8.1892E+00,            7.3237E+00,            5.8772E+00,            4.6512E+00,            3.7096E+00,            2.8315E+00,            2.4645E+00,         5.0
2008-03-19T16:19:56.933,              1.7972E-01,              1.4262E-01,              9.0906E-02,              6.6950E-02,              5.1738E-02,              3.7401E-02,              2.6060E-02,              1.3634E-02,              6.7185E-03,              4.0482E-03,              2.7799E-03,              2.0091E-03,              1.4715E-03,         5.0,            4.8718E+01,            2.5699E+01,            1.3274E+01,            8.0855E+00,            7.2380E+00,            5.8132E+00,            4.6035E+00,            3.6735E+00,            2.8051E+00,            2.4423E+00,         5.0
2008-03-19T16:23:56.433,              1.1649E-01,              9.2467E-02,              6.3030E-02,              4.8334E-02,              3.7382E-02,              2.8348E-02,              2.0439E-02,              1.0420E-02,              5.1746E-03,              3.3007E-03,              2.3397E-03,              1.7312E-03,              1.2868E-03,         5.0,            5.3163E+01,            2.8529E+01,            1.5332E+01,            7.8084E+00,            6.9885E+00,            5.6118E+00,            4.4435E+00,            3.5455E+00,            2.7071E+00,            2.3569E+00,         5.0
