                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2008-07-20T11:28:30.797,              1.6401E-01,              1.3015E-01,              7.7876E-02,              5.6917E-02,              4.4227E-02,              3.1127E-02,              2.0981E-02,              1.0945E-02,              5.4575E-03,              3.2418E-03,              2.2591E-03,              1.6816E-03,              1.2579E-03,         5.0,            1.0209E+02,            6.4062E+01,            3.4516E+01,            2.0315E+01,            1.1075E+01,            6.1919E+00,            4.9039E+00,            3.9136E+00,            2.9887E+00,            2.6023E+00,         5.0
2008-07-20T11:32:30.797,              1.5958E-01,              1.2663E-01,              7.5910E-02,              5.7214E-02,              4.5322E-02,              3.3404E-02,              2.3318E-02,              1.1927E-02,              6.0026E-03,              3.7079E-03,              2.6005E-03,              1.9264E-03,              1.4376E-03,         5.0,            5.5295E+01,            2.9793E+01,            1.6501E+01,            9.0241E+00,            8.0684E+00,            6.4733E+00,            5.1219E+00,            4.0844E+00,            3.1172E+00,            2.7129E+00,         5.0
2008-07-20T11:36:30.797,              1.7776E-01,              1.4108E-01,              9.1299E-02,              6.7466E-02,              4.9739E-02,              3.5603E-02,              2.5072E-02,              1.3187E-02,              6.5245E-03,              3.9790E-03,              2.7516E-03,              2.0017E-03,              1.4655E-03,         5.0,            8.5845E+01,            4.6347E+01,            2.5296E+01,            1.1983E+01,            7.8419E+00,            6.2949E+00,            4.9830E+00,            3.9751E+00,            3.0347E+00,            2.6418E+00,         5.0
2008-07-20T11:40:30.797,              1.5154E-01,              1.2027E-01,              7.9803E-02,              6.1760E-02,              4.6717E-02,              3.4751E-02,              2.4427E-02,              1.1835E-02,              5.9814E-03,              3.6794E-03,              2.5828E-03,              1.9220E-03,              1.4367E-03,         5.0,            8.9292E+01,            4.8093E+01,            2.5991E+01,            1.1656E+01,            8.0972E+00,            6.4960E+00,            5.1397E+00,            4.0985E+00,            3.1280E+00,            2.7223E+00,         5.0
2008-07-20T11:44:30.797,              1.6959E-01,              1.3459E-01,              8.6173E-02,              6.2795E-02,              4.8358E-02,              3.5985E-02,              2.5063E-02,              1.2793E-02,              6.2480E-03,              3.7492E-03,              2.5783E-03,              1.8824E-03,              1.3859E-03,         5.0,            7.8657E+01,            4.2944E+01,            2.4223E+01,            1.2077E+01,            7.7571E+00,            6.2305E+00,            4.9343E+00,            3.9377E+00,            3.0070E+00,            2.6181E+00,         5.0
2008-07-20T11:48:30.797,              1.6294E-01,              1.2932E-01,              8.3493E-02,              6.2677E-02,              4.8683E-02,              3.2683E-02,              2.1818E-02,              1.1932E-02,              5.9287E-03,              3.6966E-03,              2.6160E-03,              1.9264E-03,              1.4219E-03,         5.0,            6.8047E+01,            4.1348E+01,            2.2358E+01,            1.2537E+01,            8.0283E+00,            6.4387E+00,            5.0930E+00,            4.0604E+00,            3.0984E+00,            2.6962E+00,         5.0
2008-07-20T11:52:31.297,              1.8354E-01,              1.4566E-01,              9.5163E-02,              7.1193E-02,              5.4579E-02,              3.7817E-02,              2.5672E-02,              1.3641E-02,              6.7154E-03,              4.0552E-03,              2.8043E-03,              2.0372E-03,              1.4953E-03,         5.0,            6.0167E+01,            3.0138E+01,            1.3379E+01,            8.0844E+00,            7.2459E+00,            5.8255E+00,            4.6172E+00,            3.6869E+00,            2.8168E+00,            2.4535E+00,         5.0
2008-07-20T11:56:30.797,              1.9227E-01,              1.5260E-01,              1.0059E-01,              7.4061E-02,              5.7143E-02,              3.9647E-02,              2.7104E-02,              1.4356E-02,              7.0920E-03,              4.3398E-03,              3.0154E-03,              2.1983E-03,              1.6171E-03,         5.0,            6.9065E+01,            3.6598E+01,            1.9026E+01,            8.9800E+00,            8.0248E+00,            6.4356E+00,            5.0904E+00,            4.0583E+00,            3.0967E+00,            2.6947E+00,         5.0
2008-07-20T12:00:30.797,              1.2788E-01,              1.0148E-01,              6.6855E-02,              5.0591E-02,              3.9620E-02,              2.8698E-02,              1.9941E-02,              9.6932E-03,              4.9478E-03,              3.1401E-03,              2.2315E-03,              1.6577E-03,              1.2345E-03,         5.0,            7.4464E+01,            4.1255E+01,            2.3989E+01,            1.2702E+01,            7.2610E+00,            5.8289E+00,            4.6143E+00,            3.6811E+00,            2.8103E+00,            2.4464E+00,         5.0
2008-07-20T12:04:30.797,              1.8278E-01,              1.4506E-01,              9.2396E-02,              6.9029E-02,              5.2883E-02,              3.5939E-02,              2.4094E-02,              1.2874E-02,              6.3950E-03,              3.8816E-03,              2.7022E-03,              1.9787E-03,              1.4531E-03,         5.0,            8.4238E+01,            4.6037E+01,            2.6238E+01,            1.3730E+01,            8.2011E+00,            6.5735E+00,            5.1972E+00,            4.1420E+00,            3.1597E+00,            2.7490E+00,         5.0
2008-07-20T12:08:30.797,              1.5366E-01,              1.2192E-01,              7.0866E-02,              5.2996E-02,              4.2189E-02,              3.1153E-02,              2.1874E-02,              1.1210E-02,              5.6145E-03,              3.4990E-03,              2.4621E-03,              1.8154E-03,              1.3480E-03,         5.0,            8.0825E+01,            5.0478E+01,            2.7170E+01,            1.5509E+01,            8.2380E+00,            6.6044E+00,            5.2225E+00,            4.1627E+00,            3.1758E+00,            2.7633E+00,         5.0
2008-07-20T12:12:31.297,              1.5496E-01,              1.2298E-01,              7.8547E-02,              5.9334E-02,              4.5953E-02,              3.3129E-02,              2.2908E-02,              1.1791E-02,              5.9479E-03,              3.7188E-03,              2.6280E-03,              1.9427E-03,              1.4396E-03,         5.0,            7.1357E+01,            4.4392E+01,            2.3933E+01,            1.3651E+01,            8.1982E+00,            6.5808E+00,            5.2091E+00,            4.1554E+00,            3.1723E+00,            2.7615E+00,         5.0
2008-07-20T12:16:30.797,              1.5469E-01,              1.2276E-01,              8.2054E-02,              6.2660E-02,              4.8996E-02,              3.4856E-02,              2.4066E-02,              1.2591E-02,              6.3101E-03,              3.9406E-03,              2.7818E-03,              2.0555E-03,              1.5260E-03,         5.0,            5.5967E+01,            2.9858E+01,            1.5681E+01,            8.5738E+00,            7.6714E+00,            6.1587E+00,            4.8757E+00,            3.8898E+00,            2.9698E+00,            2.5853E+00,         5.0
2008-07-20T12:20:30.797,              1.9859E-01,              1.5760E-01,              1.0041E-01,              7.4952E-02,              5.7483E-02,              3.7250E-02,              2.4373E-02,              1.3525E-02,              6.6704E-03,              4.0179E-03,              2.7997E-03,              2.0502E-03,              1.5093E-03,         5.0,            1.0171E+02,            5.4690E+01,            2.9671E+01,            1.4135E+01,            8.2963E+00,            6.6608E+00,            5.2733E+00,            4.2071E+00,            3.2121E+00,            2.7963E+00,         5.0
2008-07-20T12:24:30.797,              1.5134E-01,              1.2011E-01,              7.5198E-02,              5.6013E-02,              4.4359E-02,              3.2402E-02,              2.2460E-02,              1.1627E-02,              5.7641E-03,              3.5699E-03,              2.5084E-03,              1.8465E-03,              1.3676E-03,         5.0,            1.0008E+02,            5.6076E+01,            3.3289E+01,            1.8225E+01,            7.9013E+00,            6.3459E+00,            5.0256E+00,            4.0107E+00,            3.0628E+00,            2.6669E+00,         5.0
2008-07-20T12:28:30.797,              2.0727E-01,              1.6449E-01,              1.0299E-01,              7.5234E-02,              5.7294E-02,              4.1542E-02,              2.8524E-02,              1.4590E-02,              7.1672E-03,              4.2436E-03,              2.8870E-03,              2.0789E-03,              1.5081E-03,         5.0,            7.8464E+01,            4.5161E+01,            2.5318E+01,            1.3875E+01,            7.8313E+00,            6.2826E+00,            4.9709E+00,            3.9639E+00,            3.0253E+00,            2.6330E+00,         5.0
2008-07-20T12:32:31.797,              1.3816E-01,              1.0966E-01,              7.0852E-02,              5.3356E-02,              3.9297E-02,              2.8071E-02,              1.9845E-02,              1.0559E-02,              5.2973E-03,              3.3100E-03,              2.3365E-03,              1.7273E-03,              1.2808E-03,         5.0,            8.4485E+01,            4.6815E+01,            2.7164E+01,            1.4236E+01,            7.5462E+00,            6.0567E+00,            4.7939E+00,            3.8240E+00,            2.9191E+00,            2.5410E+00,         5.0
2008-07-20T12:36:30.797,              1.3968E-01,              1.1085E-01,              7.0155E-02,              5.2990E-02,              4.1546E-02,              2.7136E-02,              1.7948E-02,              1.0038E-02,              5.0619E-03,              3.2033E-03,              2.3182E-03,              1.7481E-03,              1.3167E-03,         5.0,            7.5182E+01,            4.1937E+01,            2.4722E+01,            1.3427E+01,            7.5157E+00,            6.0378E+00,            4.7826E+00,            3.8172E+00,            2.9153E+00,            2.5386E+00,         5.0
2008-07-20T12:40:30.797,              1.6784E-01,              1.3320E-01,              8.4977E-02,              6.4301E-02,              4.8660E-02,              3.2322E-02,              2.1740E-02,              1.2045E-02,              6.0516E-03,              3.7729E-03,              2.6693E-03,              1.9736E-03,              1.4648E-03,         5.0,            6.9504E+01,            3.7810E+01,            2.1169E+01,            1.0906E+01,            8.1450E+00,            6.5278E+00,            5.1606E+00,            4.1125E+00,            3.1371E+00,            2.7291E+00,         5.0
2008-07-20T12:44:30.797,              1.7427E-01,              1.3832E-01,              9.4770E-02,              7.1207E-02,              5.4679E-02,              3.9242E-02,              2.6995E-02,              1.3908E-02,              6.8071E-03,              4.1282E-03,              2.8623E-03,              2.0894E-03,              1.5365E-03,         5.0,            6.6154E+01,            3.4288E+01,            1.7988E+01,            8.6281E+00,            7.7142E+00,            6.1892E+00,            4.8973E+00,            3.9055E+00,            2.9808E+00,            2.5944E+00,         5.0
2008-07-20T12:48:30.797,              1.5968E-01,              1.2673E-01,              7.9240E-02,              5.9989E-02,              4.7368E-02,              3.0214E-02,              1.9786E-02,              1.1162E-02,              5.5759E-03,              3.5222E-03,              2.5425E-03,              1.8982E-03,              1.4160E-03,         5.0,            9.9238E+01,            5.5671E+01,            3.3151E+01,            1.8285E+01,            8.1607E+00,            6.5605E+00,            5.1995E+00,            4.1519E+00,            3.1722E+00,            2.7631E+00,         5.0
2008-07-20T12:52:31.297,              1.7748E-01,              1.4084E-01,              8.7779E-02,              6.4860E-02,              5.0693E-02,              3.6422E-02,              2.5186E-02,              1.3121E-02,              6.5073E-03,              3.9210E-03,              2.7027E-03,              1.9703E-03,              1.4503E-03,         5.0,            5.4142E+01,            2.8694E+01,            1.5222E+01,            8.5043E+00,            7.6007E+00,            6.0962E+00,            4.8223E+00,            3.8447E+00,            2.9338E+00,            2.5530E+00,         5.0
2008-07-20T12:56:30.797,              1.6614E-01,              1.3184E-01,              7.9662E-02,              6.0863E-02,              4.7688E-02,              3.4955E-02,              2.4295E-02,              1.2463E-02,              6.2662E-03,              3.8080E-03,              2.6579E-03,              1.9736E-03,              1.4700E-03,         5.0,            5.4045E+01,            3.3168E+01,            1.7749E+01,            1.0135E+01,            8.1545E+00,            6.5393E+00,            5.1722E+00,            4.1232E+00,            3.1461E+00,            2.7375E+00,         5.0
2008-07-20T13:00:30.798,              1.7997E-01,              1.4284E-01,              9.7557E-02,              7.2860E-02,              5.5362E-02,              4.0237E-02,              2.8045E-02,              1.4298E-02,              6.9706E-03,              4.1888E-03,              2.8963E-03,              2.1166E-03,              1.5584E-03,         5.0,            9.7969E+01,            5.2372E+01,            2.7566E+01,            1.0956E+01,            7.8694E+00,            6.3254E+00,            5.0126E+00,            4.0023E+00,            3.0576E+00,            2.6631E+00,         5.0
2008-07-20T13:04:30.798,              1.7905E-01,              1.4210E-01,              9.1533E-02,              6.7929E-02,              5.2680E-02,              3.9065E-02,              2.6998E-02,              1.3482E-02,              6.6874E-03,              4.0530E-03,              2.8043E-03,              2.0530E-03,              1.5183E-03,         5.0,            7.3667E+01,            3.9213E+01,            2.0559E+01,            8.8570E+00,            7.9197E+00,            6.3547E+00,            5.0285E+00,            4.0103E+00,            3.0609E+00,            2.6641E+00,         5.0
2008-07-20T13:08:26.798,              1.5134E-01,              1.2009E-01,              7.6197E-02,              5.8074E-02,              4.5679E-02,              3.3958E-02,              2.3883E-02,              1.2229E-02,              6.1642E-03,              3.8563E-03,              2.7069E-03,              1.9890E-03,              1.4695E-03,         5.0,            7.5336E+01,            4.3316E+01,            2.5009E+01,            1.3873E+01,            8.2753E+00,            6.6440E+00,            5.2602E+00,            4.1967E+00,            3.2042E+00,            2.7895E+00,         5.0
2008-07-20T13:12:27.298,              1.2648E-01,              1.0037E-01,              6.3178E-02,              4.8369E-02,              3.9043E-02,              2.8724E-02,              1.9924E-02,              1.0076E-02,              5.0617E-03,              3.1437E-03,              2.2288E-03,              1.6672E-03,              1.2496E-03,         5.0,            7.3859E+01,            4.6341E+01,            2.4914E+01,            1.4600E+01,            7.8638E+00,            6.0596E+00,            4.7962E+00,            3.8258E+00,            2.9205E+00,            2.5422E+00,         5.0
2008-07-20T13:16:26.798,              1.5046E-01,              1.1939E-01,              7.3922E-02,              5.5935E-02,              4.3816E-02,              3.0712E-02,              2.0928E-02,              1.1088E-02,              5.6046E-03,              3.5068E-03,              2.4826E-03,              1.8420E-03,              1.3747E-03,         5.0,            7.9087E+01,            4.4202E+01,            2.6209E+01,            1.4454E+01,            7.9647E+00,            6.3896E+00,            5.0555E+00,            4.0314E+00,            3.0767E+00,            2.6777E+00,         5.0
2008-07-20T13:20:26.798,              1.4682E-01,              1.1653E-01,              7.6956E-02,              5.8738E-02,              4.4729E-02,              3.3254E-02,              2.3521E-02,              1.2179E-02,              6.0726E-03,              3.8053E-03,              2.6585E-03,              1.9409E-03,              1.4247E-03,         5.0,            5.3099E+01,            2.8691E+01,            1.5820E+01,            8.5232E+00,            7.6206E+00,            6.1143E+00,            4.8380E+00,            3.8581E+00,            2.9446E+00,            2.5627E+00,         5.0
2008-07-20T13:24:26.298,              1.6674E-01,              1.3234E-01,              8.5365E-02,              6.3499E-02,              4.8618E-02,              3.6352E-02,              2.5626E-02,              1.3091E-02,              6.4273E-03,              3.9214E-03,              2.7052E-03,              1.9591E-03,              1.4282E-03,         5.0,            9.0882E+01,            4.9953E+01,            2.8489E+01,            1.4408E+01,            7.6784E+00,            6.1696E+00,            4.8877E+00,            3.9015E+00,            2.9800E+00,            2.5951E+00,         5.0
2008-07-20T13:28:22.798,              1.8824E-01,              1.4940E-01,              9.5314E-02,              7.0448E-02,              5.4486E-02,              3.8198E-02,              2.5821E-02,              1.3749E-02,              6.7661E-03,              4.0918E-03,              2.8476E-03,              2.0932E-03,              1.5517E-03,         5.0,            8.8580E+01,            4.7036E+01,            2.4473E+01,            9.5212E+00,            8.1128E+00,            6.5114E+00,            5.1537E+00,            4.1109E+00,            3.1381E+00,            2.7316E+00,         5.0
2008-07-20T13:32:22.798,              1.6740E-01,              1.3283E-01,              8.0942E-02,              6.0918E-02,              4.7234E-02,              3.4689E-02,              2.4509E-02,              1.2517E-02,              6.3433E-03,              3.9529E-03,              2.7593E-03,              2.0244E-03,              1.4902E-03,         5.0,            5.2185E+01,            3.1997E+01,            1.7238E+01,            9.7127E+00,            8.0319E+00,            6.4391E+00,            5.0918E+00,            4.0584E+00,            3.0962E+00,            2.6939E+00,         5.0
2008-07-20T13:36:23.298,              1.5628E-01,              1.2403E-01,              7.8395E-02,              5.8271E-02,              3.7966E-02,              2.3499E-02,              1.5962E-02,              9.6143E-03,              5.0089E-03,              3.2132E-03,              2.3300E-03,              1.7441E-03,              1.3041E-03,         5.0,            8.3361E+01,            5.2158E+01,            2.8116E+01,            1.6317E+01,            8.2143E+00,            6.1422E+00,            4.8626E+00,            3.8794E+00,            2.9619E+00,            2.5785E+00,         5.0
2008-07-20T13:42:27.298,              1.6415E-01,              1.3028E-01,              8.4482E-02,              6.3069E-02,              4.9067E-02,              3.4736E-02,              2.3642E-02,              1.2394E-02,              6.1449E-03,              3.7440E-03,              2.6204E-03,              1.9377E-03,              1.4459E-03,         5.0,            5.9063E+01,            3.1346E+01,            1.6298E+01,            8.4153E+00,            7.5368E+00,            6.0556E+00,            4.7971E+00,            3.8291E+00,            2.9245E+00,            2.5467E+00,         5.0
2008-07-20T13:46:26.798,              1.7182E-01,              1.3635E-01,              8.6582E-02,              6.5178E-02,              5.0478E-02,              3.6240E-02,              2.4956E-02,              1.3136E-02,              6.5451E-03,              4.0402E-03,              2.8235E-03,              2.0670E-03,              1.5201E-03,         5.0,            8.6477E+01,            4.7923E+01,            2.7889E+01,            1.4802E+01,            8.3136E+00,            6.6644E+00,            5.2696E+00,            4.2000E+00,            3.2042E+00,            2.7879E+00,         5.0
2008-07-20T13:50:22.298,              1.9458E-01,              1.5442E-01,              9.3208E-02,              6.9305E-02,              4.8985E-02,              3.4313E-02,              2.4287E-02,              1.3291E-02,              6.7046E-03,              4.0827E-03,              2.8051E-03,              2.0246E-03,              1.4667E-03,         5.0,            6.5125E+01,            3.9954E+01,            2.1363E+01,            1.2361E+01,            7.7510E+00,            6.2207E+00,            4.9233E+00,            3.9269E+00,            2.9975E+00,            2.6090E+00,         5.0
2008-07-20T13:54:22.798,              1.1303E-01,              8.9674E-02,              5.3217E-02,              4.2991E-02,              3.4700E-02,              2.6083E-02,              1.8304E-02,              9.1896E-03,              4.7186E-03,              3.0743E-03,              2.2320E-03,              1.6817E-03,              1.2672E-03,         5.0,            7.6219E+01,            4.8260E+01,            2.5889E+01,            1.5408E+01,            8.5374E+00,            6.0279E+00,            4.7718E+00,            3.8068E+00,            2.9063E+00,            2.5301E+00,         5.0
2008-07-20T13:58:22.298,              1.7315E-01,              1.3742E-01,              8.5656E-02,              6.3657E-02,              4.6967E-02,              3.1893E-02,              2.1772E-02,              1.1951E-02,              5.9943E-03,              3.6978E-03,              2.6019E-03,              1.9222E-03,              1.4232E-03,         5.0,            7.8768E+01,            4.3354E+01,            2.4924E+01,            1.2981E+01,            7.9752E+00,            6.3995E+00,            5.0642E+00,            4.0388E+00,            3.0827E+00,            2.6831E+00,         5.0
2008-07-20T14:02:23.298,              1.8450E-01,              1.4642E-01,              9.3093E-02,              6.9577E-02,              5.3743E-02,              3.9664E-02,              2.8073E-02,              1.4148E-02,              6.9176E-03,              4.1713E-03,              2.8587E-03,              2.0633E-03,              1.5025E-03,         5.0,            1.1828E+02,            6.3120E+01,            3.3180E+01,            1.3249E+01,            7.8239E+00,            6.2804E+00,            4.9715E+00,            3.9660E+00,            3.0278E+00,            2.6358E+00,         5.0
2008-07-20T14:06:22.798,              1.4449E-01,              1.1467E-01,              7.4872E-02,              5.7116E-02,              4.1995E-02,              2.8306E-02,              1.9447E-02,              1.0834E-02,              5.5101E-03,              3.4834E-03,              2.4958E-03,              1.8580E-03,              1.3829E-03,         5.0,            8.0499E+01,            4.5453E+01,            2.6927E+01,            1.4977E+01,            7.5656E+00,            6.0826E+00,            4.8212E+00,            3.8500E+00,            2.9416E+00,            2.5623E+00,         5.0
2008-07-20T14:10:22.798,              1.6817E-01,              1.3345E-01,              7.7957E-02,              5.7623E-02,              4.4785E-02,              3.1360E-02,              2.1339E-02,              1.1461E-02,              5.7267E-03,              3.5336E-03,              2.4871E-03,              1.8388E-03,              1.3645E-03,         5.0,            8.6610E+01,            4.9108E+01,            2.8940E+01,            1.6111E+01,            7.9833E+00,            6.4004E+00,            5.0613E+00,            4.0344E+00,            3.0781E+00,            2.6783E+00,         5.0
2008-07-20T14:14:22.298,              1.7802E-01,              1.4128E-01,              9.2021E-02,              6.7852E-02,              5.1732E-02,              3.6338E-02,              2.4850E-02,              1.3200E-02,              6.5192E-03,              3.9682E-03,              2.7573E-03,              2.0148E-03,              1.4846E-03,         5.0,            8.0432E+01,            4.2752E+01,            2.2299E+01,            8.7401E+00,            7.6284E+00,            6.1166E+00,            4.8374E+00,            3.8562E+00,            2.9422E+00,            2.5601E+00,         5.0
2008-07-20T14:18:22.798,              1.5610E-01,              1.2387E-01,              7.4546E-02,              5.6000E-02,              4.3855E-02,              3.1727E-02,              2.2036E-02,              1.1488E-02,              5.7714E-03,              3.5602E-03,              2.4938E-03,              1.8333E-03,              1.3542E-03,         5.0,            7.4194E+01,            4.6327E+01,            2.4914E+01,            1.4460E+01,            7.7602E+00,            5.9625E+00,            4.7209E+00,            3.7666E+00,            2.8759E+00,            2.5037E+00,         5.0
2008-07-20T14:22:23.298,              1.5933E-01,              1.2645E-01,              8.0919E-02,              6.0543E-02,              4.6367E-02,              3.2896E-02,              2.2913E-02,              1.2204E-02,              6.0393E-03,              3.7570E-03,              2.6326E-03,              1.9284E-03,              1.4220E-03,         5.0,            6.7109E+01,            3.6336E+01,            2.0015E+01,            1.0067E+01,            7.8821E+00,            6.3202E+00,            4.9984E+00,            3.9845E+00,            3.0402E+00,            2.6453E+00,         5.0
2008-07-20T14:26:22.798,              1.7227E-01,              1.3671E-01,              8.6988E-02,              6.5208E-02,              4.9101E-02,              3.5112E-02,              2.4188E-02,              1.2882E-02,              6.3810E-03,              3.8825E-03,              2.6862E-03,              1.9581E-03,              1.4411E-03,         5.0,            4.6749E+01,            2.5003E+01,            1.3540E+01,            8.3247E+00,            7.4373E+00,            5.9632E+00,            4.7159E+00,            3.7591E+00,            2.8680E+00,            2.4954E+00,         5.0
2008-07-20T14:30:22.799,              1.4889E-01,              1.1817E-01,              7.6916E-02,              5.7835E-02,              4.5730E-02,              3.3747E-02,              2.3664E-02,              1.2177E-02,              6.0305E-03,              3.7480E-03,              2.6272E-03,              1.9285E-03,              1.4207E-03,         5.0,            6.2846E+01,            3.5334E+01,            2.0500E+01,            1.1178E+01,            7.7092E+00,            6.1922E+00,            4.9042E+00,            3.9138E+00,            2.9888E+00,            2.6024E+00,         5.0
2008-07-20T14:34:22.799,              1.6196E-01,              1.2854E-01,              8.4128E-02,              6.3361E-02,              4.8913E-02,              3.5509E-02,              2.4630E-02,              1.2473E-02,              6.1299E-03,              3.6457E-03,              2.5245E-03,              1.8682E-03,              1.3889E-03,         5.0,            9.7570E+01,            5.3590E+01,            3.0894E+01,            1.5872E+01,            8.1592E+00,            6.5443E+00,            5.1771E+00,            4.1278E+00,            3.1500E+00,            2.7413E+00,         5.0
2008-07-20T14:38:22.799,              1.4888E-01,              1.1814E-01,              7.2341E-02,              5.5486E-02,              4.4765E-02,              3.3809E-02,              2.3819E-02,              1.1980E-02,              5.9313E-03,              3.6767E-03,              2.5854E-03,              1.9112E-03,              1.4147E-03,         5.0,            7.9453E+01,            4.3157E+01,            2.3791E+01,            1.2024E+01,            7.5341E+00,            6.0570E+00,            4.8007E+00,            3.8335E+00,            2.9289E+00,            2.5512E+00,         5.0
2008-07-20T14:42:23.299,              1.2451E-01,              9.8805E-02,              6.5072E-02,              5.0150E-02,              4.0166E-02,              2.9926E-02,              2.1037E-02,              1.0536E-02,              5.2701E-03,              3.2784E-03,              2.3105E-03,              1.7124E-03,              1.2743E-03,         5.0,            9.0563E+01,            5.0233E+01,            2.9069E+01,            1.4968E+01,            7.3833E+00,            5.9234E+00,            4.6869E+00,            3.7376E+00,            2.8527E+00,            2.4828E+00,         5.0
2008-07-20T14:46:22.799,              1.6299E-01,              1.2936E-01,              8.3932E-02,              6.1801E-02,              4.7438E-02,              3.4597E-02,              2.4084E-02,              1.2405E-02,              6.1354E-03,              3.7317E-03,              2.5865E-03,              1.8865E-03,              1.3865E-03,         5.0,            9.4448E+01,            5.2462E+01,            3.0490E+01,            1.5892E+01,            7.4897E+00,            6.0039E+00,            4.7473E+00,            3.7838E+00,            2.8868E+00,            2.5117E+00,         5.0
2008-07-20T14:50:22.299,              1.5914E-01,              1.2628E-01,              7.7279E-02,              5.7989E-02,              4.5070E-02,              3.2213E-02,              2.2337E-02,              1.1988E-02,              5.9624E-03,              3.7178E-03,              2.6147E-03,              1.9253E-03,              1.4281E-03,         5.0,            7.7329E+01,            4.1208E+01,            2.1600E+01,            8.5642E+00,            7.5316E+00,            6.0398E+00,            4.7773E+00,            3.8086E+00,            2.9061E+00,            2.5289E+00,         5.0
2008-07-20T14:54:22.799,              1.6479E-01,              1.3079E-01,              8.3178E-02,              6.1435E-02,              4.5821E-02,              3.0069E-02,              2.0026E-02,              1.1026E-02,              5.4847E-03,              3.2956E-03,              2.3200E-03,              1.7342E-03,              1.3009E-03,         5.0,            9.4994E+01,            5.2809E+01,            3.0930E+01,            1.6613E+01,            7.6669E+00,            6.1640E+00,            4.8856E+00,            3.9014E+00,            2.9808E+00,            2.5964E+00,         5.0
2008-07-20T14:58:22.299,              1.5991E-01,              1.2689E-01,              7.5555E-02,              5.6942E-02,              4.5163E-02,              3.3459E-02,              2.3473E-02,              1.2014E-02,              6.0511E-03,              3.7458E-03,              2.6302E-03,              1.9471E-03,              1.4498E-03,         5.0,            7.0831E+01,            4.4073E+01,            2.3719E+01,            1.3666E+01,            8.1934E+00,            6.5787E+00,            5.2087E+00,            4.1558E+00,            3.1730E+00,            2.7624E+00,         5.0
2008-07-20T15:02:23.299,              1.8846E-01,              1.4957E-01,              9.5101E-02,              7.0089E-02,              5.3065E-02,              3.8408E-02,              2.6331E-02,              1.3434E-02,              6.5574E-03,              3.8119E-03,              2.6070E-03,              1.9160E-03,              1.4195E-03,         5.0,            9.8676E+01,            5.3619E+01,            2.9769E+01,            1.5296E+01,            8.0420E+00,            6.4521E+00,            5.1052E+00,            4.0712E+00,            3.1073E+00,            2.7044E+00,         5.0
2008-07-20T15:06:22.299,              1.4714E-01,              1.1678E-01,              7.4146E-02,              5.5470E-02,              4.2475E-02,              2.8945E-02,              1.9754E-02,              1.0819E-02,              5.3843E-03,              3.3761E-03,              2.4034E-03,              1.7862E-03,              1.3316E-03,         5.0,            8.9998E+01,            4.8454E+01,            2.5983E+01,            1.1010E+01,            7.4081E+00,            5.9405E+00,            4.6985E+00,            3.7457E+00,            2.8582E+00,            2.4872E+00,         5.0
2008-07-20T15:10:22.799,              1.9094E-01,              1.5153E-01,              9.9108E-02,              7.4064E-02,              5.5084E-02,              3.7779E-02,              2.5729E-02,              1.3895E-02,              6.9170E-03,              4.1513E-03,              2.8730E-03,              2.0985E-03,              1.5496E-03,         5.0,            5.8134E+01,            3.0609E+01,            1.5755E+01,            8.6392E+00,            7.7339E+00,            6.2116E+00,            4.9192E+00,            3.9255E+00,            2.9976E+00,            2.6099E+00,         5.0
2008-07-20T15:14:22.799,              1.3384E-01,              1.0623E-01,              7.1284E-02,              5.4368E-02,              4.2102E-02,              3.2221E-02,              2.3070E-02,              1.1458E-02,              5.6955E-03,              3.5308E-03,              2.4870E-03,              1.8505E-03,              1.3792E-03,         5.0,            9.4605E+01,            5.0595E+01,            2.6654E+01,            1.0616E+01,            7.5941E+00,            6.0859E+00,            4.8111E+00,            3.8339E+00,            2.9245E+00,            2.5443E+00,         5.0
2008-07-20T15:18:22.799,              1.7854E-01,              1.4170E-01,              9.3660E-02,              6.9675E-02,              5.4805E-02,              3.9958E-02,              2.7504E-02,              1.4055E-02,              6.8791E-03,              4.1433E-03,              2.8597E-03,              2.0831E-03,              1.5292E-03,         5.0,            1.0051E+02,            5.3572E+01,            2.8023E+01,            1.0959E+01,            7.7449E+00,            6.2263E+00,            4.9347E+00,            3.9404E+00,            3.0105E+00,            2.6223E+00,         5.0
