                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2008-08-01T11:25:02.989,              2.1030E-01,              1.6690E-01,              1.1404E-01,              8.4706E-02,              6.4783E-02,              4.1096E-02,              2.7121E-02,              1.5231E-02,              7.5618E-03,              4.6267E-03,              3.2515E-03,              2.3869E-03,              1.7667E-03,         5.0,            8.2474E+01,            4.3964E+01,            2.3267E+01,            1.1516E+01,            1.0307E+01,            8.2761E+00,            6.5531E+00,            5.2288E+00,            3.9925E+00,            3.4759E+00,         5.0
2008-08-01T11:31:11.489,              1.2746E-01,              1.0114E-01,              6.4073E-02,              4.9625E-02,              4.0017E-02,              3.1247E-02,              2.2486E-02,              1.1302E-02,              5.6861E-03,              3.6071E-03,              2.5562E-03,              1.8994E-03,              1.4197E-03,         5.0,            5.7969E+01,            3.0748E+01,            1.5964E+01,            9.1707E+00,            8.1980E+00,            6.5764E+00,            5.2030E+00,            4.1488E+00,            3.1662E+00,            2.7555E+00,         5.0
2008-08-01T11:35:10.989,              1.8818E-01,              1.4934E-01,              9.3668E-02,              7.1223E-02,              5.0024E-02,              3.4463E-02,              2.4286E-02,              1.3616E-02,              6.8984E-03,              4.3322E-03,              3.0480E-03,              2.2364E-03,              1.6553E-03,         5.0,            8.1218E+01,            4.3258E+01,            2.2673E+01,            1.0623E+01,            9.4836E+00,            7.5994E+00,            6.0069E+00,            4.7865E+00,            3.6508E+00,            3.1759E+00,         5.0
2008-08-01T11:39:10.489,              1.2968E-01,              1.0293E-01,              7.0159E-02,              5.4433E-02,              4.2165E-02,              3.1239E-02,              2.2734E-02,              1.1649E-02,              5.8577E-03,              3.7650E-03,              2.7043E-03,              2.0271E-03,              1.5328E-03,         5.0,            3.9142E+01,            1.9548E+01,            1.0252E+01,            9.4721E+00,            8.4789E+00,            6.8096E+00,            5.3926E+00,            4.3032E+00,            3.2860E+00,            2.8610E+00,         5.0
2008-08-01T11:43:10.989,              1.6931E-01,              1.3438E-01,              9.2521E-02,              7.0065E-02,              5.3800E-02,              3.9100E-02,              2.7181E-02,              1.3964E-02,              6.8695E-03,              4.1344E-03,              2.8672E-03,              2.1113E-03,              1.5712E-03,         5.0,            6.2207E+01,            3.1204E+01,            1.3724E+01,            9.6296E+00,            8.5966E+00,            6.8883E+00,            5.4448E+00,            4.3384E+00,            3.3091E+00,            2.8786E+00,         5.0
2008-08-01T11:47:10.989,              1.6951E-01,              1.3454E-01,              9.5900E-02,              7.1120E-02,              5.4876E-02,              3.9052E-02,              2.6806E-02,              1.3730E-02,              6.7849E-03,              4.1041E-03,              2.8610E-03,              2.1121E-03,              1.5748E-03,         5.0,            2.6550E+01,            1.2927E+01,            1.0431E+01,            9.6434E+00,            8.6371E+00,            6.9399E+00,            5.4978E+00,            4.3885E+00,            3.3518E+00,            2.9188E+00,         5.0
2008-08-01T11:51:11.489,              1.5354E-01,              1.2186E-01,              8.4149E-02,              6.4135E-02,              4.9601E-02,              3.6077E-02,              2.5943E-02,              1.3493E-02,              6.6398E-03,              4.1422E-03,              2.9011E-03,              2.1279E-03,              1.5783E-03,         5.0,            1.7198E+01,            1.1664E+01,            9.8557E+00,            9.0798E+00,            8.1068E+00,            6.4966E+00,            5.1355E+00,            4.0923E+00,            3.1215E+00,            2.7155E+00,         5.0
2008-08-01T11:55:10.489,              1.6452E-01,              1.3057E-01,              8.1334E-02,              6.0694E-02,              4.7962E-02,              3.5519E-02,              2.4673E-02,              1.2406E-02,              6.1638E-03,              3.7692E-03,              2.6239E-03,              1.9304E-03,              1.4305E-03,         5.0,            8.6746E+01,            4.6968E+01,            2.5767E+01,            1.2572E+01,            8.1927E+00,            6.5761E+00,            5.2053E+00,            4.1523E+00,            3.1699E+00,            2.7593E+00,         5.0
2008-08-01T11:59:10.989,              1.5538E-01,              1.2329E-01,              7.0713E-02,              5.3131E-02,              4.2285E-02,              3.0802E-02,              2.1550E-02,              1.1355E-02,              5.7195E-03,              3.6158E-03,              2.5583E-03,              1.8877E-03,              1.3971E-03,         5.0,            1.0122E+02,            6.3779E+01,            3.4246E+01,            2.0536E+01,            1.1942E+01,            7.2688E+00,            5.7546E+00,            4.5911E+00,            3.5052E+00,            3.0515E+00,         5.0
2008-08-01T12:03:10.489,              1.3538E-01,              1.0746E-01,              7.0560E-02,              5.2308E-02,              3.5395E-02,              2.5005E-02,              1.8144E-02,              1.0015E-02,              5.0751E-03,              3.1745E-03,              2.2605E-03,              1.6983E-03,              1.2787E-03,         5.0,            1.0854E+02,            5.8325E+01,            3.1095E+01,            1.2845E+01,            7.4164E+00,            5.9548E+00,            4.7148E+00,            3.7619E+00,            2.8724E+00,            2.5008E+00,         5.0
2008-08-01T12:07:11.490,              1.6283E-01,              1.2925E-01,              8.6083E-02,              6.4281E-02,              4.9327E-02,              3.4747E-02,              2.3619E-02,              1.2298E-02,              6.0452E-03,              3.6699E-03,              2.5697E-03,              1.8959E-03,              1.4087E-03,         5.0,            1.2049E+02,            6.6068E+01,            3.7626E+01,            1.9951E+01,            8.4129E+00,            6.4719E+00,            5.1251E+00,            4.0899E+00,            3.1233E+00,            2.7195E+00,         5.0
2008-08-01T12:11:11.490,              1.6677E-01,              1.3235E-01,              8.6386E-02,              6.6020E-02,              5.1554E-02,              3.7707E-02,              2.6737E-02,              1.3436E-02,              6.6390E-03,              4.0394E-03,              2.8008E-03,              2.0500E-03,              1.5134E-03,         5.0,            1.7092E+01,            1.0339E+01,            8.7512E+00,            8.0768E+00,            7.2231E+00,            5.7963E+00,            4.5871E+00,            3.6585E+00,            2.7924E+00,            2.4305E+00,         5.0
2008-08-01T12:15:10.990,              1.4619E-01,              1.1603E-01,              7.8399E-02,              5.9537E-02,              4.6114E-02,              3.4395E-02,              2.4075E-02,              1.1982E-02,              5.9397E-03,              3.6381E-03,              2.5501E-03,              1.8963E-03,              1.4146E-03,         5.0,            9.3690E+01,            5.0506E+01,            2.7263E+01,            1.1812E+01,            7.8318E+00,            6.2958E+00,            4.9895E+00,            3.9840E+00,            3.0437E+00,            2.6511E+00,         5.0
2008-08-01T12:19:10.990,              1.7821E-01,              1.4146E-01,              9.3247E-02,              6.9132E-02,              4.9976E-02,              3.4061E-02,              2.3332E-02,              1.2649E-02,              6.2664E-03,              3.7861E-03,              2.6461E-03,              1.9563E-03,              1.4538E-03,         5.0,            1.2241E+02,            6.8209E+01,            3.9901E+01,            2.1066E+01,            8.6010E+00,            6.8443E+00,            5.4214E+00,            4.3272E+00,            3.3049E+00,            2.8780E+00,         5.0
2008-08-01T12:23:10.990,              1.6735E-01,              1.3283E-01,              8.7879E-02,              6.5871E-02,              5.0195E-02,              3.5227E-02,              2.4118E-02,              1.2624E-02,              6.2699E-03,              3.8343E-03,              2.6767E-03,              1.9675E-03,              1.4514E-03,         5.0,            7.2812E+01,            4.0361E+01,            2.3583E+01,            1.2720E+01,            7.9520E+00,            6.3842E+00,            5.0543E+00,            4.0323E+00,            3.0786E+00,            2.6801E+00,         5.0
2008-08-01T12:27:11.490,              2.0884E-01,              1.6574E-01,              1.0836E-01,              7.7598E-02,              5.7716E-02,              3.6566E-02,              2.3846E-02,              1.3366E-02,              6.5413E-03,              3.8963E-03,              2.7167E-03,              2.0031E-03,              1.4899E-03,         5.0,            1.3315E+02,            7.1145E+01,            3.7438E+01,            1.4906E+01,            8.0410E+00,            6.4521E+00,            5.1058E+00,            4.0722E+00,            3.1083E+00,            2.7055E+00,         5.0
2008-08-01T12:31:11.490,              1.2983E-01,              1.0303E-01,              6.6312E-02,              5.1336E-02,              4.0614E-02,              3.0957E-02,              2.2544E-02,              1.1345E-02,              5.7059E-03,              3.6615E-03,              2.5987E-03,              1.9216E-03,              1.4217E-03,         5.0,            6.9288E+01,            3.7336E+01,            2.0167E+01,            9.1035E+00,            7.7014E+00,            6.1739E+00,            4.8819E+00,            3.8911E+00,            2.9686E+00,            2.5829E+00,         5.0
2008-08-01T12:35:10.990,              1.8033E-01,              1.4313E-01,              9.2015E-02,              6.7750E-02,              5.1703E-02,              3.7560E-02,              2.5971E-02,              1.3442E-02,              6.5540E-03,              3.9387E-03,              2.7144E-03,              1.9757E-03,              1.4500E-03,         5.0,            9.7591E+01,            5.3137E+01,            2.9471E+01,            1.5032E+01,            7.9582E+00,            6.3792E+00,            5.0440E+00,            4.0202E+00,            3.0670E+00,            2.6685E+00,         5.0
2008-08-01T12:39:10.990,              1.4095E-01,              1.1184E-01,              6.8734E-02,              5.2026E-02,              4.0247E-02,              2.9878E-02,              2.1496E-02,              1.1227E-02,              5.7040E-03,              3.6244E-03,              2.5678E-03,              1.9026E-03,              1.4125E-03,         5.0,            4.2725E+01,            2.6221E+01,            1.3964E+01,            8.5963E+00,            7.6838E+00,            6.1634E+00,            4.8758E+00,            3.8876E+00,            2.9666E+00,            2.5817E+00,         5.0
2008-08-01T12:43:10.990,              1.9951E-01,              1.5833E-01,              9.6916E-02,              6.9850E-02,              5.1381E-02,              3.5309E-02,              2.4053E-02,              1.2893E-02,              6.3538E-03,              3.7859E-03,              2.6004E-03,              1.8932E-03,              1.3895E-03,         5.0,            1.0320E+02,            5.6898E+01,            3.2709E+01,            1.6878E+01,            7.5138E+00,            6.0408E+00,            4.7879E+00,            3.8233E+00,            2.9211E+00,            2.5444E+00,         5.0
2008-08-01T12:47:11.490,              1.5517E-01,              1.2315E-01,              7.7725E-02,              5.7643E-02,              4.5144E-02,              3.2460E-02,              2.2420E-02,              1.1600E-02,              5.7765E-03,              3.5502E-03,              2.4871E-03,              1.8350E-03,              1.3658E-03,         5.0,            8.1942E+01,            5.1306E+01,            2.7618E+01,            1.6086E+01,            8.3600E+00,            6.3244E+00,            5.0117E+00,            4.0015E+00,            3.0569E+00,            2.6624E+00,         5.0
2008-08-01T12:51:11.490,              1.8038E-01,              1.4316E-01,              9.0103E-02,              6.6888E-02,              4.9674E-02,              3.6479E-02,              2.5759E-02,              1.3410E-02,              6.6651E-03,              4.0843E-03,              2.8215E-03,              2.0496E-03,              1.5010E-03,         5.0,            6.2065E+01,            3.3811E+01,            1.9133E+01,            9.8141E+00,            7.9597E+00,            6.3912E+00,            5.0602E+00,            4.0373E+00,            3.0825E+00,            2.6835E+00,         5.0
2008-08-01T12:55:10.990,              1.6400E-01,              1.3014E-01,              7.7285E-02,              5.7592E-02,              4.1950E-02,              2.9318E-02,              2.0685E-02,              1.1465E-02,              5.8230E-03,              3.6638E-03,              2.5831E-03,              1.8928E-03,              1.3938E-03,         5.0,            7.9316E+01,            4.9600E+01,            2.6725E+01,            1.5445E+01,            7.8078E+00,            6.2726E+00,            4.9686E+00,            3.9657E+00,            3.0288E+00,            2.6375E+00,         5.0
2008-08-01T12:59:10.990,              1.7108E-01,              1.3577E-01,              8.8096E-02,              6.5927E-02,              4.8858E-02,              3.5121E-02,              2.4544E-02,              1.2767E-02,              6.3569E-03,              3.7831E-03,              2.6137E-03,              1.9250E-03,              1.4280E-03,         5.0,            6.3365E+01,            3.4198E+01,            1.8782E+01,            9.2441E+00,            7.5129E+00,            6.0370E+00,            4.7828E+00,            3.8178E+00,            2.9161E+00,            2.5394E+00,         5.0
2008-08-01T13:03:10.990,              1.7415E-01,              1.3822E-01,              9.6208E-02,              7.2683E-02,              5.5657E-02,              4.1585E-02,              2.9231E-02,              1.4812E-02,              7.2611E-03,              4.3966E-03,              3.0371E-03,              2.2167E-03,              1.6341E-03,         5.0,            5.4011E+01,            2.7303E+01,            1.2499E+01,            9.1056E+00,            8.1447E+00,            6.5370E+00,            5.1740E+00,            4.1270E+00,            3.1504E+00,            2.7422E+00,         5.0
2008-08-01T13:07:11.490,              1.8498E-01,              1.4678E-01,              8.8920E-02,              6.6023E-02,              5.0759E-02,              3.6519E-02,              2.5431E-02,              1.3222E-02,              6.5918E-03,              4.0278E-03,              2.7918E-03,              2.0407E-03,              1.4983E-03,         5.0,            7.0447E+01,            3.8459E+01,            2.1747E+01,            1.1139E+01,            8.0659E+00,            6.4748E+00,            5.1254E+00,            4.0887E+00,            3.1214E+00,            2.7171E+00,         5.0
2008-08-01T13:11:11.490,              1.6746E-01,              1.3289E-01,              8.0614E-02,              5.9043E-02,              4.3414E-02,              3.0422E-02,              2.0788E-02,              1.1033E-02,              5.5280E-03,              3.2709E-03,              2.2664E-03,              1.6861E-03,              1.2618E-03,         5.0,            7.8915E+01,            4.9296E+01,            2.6621E+01,            1.5407E+01,            8.0269E+00,            5.9871E+00,            4.7395E+00,            3.7810E+00,            2.8866E+00,            2.5129E+00,         5.0
2008-08-01T13:15:10.990,              1.8167E-01,              1.4417E-01,              8.9647E-02,              6.6590E-02,              5.1030E-02,              3.5490E-02,              2.4097E-02,              1.2808E-02,              6.3494E-03,              3.8098E-03,              2.6303E-03,              1.9230E-03,              1.4160E-03,         5.0,            6.6425E+01,            4.0580E+01,            2.1694E+01,            1.2391E+01,            8.1583E+00,            6.5398E+00,            5.1709E+00,            4.1211E+00,            3.1438E+00,            2.7351E+00,         5.0
2008-08-01T13:19:10.990,              1.5055E-01,              1.1949E-01,              7.7354E-02,              5.7559E-02,              4.2823E-02,              2.9378E-02,              2.0017E-02,              1.0668E-02,              5.3087E-03,              3.2130E-03,              2.2636E-03,              1.6950E-03,              1.2762E-03,         5.0,            9.6842E+01,            5.2297E+01,            2.8437E+01,            1.2978E+01,            7.4283E+00,            5.9660E+00,            4.7246E+00,            3.7703E+00,            2.8791E+00,            2.5068E+00,         5.0
2008-08-01T13:23:10.990,              1.5579E-01,              1.2366E-01,              8.6457E-02,              6.5543E-02,              5.1211E-02,              3.6866E-02,              2.5346E-02,              1.3037E-02,              6.4313E-03,              3.9363E-03,              2.7408E-03,              2.0056E-03,              1.4796E-03,         5.0,            4.4074E+01,            2.2448E+01,            1.1699E+01,            8.2229E+00,            7.3631E+00,            5.9151E+00,            4.6852E+00,            3.7393E+00,            2.8557E+00,            2.4866E+00,         5.0
2008-08-01T13:27:11.490,              1.9003E-01,              1.5081E-01,              9.6109E-02,              7.1565E-02,              5.4530E-02,              3.9641E-02,              2.7735E-02,              1.4236E-02,              6.9835E-03,              4.1802E-03,              2.8657E-03,              2.0806E-03,              1.5257E-03,         5.0,            8.3760E+01,            4.4415E+01,            2.3144E+01,            9.1759E+00,            7.8331E+00,            6.2799E+00,            4.9660E+00,            3.9583E+00,            3.0199E+00,            2.6276E+00,         5.0
2008-08-01T13:31:11.490,              1.6323E-01,              1.2957E-01,              8.8307E-02,              6.7169E-02,              5.3217E-02,              3.9670E-02,              2.8040E-02,              1.4125E-02,              6.9087E-03,              4.2599E-03,              2.9659E-03,              2.1584E-03,              1.5856E-03,         5.0,            6.5923E+01,            3.4950E+01,            1.8207E+01,            9.1368E+00,            8.1724E+00,            6.5592E+00,            5.1915E+00,            4.1409E+00,            3.1610E+00,            2.7514E+00,         5.0
2008-08-01T13:35:10.990,              1.4361E-01,              1.1396E-01,              7.1663E-02,              5.5307E-02,              4.3811E-02,              3.1045E-02,              2.1348E-02,              1.1275E-02,              5.7078E-03,              3.6059E-03,              2.5671E-03,              1.9093E-03,              1.4229E-03,         5.0,            7.8639E+01,            4.6605E+01,            2.6324E+01,            1.4763E+01,            8.2754E+00,            6.6388E+00,            5.2525E+00,            4.1884E+00,            3.1966E+00,            2.7820E+00,         5.0
2008-08-01T13:39:10.991,              1.2748E-01,              1.0120E-01,              6.9512E-02,              5.2854E-02,              4.1869E-02,              3.1199E-02,              2.1820E-02,              1.1014E-02,              5.4401E-03,              3.4119E-03,              2.4184E-03,              1.7993E-03,              1.3411E-03,         5.0,            6.9513E+01,            3.8469E+01,            2.2182E+01,            1.1373E+01,            7.6425E+00,            6.1257E+00,            4.8431E+00,            3.8598E+00,            2.9444E+00,            2.5617E+00,         5.0
2008-08-01T13:45:14.991,              1.8191E-01,              1.4439E-01,              9.3290E-02,              6.8331E-02,              5.1330E-02,              3.3458E-02,              2.1841E-02,              1.1929E-02,              5.8875E-03,              3.4960E-03,              2.4437E-03,              1.8166E-03,              1.3543E-03,         5.0,            9.4858E+01,            5.2528E+01,            3.0604E+01,            1.6385E+01,            7.9111E+00,            6.3588E+00,            5.0389E+00,            4.0231E+00,            3.0734E+00,            2.6767E+00,         5.0
2008-08-01T13:49:14.991,              2.0680E-01,              1.6411E-01,              1.0172E-01,              7.3345E-02,              5.4786E-02,              3.8558E-02,              2.6410E-02,              1.3795E-02,              6.8135E-03,              3.9990E-03,              2.7401E-03,              2.0089E-03,              1.4925E-03,         5.0,            7.2126E+01,            3.8327E+01,            2.0239E+01,            8.5854E+00,            7.6891E+00,            6.1780E+00,            4.8940E+00,            3.9064E+00,            2.9835E+00,            2.5980E+00,         5.0
2008-08-01T13:53:14.991,              1.6132E-01,              1.2804E-01,              8.2058E-02,              6.2194E-02,              4.8478E-02,              3.5687E-02,              2.5338E-02,              1.3010E-02,              6.4168E-03,              3.9978E-03,              2.7997E-03,              2.0534E-03,              1.5113E-03,         5.0,            9.9798E+01,            5.3966E+01,            2.9310E+01,            1.2868E+01,            8.0998E+00,            6.5035E+00,            5.1492E+00,            4.1085E+00,            3.1370E+00,            2.7312E+00,         5.0
2008-08-01T13:57:14.991,              1.7177E-01,              1.3632E-01,              8.6735E-02,              6.5520E-02,              5.0942E-02,              3.6779E-02,              2.5561E-02,              1.3130E-02,              6.5246E-03,              4.0097E-03,              2.7883E-03,              2.0400E-03,              1.4974E-03,         5.0,            7.2820E+01,            3.9456E+01,            2.1981E+01,            1.1117E+01,            7.9948E+00,            6.4256E+00,            5.0916E+00,            4.0649E+00,            3.1051E+00,            2.7043E+00,         5.0
2008-08-01T14:01:15.491,              1.5046E-01,              1.1941E-01,              7.4120E-02,              5.4808E-02,              4.1310E-02,              2.9181E-02,              2.0276E-02,              1.0723E-02,              5.3696E-03,              3.3096E-03,              2.3316E-03,              1.7238E-03,              1.2827E-03,         5.0,            9.2424E+01,            5.7973E+01,            3.1249E+01,            1.8118E+01,            9.0547E+00,            6.4361E+00,            5.0953E+00,            4.0650E+00,            3.1036E+00,            2.7019E+00,         5.0
2008-08-01T14:05:14.991,              1.5141E-01,              1.2016E-01,              7.5963E-02,              5.7094E-02,              4.4673E-02,              3.2788E-02,              2.2785E-02,              1.1720E-02,              5.8227E-03,              3.5852E-03,              2.5049E-03,              1.8334E-03,              1.3494E-03,         5.0,            9.1108E+01,            5.0511E+01,            2.9385E+01,            1.5539E+01,            7.4472E+00,            5.9799E+00,            4.7348E+00,            3.7779E+00,            2.8847E+00,            2.5115E+00,         5.0
2008-08-01T14:09:14.991,              1.6587E-01,              1.3164E-01,              8.5112E-02,              6.3740E-02,              4.9377E-02,              3.5694E-02,              2.4730E-02,              1.2777E-02,              6.2855E-03,              3.7968E-03,              2.6280E-03,              1.9206E-03,              1.4124E-03,         5.0,            7.0072E+01,            3.7694E+01,            2.0490E+01,            9.6776E+00,            7.3756E+00,            5.9227E+00,            4.6897E+00,            3.7419E+00,            2.8571E+00,            2.4874E+00,         5.0
2008-08-01T14:13:14.991,              1.3172E-01,              1.0454E-01,              6.8965E-02,              5.3129E-02,              4.2367E-02,              3.1358E-02,              2.1827E-02,              1.0923E-02,              5.4988E-03,              3.4536E-03,              2.4443E-03,              1.8172E-03,              1.3516E-03,         5.0,            6.2489E+01,            3.8853E+01,            2.0844E+01,            1.2007E+01,            7.7334E+00,            6.2164E+00,            4.9263E+00,            3.9334E+00,            3.0048E+00,            2.6171E+00,         5.0
2008-08-01T14:17:15.491,              1.7681E-01,              1.4032E-01,              8.6549E-02,              6.4206E-02,              4.9989E-02,              3.7177E-02,              2.6298E-02,              1.3522E-02,              6.7125E-03,              4.1535E-03,              2.8883E-03,              2.1095E-03,              1.5479E-03,         5.0,            7.1339E+01,            3.9609E+01,            2.3179E+01,            1.2482E+01,            8.2424E+00,            6.6169E+00,            5.2382E+00,            4.1789E+00,            3.1904E+00,            2.7774E+00,         5.0
2008-08-01T14:21:15.491,              1.7303E-01,              1.3730E-01,              8.2813E-02,              6.2865E-02,              4.8653E-02,              3.4939E-02,              2.4339E-02,              1.2775E-02,              6.3943E-03,              3.9737E-03,              2.7753E-03,              2.0285E-03,              1.4900E-03,         5.0,            6.0716E+01,            3.2882E+01,            1.8213E+01,            9.1146E+00,            7.8958E+00,            6.3355E+00,            5.0134E+00,            3.9982E+00,            3.0516E+00,            2.6560E+00,         5.0
2008-08-01T14:25:14.991,              1.2912E-01,              1.0247E-01,              6.8279E-02,              5.2573E-02,              4.2233E-02,              3.2316E-02,              2.2965E-02,              1.1117E-02,              5.6367E-03,              3.5448E-03,              2.4976E-03,              1.8478E-03,              1.3702E-03,         5.0,            5.7941E+01,            3.5895E+01,            1.9242E+01,            1.1150E+01,            7.5642E+00,            6.0777E+00,            4.8147E+00,            3.8431E+00,            2.9352E+00,            2.5560E+00,         5.0
2008-08-01T14:29:10.991,              1.7669E-01,              1.4024E-01,              9.4396E-02,              7.0845E-02,              5.5400E-02,              3.9663E-02,              2.7257E-02,              1.4148E-02,              6.9863E-03,              4.2771E-03,              2.9669E-03,              2.1599E-03,              1.5820E-03,         5.0,            4.6906E+01,            2.8636E+01,            1.5302E+01,            9.3921E+00,            8.3971E+00,            6.7369E+00,            5.3303E+00,            4.2505E+00,            3.2439E+00,            2.8232E+00,         5.0
2008-08-01T14:33:14.991,              1.8036E-01,              1.4313E-01,              8.9540E-02,              6.6184E-02,              5.2158E-02,              3.7808E-02,              2.6170E-02,              1.3545E-02,              6.7237E-03,              4.0842E-03,              2.8261E-03,              2.0650E-03,              1.5243E-03,         5.0,            5.6733E+01,            2.9983E+01,            1.5677E+01,            8.7070E+00,            7.7858E+00,            6.2473E+00,            4.9436E+00,            3.9425E+00,            3.0091E+00,            2.6189E+00,         5.0
2008-08-01T14:37:15.491,              1.5019E-01,              1.1922E-01,              7.7568E-02,              5.8714E-02,              4.2059E-02,              2.9983E-02,              2.1142E-02,              1.1266E-02,              5.6299E-03,              3.4756E-03,              2.4388E-03,              1.7980E-03,              1.3332E-03,         5.0,            7.9221E+01,            4.3774E+01,            2.5291E+01,            1.3194E+01,            7.6534E+00,            6.1409E+00,            4.8594E+00,            3.8754E+00,            2.9579E+00,            2.5744E+00,         5.0
2008-08-01T14:41:15.491,              1.4255E-01,              1.1311E-01,              7.2197E-02,              5.4836E-02,              4.3361E-02,              3.2341E-02,              2.2350E-02,              1.0914E-02,              5.5204E-03,              3.3463E-03,              2.3434E-03,              1.7452E-03,              1.3035E-03,         5.0,            9.7117E+01,            6.0800E+01,            3.2841E+01,            1.8951E+01,            9.4339E+00,            6.5431E+00,            5.1774E+00,            4.1289E+00,            3.1514E+00,            2.7429E+00,         5.0
2008-08-01T14:45:10.991,              1.6983E-01,              1.3480E-01,              8.7249E-02,              6.4575E-02,              4.9680E-02,              3.0914E-02,              1.9949E-02,              1.1346E-02,              5.6565E-03,              3.4857E-03,              2.4785E-03,              1.8363E-03,              1.3634E-03,         5.0,            8.3658E+01,            5.2475E+01,            2.8250E+01,            1.6581E+01,            8.9559E+00,            6.2250E+00,            4.9325E+00,            3.9379E+00,            3.0081E+00,            2.6198E+00,         5.0
2008-08-01T14:49:14.991,              1.6193E-01,              1.2853E-01,              8.4875E-02,              6.3554E-02,              4.8956E-02,              3.4491E-02,              2.3280E-02,              1.2008E-02,              5.9054E-03,              3.4990E-03,              2.4395E-03,              1.8187E-03,              1.3628E-03,         5.0,            9.5487E+01,            5.1762E+01,            2.8383E+01,            1.4238E+01,            7.6567E+00,            6.1484E+00,            4.8684E+00,            3.8847E+00,            2.9662E+00,            2.5826E+00,         5.0
2008-08-01T14:53:14.991,              1.9625E-01,              1.5574E-01,              9.8571E-02,              7.3325E-02,              5.5905E-02,              3.9837E-02,              2.7435E-02,              1.4006E-02,              6.9175E-03,              4.1425E-03,              2.8496E-03,              2.0726E-03,              1.5163E-03,         5.0,            1.2134E+02,            6.6854E+01,            3.8292E+01,            1.9494E+01,            8.5624E+00,            6.8775E+00,            5.4470E+00,            4.3471E+00,            3.3198E+00,            2.8906E+00,         5.0
2008-08-01T14:57:14.991,              1.5924E-01,              1.2637E-01,              7.9932E-02,              6.0812E-02,              4.7960E-02,              3.4299E-02,              2.3604E-02,              1.2204E-02,              6.1347E-03,              3.8311E-03,              2.7050E-03,              1.9956E-03,              1.4811E-03,         5.0,            7.6347E+01,            4.2553E+01,            2.5087E+01,            1.3683E+01,            8.1677E+00,            6.5530E+00,            5.1850E+00,            4.1349E+00,            3.1559E+00,            2.7467E+00,         5.0
2008-08-01T15:01:11.491,              1.3921E-01,              1.1046E-01,              6.6443E-02,              5.0702E-02,              4.0137E-02,              2.9877E-02,              2.1121E-02,              1.0835E-02,              5.4774E-03,              3.4590E-03,              2.4426E-03,              1.8000E-03,              1.3302E-03,         5.0,            6.6191E+01,            4.0957E+01,            2.1969E+01,            1.2434E+01,            7.8378E+00,            6.2887E+00,            4.9761E+00,            3.9683E+00,            3.0286E+00,            2.6359E+00,         5.0
2008-08-01T15:05:14.491,              1.8328E-01,              1.4546E-01,              9.2858E-02,              6.9861E-02,              5.2519E-02,              3.4421E-02,              2.3144E-02,              1.3032E-02,              6.4935E-03,              4.0459E-03,              2.8611E-03,              2.1052E-03,              1.5541E-03,         5.0,            9.6247E+01,            5.2232E+01,            2.9811E+01,            1.5160E+01,            8.9167E+00,            7.1466E+00,            5.6500E+00,            4.5027E+00,            3.4348E+00,            2.9883E+00,         5.0
2008-08-01T15:09:14.992,              1.8764E-01,              1.4892E-01,              9.4605E-02,              6.8312E-02,              5.2217E-02,              3.7432E-02,              2.5694E-02,              1.3266E-02,              6.5066E-03,              3.8273E-03,              2.6070E-03,              1.8904E-03,              1.3850E-03,         5.0,            6.6788E+01,            3.5755E+01,            1.9476E+01,            9.1993E+00,            7.3001E+00,            5.8684E+00,            4.6507E+00,            3.7134E+00,            2.8368E+00,            2.4707E+00,         5.0
2008-08-01T15:13:14.492,              1.7693E-01,              1.4041E-01,              9.1228E-02,              6.7684E-02,              5.2414E-02,              3.8853E-02,              2.7002E-02,              1.3702E-02,              6.7391E-03,              4.0428E-03,              2.7965E-03,              2.0549E-03,              1.5184E-03,         5.0,            1.3287E+02,            7.1319E+01,            3.7982E+01,            1.5709E+01,            8.2417E+00,            6.6129E+00,            5.2329E+00,            4.1734E+00,            3.1855E+00,            2.7727E+00,         5.0
2008-08-01T15:17:11.492,              1.8011E-01,              1.4293E-01,              8.6569E-02,              6.4633E-02,              5.1251E-02,              3.8795E-02,              2.7644E-02,              1.3963E-02,              6.9101E-03,              4.2484E-03,              2.9436E-03,              2.1501E-03,              1.5770E-03,         5.0,            8.4867E+01,            4.6589E+01,            2.6582E+01,            1.3561E+01,            8.5993E+00,            6.9104E+00,            5.4750E+00,            4.3706E+00,            3.3385E+00,            2.9074E+00,         5.0
