                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2008-03-05T12:16:24.716,              1.5416E-01,              1.2234E-01,              7.9749E-02,              5.9185E-02,              4.5217E-02,              3.2779E-02,              2.2849E-02,              1.1884E-02,              5.9069E-03,              3.5978E-03,              2.4935E-03,              1.8272E-03,              1.3449E-03,         5.0,            6.1949E+01,            3.3686E+01,            1.9076E+01,            9.7699E+00,            7.3204E+00,            5.8674E+00,            4.6389E+00,            3.6969E+00,            2.8201E+00,            2.4535E+00,         5.0
2008-03-05T12:20:25.216,              1.9698E-01,              1.5634E-01,              1.0071E-01,              7.2903E-02,              5.3778E-02,              3.7106E-02,              2.4583E-02,              1.2570E-02,              6.1873E-03,              3.5062E-03,              2.3801E-03,              1.7498E-03,              1.2929E-03,         5.0,            1.0549E+02,            6.0564E+01,            3.4367E+01,            1.9011E+01,            8.7614E+00,            6.1322E+00,            4.8583E+00,            3.8782E+00,            2.9624E+00,            2.5799E+00,         5.0
2008-03-05T12:24:20.216,              1.5905E-01,              1.2622E-01,              8.1394E-02,              6.2452E-02,              4.9073E-02,              3.4340E-02,              2.3540E-02,              1.2628E-02,              6.2886E-03,              3.9515E-03,              2.7799E-03,              2.0311E-03,              1.4969E-03,         5.0,            3.6444E+01,            1.9098E+01,            9.7912E+00,            8.4063E+00,            7.5337E+00,            6.0563E+00,            4.7997E+00,            3.8323E+00,            2.9277E+00,            2.5499E+00,         5.0
2008-03-05T12:28:24.717,              1.6560E-01,              1.3142E-01,              8.2389E-02,              6.2167E-02,              4.7987E-02,              3.4840E-02,              2.4004E-02,              1.2329E-02,              6.0865E-03,              3.6407E-03,              2.5050E-03,              1.8255E-03,              1.3409E-03,         5.0,            9.1511E+01,            4.9096E+01,            2.6311E+01,            1.1448E+01,            7.2735E+00,            5.8438E+00,            4.6292E+00,            3.6950E+00,            2.8221E+00,            2.4575E+00,         5.0
2008-03-05T12:32:24.717,              1.7854E-01,              1.4168E-01,              8.6847E-02,              6.3753E-02,              4.8004E-02,              3.4689E-02,              2.4321E-02,              1.2724E-02,              6.3209E-03,              3.8251E-03,              2.6366E-03,              1.9221E-03,              1.4115E-03,         5.0,            8.4040E+01,            4.5118E+01,            2.4408E+01,            1.1418E+01,            7.7161E+00,            6.1991E+00,            4.9104E+00,            3.9192E+00,            2.9932E+00,            2.6064E+00,         5.0
2008-03-05T12:36:25.217,              1.7788E-01,              1.4117E-01,              9.3208E-02,              6.8970E-02,              5.1810E-02,              3.7271E-02,              2.5393E-02,              1.3087E-02,              6.4336E-03,              3.7541E-03,              2.5631E-03,              1.8773E-03,              1.3925E-03,         5.0,            7.3166E+01,            3.8964E+01,            2.0574E+01,            8.5418E+00,            7.1345E+00,            5.7284E+00,            4.5354E+00,            3.6185E+00,            2.7628E+00,            2.4052E+00,         5.0
2008-03-05T12:40:21.217,              1.3328E-01,              1.0579E-01,              7.1030E-02,              5.3795E-02,              4.2519E-02,              3.1341E-02,              2.2035E-02,              1.1189E-02,              5.5204E-03,              3.4477E-03,              2.4325E-03,              1.7971E-03,              1.3346E-03,         5.0,            8.7942E+01,            4.8607E+01,            2.8050E+01,            1.4533E+01,            7.8948E+00,            6.3397E+00,            5.0199E+00,            4.0055E+00,            3.0584E+00,            2.6628E+00,         5.0
2008-03-05T12:44:24.717,              1.7539E-01,              1.3918E-01,              8.3852E-02,              6.3070E-02,              4.9474E-02,              3.6015E-02,              2.5124E-02,              1.3052E-02,              6.4246E-03,              3.9073E-03,              2.6967E-03,              1.9590E-03,              1.4357E-03,         5.0,            9.9107E+01,            5.2843E+01,            2.7802E+01,            1.1220E+01,            7.4322E+00,            5.9723E+00,            4.7317E+00,            3.7773E+00,            2.8852E+00,            2.5127E+00,         5.0
2008-03-05T12:48:24.717,              1.6915E-01,              1.3423E-01,              8.3282E-02,              6.1851E-02,              4.5717E-02,              3.3024E-02,              2.3313E-02,              1.2257E-02,              6.1233E-03,              3.7202E-03,              2.5680E-03,              1.8769E-03,              1.3804E-03,         5.0,            6.0427E+01,            3.5068E+01,            1.9337E+01,            1.0456E+01,            7.6481E+00,            6.1355E+00,            4.8542E+00,            3.8707E+00,            2.9540E+00,            2.5708E+00,         5.0
2008-03-05T12:52:24.217,              1.8229E-01,              1.4467E-01,              9.3344E-02,              6.9157E-02,              5.1511E-02,              3.4704E-02,              2.3334E-02,              1.2567E-02,              6.2404E-03,              3.8077E-03,              2.6599E-03,              1.9497E-03,              1.4375E-03,         5.0,            1.0730E+02,            5.7396E+01,            3.0469E+01,            1.2661E+01,            7.7938E+00,            6.2643E+00,            4.9640E+00,            3.9633E+00,            3.0276E+00,            2.6369E+00,         5.0
2008-03-05T12:56:21.217,              1.6478E-01,              1.3078E-01,              8.5994E-02,              6.4468E-02,              5.1363E-02,              3.8239E-02,              2.7032E-02,              1.3245E-02,              6.5038E-03,              3.9553E-03,              2.7269E-03,              1.9785E-03,              1.4479E-03,         5.0,            6.3713E+01,            3.2706E+01,            1.7241E+01,            8.4212E+00,            7.5244E+00,            6.0337E+00,            4.7721E+00,            3.8042E+00,            2.9027E+00,            2.5258E+00,         5.0
2008-03-05T13:00:20.717,              1.6906E-01,              1.3417E-01,              8.8882E-02,              6.5793E-02,              5.0647E-02,              3.7335E-02,              2.5697E-02,              1.2864E-02,              6.3586E-03,              3.7525E-03,              2.5754E-03,              1.8878E-03,              1.3977E-03,         5.0,            7.4729E+01,            3.9436E+01,            2.0317E+01,            8.1139E+00,            7.2585E+00,            5.8263E+00,            4.6118E+00,            3.6789E+00,            2.8084E+00,            2.4447E+00,         5.0
2008-03-05T13:04:20.717,              1.5965E-01,              1.2670E-01,              7.9400E-02,              5.9600E-02,              4.5239E-02,              2.8523E-02,              1.8489E-02,              1.0403E-02,              5.1994E-03,              3.1679E-03,              2.2573E-03,              1.6983E-03,              1.2809E-03,         5.0,            9.2981E+01,            5.1283E+01,            2.9447E+01,            1.5081E+01,            7.6885E+00,            6.1753E+00,            4.8905E+00,            3.9028E+00,            2.9803E+00,            2.5950E+00,         5.0
2008-03-05T13:08:20.717,              1.4856E-01,              1.1790E-01,              7.5924E-02,              5.6194E-02,              4.2530E-02,              3.0703E-02,              2.0703E-02,              1.0136E-02,              5.0924E-03,              2.9837E-03,              2.0735E-03,              1.5571E-03,              1.1749E-03,         5.0,            9.3659E+01,            5.1946E+01,            3.0243E+01,            1.6009E+01,            7.4074E+00,            5.9383E+00,            4.6957E+00,            3.7428E+00,            2.8555E+00,            2.4845E+00,         5.0
2008-03-05T13:12:20.717,              1.5959E-01,              1.2665E-01,              8.3182E-02,              6.2314E-02,              4.6087E-02,              3.0375E-02,              2.0563E-02,              1.1373E-02,              5.7041E-03,              3.5394E-03,              2.4931E-03,              1.8310E-03,              1.3493E-03,         5.0,            9.9559E+01,            5.3590E+01,            2.8992E+01,            1.3696E+01,            7.5955E+00,            6.0946E+00,            4.8229E+00,            3.8464E+00,            2.9358E+00,            2.5553E+00,         5.0
2008-03-05T13:16:21.217,              1.6370E-01,              1.2989E-01,              8.2679E-02,              6.2267E-02,              4.8482E-02,              3.5159E-02,              2.4132E-02,              1.1964E-02,              6.0993E-03,              3.7901E-03,              2.6437E-03,              1.9339E-03,              1.4198E-03,         5.0,            5.9814E+01,            3.6778E+01,            1.9820E+01,            1.1124E+01,            7.9496E+00,            6.3751E+00,            5.0424E+00,            4.0198E+00,            3.0673E+00,            2.6690E+00,         5.0
2008-03-05T13:20:21.217,              1.8353E-01,              1.4564E-01,              9.1087E-02,              6.6754E-02,              4.9856E-02,              3.4656E-02,              2.3673E-02,              1.2594E-02,              6.2214E-03,              3.6882E-03,              2.5298E-03,              1.8475E-03,              1.3614E-03,         5.0,            6.9413E+01,            3.7909E+01,            2.1459E+01,            1.0979E+01,            7.2869E+00,            5.8534E+00,            4.6360E+00,            3.6999E+00,            2.8255E+00,            2.4603E+00,         5.0
2008-03-05T13:24:20.717,              1.7211E-01,              1.3659E-01,              8.4120E-02,              6.1944E-02,              4.7377E-02,              3.4363E-02,              2.3920E-02,              1.2504E-02,              6.1774E-03,              3.7755E-03,              2.6197E-03,              1.9121E-03,              1.4038E-03,         5.0,            9.3618E+01,            5.0825E+01,            2.7990E+01,            1.4100E+01,            7.7551E+00,            6.2227E+00,            4.9242E+00,            3.9272E+00,            2.9976E+00,            2.6091E+00,         5.0
2008-03-05T13:28:20.717,              1.6356E-01,              1.2980E-01,              8.3857E-02,              6.1139E-02,              4.7160E-02,              3.3867E-02,              2.3068E-02,              1.1754E-02,              5.7742E-03,              3.3580E-03,              2.3039E-03,              1.7016E-03,              1.2684E-03,         5.0,            7.3735E+01,            4.0246E+01,            2.2745E+01,            1.1656E+01,            7.2308E+00,            5.8081E+00,            4.6000E+00,            3.6710E+00,            2.8034E+00,            2.4410E+00,         5.0
2008-03-05T13:32:20.717,              1.4799E-01,              1.1745E-01,              7.5313E-02,              5.6790E-02,              4.3596E-02,              3.2063E-02,              2.2828E-02,              1.1799E-02,              5.8431E-03,              3.6186E-03,              2.5296E-03,              1.8579E-03,              1.3692E-03,         5.0,            8.6475E+01,            4.6839E+01,            2.5553E+01,            1.2045E+01,            7.2406E+00,            5.8141E+00,            4.6036E+00,            3.6734E+00,            2.8049E+00,            2.4421E+00,         5.0
2008-03-05T13:36:21.217,              1.8520E-01,              1.4698E-01,              9.4182E-02,              6.8176E-02,              5.1151E-02,              2.2651E-02,              1.3039E-02,              8.7343E-03,              4.4463E-03,              2.8003E-03,              2.0997E-03,              1.6223E-03,              1.2335E-03,         5.0,            8.4591E+01,            5.2847E+01,            2.8593E+01,            1.6770E+01,            8.5493E+00,            5.9315E+00,            4.6973E+00,            3.7485E+00,            2.8625E+00,            2.4924E+00,         5.0
2008-03-05T13:40:17.217,              1.1946E-01,              9.4808E-02,              6.0351E-02,              4.5994E-02,              3.6636E-02,              2.6592E-02,              1.8530E-02,              9.6634E-03,              4.8457E-03,              3.0625E-03,              2.1884E-03,              1.6375E-03,              1.2270E-03,         5.0,            7.4805E+01,            4.1775E+01,            2.4631E+01,            1.3314E+01,            7.1833E+00,            5.7683E+00,            4.5676E+00,            3.6446E+00,            2.7829E+00,            2.4230E+00,         5.0
2008-03-05T13:44:16.217,              1.7780E-01,              1.4112E-01,              9.2623E-02,              6.8296E-02,              5.1061E-02,              3.5461E-02,              2.3966E-02,              1.2527E-02,              6.1415E-03,              3.5696E-03,              2.4499E-03,              1.8033E-03,              1.3355E-03,         5.0,            8.5934E+01,            4.7293E+01,            2.7133E+01,            1.4008E+01,            7.6057E+00,            6.1011E+00,            4.8269E+00,            3.8489E+00,            2.9373E+00,            2.5563E+00,         5.0
2008-03-05T13:48:16.717,              1.2369E-01,              9.8190E-02,              6.6210E-02,              5.0300E-02,              3.8457E-02,              2.5229E-02,              1.6910E-02,              9.4524E-03,              4.7401E-03,              3.0074E-03,              2.1804E-03,              1.6439E-03,              1.2368E-03,         5.0,            6.9380E+01,            3.8636E+01,            2.2690E+01,            1.2226E+01,            7.2647E+00,            5.8391E+00,            4.6271E+00,            3.6943E+00,            2.8221E+00,            2.4579E+00,         5.0
2008-03-05T13:52:12.717,              1.7052E-01,              1.3532E-01,              8.9237E-02,              6.7638E-02,              5.2570E-02,              3.8470E-02,              2.6940E-02,              1.3696E-02,              6.6839E-03,              3.9436E-03,              2.6948E-03,              1.9596E-03,              1.4437E-03,         5.0,            2.5664E+01,            1.0484E+01,            8.8586E+00,            8.1611E+00,            7.2863E+00,            5.8389E+00,            4.6154E+00,            3.6777E+00,            2.8051E+00,            2.4402E+00,         5.0
2008-03-05T13:56:12.717,              1.5819E-01,              1.2554E-01,              8.2463E-02,              6.1507E-02,              4.7018E-02,              3.3983E-02,              2.3974E-02,              1.2477E-02,              6.2121E-03,              3.8275E-03,              2.6683E-03,              1.9575E-03,              1.4496E-03,         5.0,            6.0846E+01,            3.2238E+01,            1.6713E+01,            8.2145E+00,            7.3579E+00,            5.9125E+00,            4.6842E+00,            3.7392E+00,            2.8560E+00,            2.4872E+00,         5.0
2008-03-05T14:02:16.718,              1.5829E-01,              1.2562E-01,              8.2898E-02,              6.1679E-02,              4.7938E-02,              3.5263E-02,              2.4515E-02,              1.2504E-02,              6.1240E-03,              3.6856E-03,              2.5550E-03,              1.8801E-03,              1.3984E-03,         5.0,            1.0279E+02,            5.4741E+01,            2.8636E+01,            1.1265E+01,            7.8870E+00,            6.3299E+00,            5.0100E+00,            3.9962E+00,            3.0505E+00,            2.6553E+00,         5.0
2008-03-05T14:06:17.218,              1.5164E-01,              1.2035E-01,              7.9995E-02,              5.9632E-02,              4.5373E-02,              3.1263E-02,              2.1251E-02,              1.1374E-02,              5.6166E-03,              3.4274E-03,              2.4115E-03,              1.7885E-03,              1.3356E-03,         5.0,            1.2046E+02,            6.4908E+01,            3.4952E+01,            1.4980E+01,            8.4155E+00,            6.7572E+00,            5.3501E+00,            4.2688E+00,            3.2594E+00,            2.8377E+00,         5.0
2008-03-05T14:10:17.218,              1.5972E-01,              1.2676E-01,              8.5297E-02,              6.3629E-02,              4.8908E-02,              3.4431E-02,              2.3565E-02,              1.2475E-02,              6.1605E-03,              3.7478E-03,              2.6132E-03,              1.9270E-03,              1.4323E-03,         5.0,            1.9895E+01,            9.8249E+00,            8.3252E+00,            7.6928E+00,            6.8871E+00,            5.5319E+00,            4.3812E+00,            3.4964E+00,            2.6701E+00,            2.3249E+00,         5.0
2008-03-05T14:14:16.718,              1.3958E-01,              1.1077E-01,              7.3379E-02,              5.6504E-02,              4.2309E-02,              3.0938E-02,              2.2190E-02,              1.1439E-02,              5.8007E-03,              3.6591E-03,              2.5833E-03,              1.9085E-03,              1.4158E-03,         5.0,            6.9444E+01,            3.7597E+01,            2.0686E+01,            1.0519E+01,            8.0288E+00,            6.4469E+00,            5.1046E+00,            4.0728E+00,            3.1097E+00,            2.7073E+00,         5.0
2008-03-05T14:18:12.718,              1.6107E-01,              1.2784E-01,              8.2337E-02,              6.0322E-02,              4.6785E-02,              3.4359E-02,              2.4144E-02,              1.2367E-02,              6.0348E-03,              3.6281E-03,              2.5053E-03,              1.8277E-03,              1.3453E-03,         5.0,            7.1058E+01,            3.7845E+01,            1.9885E+01,            8.1600E+00,            7.2963E+00,            5.8542E+00,            4.6324E+00,            3.6943E+00,            2.8197E+00,            2.4541E+00,         5.0
2008-03-05T14:22:12.718,              1.5154E-01,              1.2025E-01,              7.4399E-02,              5.7509E-02,              4.6230E-02,              3.4743E-02,              2.4698E-02,              1.2555E-02,              6.2887E-03,              3.9911E-03,              2.8188E-03,              2.0770E-03,              1.5385E-03,         5.0,            5.7728E+01,            3.0486E+01,            1.5808E+01,            9.0302E+00,            8.0916E+00,            6.5041E+00,            5.1541E+00,            4.1151E+00,            3.1436E+00,            2.7378E+00,         5.0
2008-03-05T14:26:12.718,              1.5395E-01,              1.2218E-01,              7.8227E-02,              5.7777E-02,              4.4192E-02,              3.1434E-02,              2.1298E-02,              1.0637E-02,              5.3397E-03,              3.2133E-03,              2.2464E-03,              1.6760E-03,              1.2553E-03,         5.0,            1.0213E+02,            5.6899E+01,            3.3424E+01,            1.7987E+01,            7.9194E+00,            6.3650E+00,            5.0436E+00,            4.0267E+00,            3.0760E+00,            2.6790E+00,         5.0
2008-03-05T14:30:13.218,              1.6679E-01,              1.3235E-01,              8.2463E-02,              6.2784E-02,              5.0079E-02,              3.7473E-02,              2.6300E-02,              1.3328E-02,              6.5927E-03,              4.0423E-03,              2.7757E-03,              1.9939E-03,              1.4420E-03,         5.0,            6.1862E+01,            3.3348E+01,            1.8415E+01,            8.9299E+00,            7.7125E+00,            6.1893E+00,            4.8982E+00,            3.9066E+00,            2.9819E+00,            2.5954E+00,         5.0
2008-03-05T14:34:12.718,              1.2421E-01,              9.8590E-02,              6.6009E-02,              5.0790E-02,              4.0328E-02,              2.9702E-02,              2.1220E-02,              1.0937E-02,              5.4796E-03,              3.5450E-03,              2.5409E-03,              1.8873E-03,              1.4030E-03,         5.0,            5.5497E+01,            3.0012E+01,            1.6496E+01,            8.6631E+00,            7.7537E+00,            6.2265E+00,            4.9303E+00,            3.9340E+00,            3.0038E+00,            2.6151E+00,         5.0
2008-03-05T14:38:13.218,              1.6689E-01,              1.3243E-01,              7.7270E-02,              5.7950E-02,              4.5651E-02,              3.3617E-02,              2.3922E-02,              1.2424E-02,              6.1925E-03,              3.8123E-03,              2.6525E-03,              1.9446E-03,              1.4381E-03,         5.0,            7.4617E+01,            4.0021E+01,            2.1501E+01,            9.7778E+00,            7.8068E+00,            6.2645E+00,            4.9575E+00,            3.9539E+00,            3.0179E+00,            2.6268E+00,         5.0
2008-03-05T14:42:12.718,              1.5717E-01,              1.2472E-01,              7.8838E-02,              6.0342E-02,              4.7290E-02,              3.2996E-02,              2.2428E-02,              1.1851E-02,              5.9506E-03,              3.6997E-03,              2.5923E-03,              1.8939E-03,              1.3897E-03,         5.0,            5.8333E+01,            3.1659E+01,            1.7673E+01,            8.6938E+00,            7.4673E+00,            5.9965E+00,            4.7483E+00,            3.7887E+00,            2.8929E+00,            2.5186E+00,         5.0
2008-03-05T14:46:12.718,              1.8071E-01,              1.4343E-01,              9.4993E-02,              6.9293E-02,              5.2855E-02,              3.6646E-02,              2.5055E-02,              1.3366E-02,              6.5557E-03,              3.9752E-03,              2.7524E-03,              2.0038E-03,              1.4728E-03,         5.0,            7.4941E+01,            3.9876E+01,            2.0906E+01,            8.4587E+00,            7.5603E+00,            6.0641E+00,            4.7972E+00,            3.8249E+00,            2.9189E+00,            2.5401E+00,         5.0
2008-03-05T14:50:13.218,              1.5214E-01,              1.2074E-01,              7.7372E-02,              5.7046E-02,              4.2314E-02,              3.0249E-02,              2.1104E-02,              1.0970E-02,              5.5183E-03,              3.3760E-03,              2.3537E-03,              1.7340E-03,              1.2857E-03,         5.0,            7.8246E+01,            4.8616E+01,            2.6199E+01,            1.4991E+01,            7.8817E+00,            6.3190E+00,            4.9969E+00,            3.9830E+00,            3.0388E+00,            2.6441E+00,         5.0
2008-03-05T14:54:12.718,              1.3419E-01,              1.0649E-01,              7.0931E-02,              5.5240E-02,              4.2057E-02,              2.8797E-02,              1.9669E-02,              1.0649E-02,              5.3778E-03,              3.3939E-03,              2.4248E-03,              1.8049E-03,              1.3445E-03,         5.0,            7.0969E+01,            3.7987E+01,            2.0220E+01,            8.6824E+00,            7.3873E+00,            5.9263E+00,            4.6888E+00,            3.7388E+00,            2.8534E+00,            2.4833E+00,         5.0
2008-03-05T14:58:12.718,              1.2776E-01,              1.0142E-01,              6.9676E-02,              5.2696E-02,              4.1343E-02,              3.0193E-02,              2.1102E-02,              1.0765E-02,              5.3117E-03,              3.3116E-03,              2.3408E-03,              1.7326E-03,              1.2863E-03,         5.0,            8.1062E+01,            4.3993E+01,            2.4205E+01,            1.2193E+01,            7.1883E+00,            5.7750E+00,            4.5746E+00,            3.6513E+00,            2.7887E+00,            2.4284E+00,         5.0
2008-03-05T15:02:12.718,              1.4416E-01,              1.1440E-01,              7.0875E-02,              5.2696E-02,              4.0564E-02,              2.8403E-02,              1.9109E-02,              9.9193E-03,              4.9958E-03,              2.9901E-03,              2.1027E-03,              1.5827E-03,              1.1961E-03,         5.0,            1.0847E+02,            6.8323E+01,            3.6798E+01,            2.1746E+01,            1.1749E+01,            6.5357E+00,            5.1710E+00,            4.1235E+00,            3.1471E+00,            2.7390E+00,         5.0
2008-03-05T15:06:12.718,              1.7851E-01,              1.4167E-01,              9.1943E-02,              6.6830E-02,              5.1651E-02,              3.6230E-02,              2.4951E-02,              1.2991E-02,              6.3425E-03,              3.7749E-03,              2.5888E-03,              1.8799E-03,              1.3822E-03,         5.0,            6.3233E+01,            3.3062E+01,            1.7128E+01,            7.7390E+00,            6.9310E+00,            5.5687E+00,            4.4114E+00,            3.5211E+00,            2.6893E+00,            2.3418E+00,         5.0
2008-03-05T15:10:13.218,              1.4237E-01,              1.1299E-01,              7.2445E-02,              5.4631E-02,              4.2670E-02,              3.0901E-02,              2.0722E-02,              1.0485E-02,              5.2496E-03,              3.1018E-03,              2.1729E-03,              1.6457E-03,              1.2532E-03,         5.0,            7.1089E+01,            4.4537E+01,            2.3931E+01,            1.3981E+01,            7.8146E+00,            6.2697E+00,            4.9609E+00,            3.9561E+00,            3.0194E+00,            2.6278E+00,         5.0
2008-03-05T15:14:08.218,              1.2495E-01,              9.9191E-02,              6.6842E-02,              5.0466E-02,              3.9819E-02,              2.9498E-02,              2.0923E-02,              1.0372E-02,              5.1200E-03,              3.1927E-03,              2.2616E-03,              1.6844E-03,              1.2576E-03,         5.0,            7.0904E+01,            3.8269E+01,            2.0710E+01,            9.5342E+00,            7.0625E+00,            5.6641E+00,            4.4804E+00,            3.5721E+00,            2.7258E+00,            2.3720E+00,         5.0
2008-03-05T15:18:08.718,              1.1899E-01,              9.4442E-02,              5.9247E-02,              4.5075E-02,              3.6274E-02,              2.7090E-02,              1.9121E-02,              9.6439E-03,              4.8507E-03,              3.0655E-03,              2.1807E-03,              1.6246E-03,              1.2150E-03,         5.0,            9.4697E+01,            5.9780E+01,            3.2084E+01,            1.9022E+01,            1.0286E+01,            6.2849E+00,            4.9760E+00,            3.9702E+00,            3.0313E+00,            2.6391E+00,         5.0
2008-03-05T15:22:08.718,              1.8369E-01,              1.4578E-01,              9.4508E-02,              7.0202E-02,              5.3330E-02,              3.7993E-02,              2.6113E-02,              1.3584E-02,              6.6393E-03,              3.9613E-03,              2.7184E-03,              1.9750E-03,              1.4497E-03,         5.0,            1.0638E+02,            5.6900E+01,            3.0145E+01,            1.2386E+01,            7.9202E+00,            6.3484E+00,            5.0194E+00,            4.0003E+00,            3.0517E+00,            2.6551E+00,         5.0
2008-03-05T15:26:04.718,              1.6368E-01,              1.2990E-01,              8.5381E-02,              6.4063E-02,              4.8930E-02,              3.4894E-02,              2.4061E-02,              1.2383E-02,              6.1609E-03,              3.7718E-03,              2.6139E-03,              1.9054E-03,              1.4029E-03,         5.0,            6.9510E+01,            3.7080E+01,            1.9698E+01,            8.4951E+00,            7.4805E+00,            6.0008E+00,            4.7476E+00,            3.7856E+00,            2.8890E+00,            2.5142E+00,         5.0
2008-03-05T15:30:05.218,              1.5120E-01,              1.1998E-01,              7.1688E-02,              5.4374E-02,              4.1521E-02,              2.9867E-02,              2.0711E-02,              1.1030E-02,              5.6108E-03,              3.4976E-03,              2.4587E-03,              1.8184E-03,              1.3498E-03,         5.0,            8.6307E+01,            5.4209E+01,            2.9115E+01,            1.7534E+01,            1.0685E+01,            7.0446E+00,            5.5783E+00,            4.4511E+00,            3.3988E+00,            2.9591E+00,         5.0
2008-03-05T15:34:04.718,              1.4123E-01,              1.1209E-01,              6.8865E-02,              5.1379E-02,              4.0177E-02,              2.9645E-02,              2.0903E-02,              1.0613E-02,              5.2767E-03,              3.2427E-03,              2.2780E-03,              1.6910E-03,              1.2606E-03,         5.0,            8.0087E+01,            4.4751E+01,            2.6516E+01,            1.4594E+01,            7.6647E+00,            6.1518E+00,            4.8692E+00,            3.8840E+00,            2.9649E+00,            2.5809E+00,         5.0
2008-03-05T15:38:04.719,              1.4221E-01,              1.1286E-01,              7.3792E-02,              5.5926E-02,              4.3147E-02,              3.0593E-02,              2.0983E-02,              1.1050E-02,              5.5383E-03,              3.3897E-03,              2.3839E-03,              1.7710E-03,              1.3275E-03,         5.0,            4.7346E+01,            2.5684E+01,            1.4342E+01,            8.4905E+00,            7.5892E+00,            6.0875E+00,            4.8158E+00,            3.8398E+00,            2.9302E+00,            2.5500E+00,         5.0
2008-03-05T15:42:04.719,              1.4165E-01,              1.1244E-01,              7.8562E-02,              5.9414E-02,              4.6389E-02,              3.4892E-02,              2.4864E-02,              1.2328E-02,              6.0560E-03,              3.7687E-03,              2.6374E-03,              1.9342E-03,              1.4287E-03,         5.0,            7.2647E+01,            3.8839E+01,            2.0500E+01,            8.5988E+00,            7.6939E+00,            6.1770E+00,            4.8903E+00,            3.9015E+00,            2.9788E+00,            2.5932E+00,         5.0
2008-03-05T15:46:04.719,              1.6814E-01,              1.3344E-01,              8.4780E-02,              6.2618E-02,              4.8087E-02,              3.5394E-02,              2.4701E-02,              1.2404E-02,              6.1619E-03,              3.6647E-03,              2.5264E-03,              1.8591E-03,              1.3790E-03,         5.0,            6.2913E+01,            3.4903E+01,            2.0029E+01,            1.0648E+01,            7.7225E+00,            6.2006E+00,            4.9093E+00,            3.9169E+00,            2.9906E+00,            2.6036E+00,         5.0
2008-03-05T15:50:04.719,              1.4808E-01,              1.1750E-01,              7.3038E-02,              5.4471E-02,              4.3154E-02,              2.9327E-02,              1.9410E-02,              1.0298E-02,              5.1285E-03,              3.0554E-03,              2.1477E-03,              1.6121E-03,              1.2179E-03,         5.0,            7.6875E+01,            4.1449E+01,            2.2713E+01,            1.1133E+01,            7.3936E+00,            5.9268E+00,            4.6862E+00,            3.7349E+00,            2.8492E+00,            2.4789E+00,         5.0
2008-03-05T15:54:04.719,              1.3926E-01,              1.1052E-01,              6.9428E-02,              5.3137E-02,              4.1435E-02,              3.0753E-02,              2.1778E-02,              1.1042E-02,              5.5518E-03,              3.4908E-03,              2.4575E-03,              1.8148E-03,              1.3416E-03,         5.0,            6.6138E+01,            3.6549E+01,            2.1199E+01,            1.1246E+01,            7.8812E+00,            6.3195E+00,            4.9980E+00,            3.9842E+00,            3.0399E+00,            2.6451E+00,         5.0
2008-03-05T15:58:04.219,              1.4959E-01,              1.1871E-01,              7.6631E-02,              5.8035E-02,              4.5433E-02,              3.3598E-02,              2.3369E-02,              1.2012E-02,              5.9731E-03,              3.6698E-03,              2.5627E-03,              1.8832E-03,              1.3914E-03,         5.0,            9.4682E+01,            5.0929E+01,            2.7334E+01,            1.1637E+01,            7.7792E+00,            6.2412E+00,            4.9384E+00,            3.9382E+00,            3.0057E+00,            2.6160E+00,         5.0
2008-03-05T16:02:04.719,              1.3987E-01,              1.1102E-01,              7.3478E-02,              5.4833E-02,              4.2814E-02,              3.1882E-02,              2.2155E-02,              1.1092E-02,              5.4725E-03,              3.2812E-03,              2.2847E-03,              1.7001E-03,              1.2726E-03,         5.0,            7.4980E+01,            4.7029E+01,            2.5275E+01,            1.4731E+01,            7.6947E+00,            6.1764E+00,            4.8890E+00,            3.8999E+00,            2.9772E+00,            2.5917E+00,         5.0
2008-03-05T16:06:04.719,              1.1772E-01,              9.3385E-02,              5.4212E-02,              4.2153E-02,              3.3916E-02,              2.6022E-02,              1.8873E-02,              9.5503E-03,              4.9365E-03,              3.2026E-03,              2.2880E-03,              1.7036E-03,              1.2704E-03,         5.0,            8.7696E+01,            5.5608E+01,            2.9855E+01,            1.8193E+01,            1.1177E+01,            5.9654E+00,            4.7251E+00,            3.7713E+00,            2.8802E+00,            2.5080E+00,         5.0
