                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2008-03-04T11:51:16.701,              1.3756E-01,              1.0917E-01,              6.8016E-02,              5.2577E-02,              4.2417E-02,              2.9616E-02,              2.0074E-02,              1.0715E-02,              5.3407E-03,              3.3657E-03,              2.4106E-03,              1.8051E-03,              1.3529E-03,         5.0,            7.7951E+01,            4.1907E+01,            2.2507E+01,            1.0051E+01,            7.6401E+00,            6.1361E+00,            4.8594E+00,            3.8778E+00,            2.9612E+00,            2.5783E+00,         5.0
2008-03-04T11:55:12.701,              1.6880E-01,              1.3394E-01,              7.8141E-02,              5.8081E-02,              4.5359E-02,              3.2395E-02,              2.2564E-02,              1.2006E-02,              6.0262E-03,              3.7430E-03,              2.6174E-03,              1.9125E-03,              1.4010E-03,         5.0,            5.6835E+01,            3.4662E+01,            1.8560E+01,            1.0441E+01,            7.9677E+00,            6.3868E+00,            5.0497E+00,            4.0245E+00,            3.0701E+00,            2.6710E+00,         5.0
2008-03-04T11:59:12.701,              1.5383E-01,              1.2208E-01,              8.0768E-02,              6.0084E-02,              4.6795E-02,              3.1346E-02,              2.0936E-02,              1.1438E-02,              5.6986E-03,              3.5256E-03,              2.4836E-03,              1.8295E-03,              1.3501E-03,         5.0,            7.9352E+01,            4.3959E+01,            2.5521E+01,            1.3422E+01,            7.4588E+00,            5.9942E+00,            4.7493E+00,            3.7915E+00,            2.8962E+00,            2.5223E+00,         5.0
2008-03-04T12:03:13.201,              1.8030E-01,              1.4309E-01,              9.0718E-02,              6.6216E-02,              4.6645E-02,              3.2970E-02,              2.3382E-02,              1.2710E-02,              6.3205E-03,              3.8335E-03,              2.6389E-03,              1.9134E-03,              1.4018E-03,         5.0,            8.9962E+01,            4.7795E+01,            2.4913E+01,            9.7595E+00,            7.4872E+00,            6.0079E+00,            4.7543E+00,            3.7918E+00,            2.8942E+00,            2.5190E+00,         5.0
2008-03-04T12:07:13.201,              1.6077E-01,              1.2759E-01,              8.3900E-02,              6.3078E-02,              4.7085E-02,              3.3978E-02,              2.3985E-02,              1.2640E-02,              6.2614E-03,              3.8014E-03,              2.6159E-03,              1.8906E-03,              1.3823E-03,         5.0,            6.3372E+01,            3.3493E+01,            1.7337E+01,            8.0744E+00,            7.2189E+00,            5.7916E+00,            4.5824E+00,            3.6542E+00,            2.7889E+00,            2.4272E+00,         5.0
2008-03-04T12:11:12.701,              1.6695E-01,              1.3249E-01,              8.5700E-02,              6.4938E-02,              5.0747E-02,              3.5107E-02,              2.3808E-02,              1.2780E-02,              6.3337E-03,              3.9097E-03,              2.7320E-03,              1.9976E-03,              1.4628E-03,         5.0,            8.0419E+01,            4.3365E+01,            2.3487E+01,            1.0610E+01,            7.4892E+00,            6.0128E+00,            4.7604E+00,            3.7980E+00,            2.8998E+00,            2.5245E+00,         5.0
2008-03-04T12:15:12.201,              1.6868E-01,              1.3385E-01,              8.3187E-02,              6.3311E-02,              4.9632E-02,              3.5050E-02,              2.3928E-02,              1.2606E-02,              6.2868E-03,              3.8461E-03,              2.6636E-03,              1.9351E-03,              1.4169E-03,         5.0,            6.6909E+01,            3.5829E+01,            1.9141E+01,            8.1847E+00,            7.2951E+00,            5.8471E+00,            4.6227E+00,            3.6841E+00,            2.8104E+00,            2.4451E+00,         5.0
2008-03-04T12:19:12.701,              1.6430E-01,              1.3039E-01,              7.9348E-02,              5.9355E-02,              4.3008E-02,              3.0474E-02,              2.1442E-02,              1.1522E-02,              5.7912E-03,              3.5186E-03,              2.4581E-03,              1.8236E-03,              1.3640E-03,         5.0,            7.5823E+01,            4.0942E+01,            2.2379E+01,            1.1181E+01,            7.7326E+00,            6.2060E+00,            4.9118E+00,            3.9178E+00,            2.9906E+00,            2.6032E+00,         5.0
2008-03-04T12:23:13.201,              1.9506E-01,              1.5480E-01,              1.0101E-01,              7.5047E-02,              5.7390E-02,              3.9823E-02,              2.7001E-02,              1.4384E-02,              7.0363E-03,              4.2469E-03,              2.9282E-03,              2.1158E-03,              1.5397E-03,         5.0,            6.5948E+01,            3.2332E+01,            1.3173E+01,            8.4430E+00,            7.5464E+00,            6.0530E+00,            4.7885E+00,            3.8180E+00,            2.9136E+00,            2.5356E+00,         5.0
2008-03-04T12:27:09.201,              1.7077E-01,              1.3553E-01,              8.8572E-02,              6.5359E-02,              5.0182E-02,              3.5862E-02,              2.4393E-02,              1.2434E-02,              6.1083E-03,              3.5766E-03,              2.4676E-03,              1.8255E-03,              1.3629E-03,         5.0,            9.4337E+01,            5.0379E+01,            2.6745E+01,            1.1235E+01,            7.8412E+00,            6.2896E+00,            4.9758E+00,            3.9674E+00,            3.0277E+00,            2.6348E+00,         5.0
2008-03-04T12:31:08.201,              1.2789E-01,              1.0150E-01,              6.3637E-02,              4.8933E-02,              3.7065E-02,              2.6798E-02,              1.9142E-02,              1.0114E-02,              5.1644E-03,              3.3427E-03,              2.3951E-03,              1.7861E-03,              1.3325E-03,         5.0,            5.1136E+01,            3.1706E+01,            1.6989E+01,            9.5457E+00,            7.6266E+00,            6.1191E+00,            4.8418E+00,            3.8612E+00,            2.9469E+00,            2.5648E+00,         5.0
2008-03-04T12:35:08.701,              1.4200E-01,              1.1269E-01,              7.1455E-02,              5.3408E-02,              4.1987E-02,              3.0841E-02,              2.1271E-02,              1.0662E-02,              5.3026E-03,              3.2166E-03,              2.2499E-03,              1.6762E-03,              1.2533E-03,         5.0,            8.5084E+01,            4.6823E+01,            2.6769E+01,            1.3598E+01,            7.2346E+00,            5.8115E+00,            4.6029E+00,            3.6736E+00,            2.8055E+00,            2.4429E+00,         5.0
2008-03-04T12:39:08.701,              1.3661E-01,              1.0840E-01,              6.5658E-02,              4.9899E-02,              3.9810E-02,              2.9315E-02,              2.0877E-02,              1.0908E-02,              5.4571E-03,              3.4466E-03,              2.4434E-03,              1.8138E-03,              1.3514E-03,         5.0,            6.9401E+01,            3.7434E+01,            2.0364E+01,            9.6793E+00,            7.5467E+00,            6.0531E+00,            4.7884E+00,            3.8179E+00,            2.9135E+00,            2.5354E+00,         5.0
2008-03-04T12:43:08.701,              1.3786E-01,              1.0940E-01,              7.0816E-02,              5.2945E-02,              4.0782E-02,              2.9397E-02,              2.0227E-02,              1.0671E-02,              5.3476E-03,              3.2910E-03,              2.3022E-03,              1.6966E-03,              1.2546E-03,         5.0,            5.1019E+01,            3.1305E+01,            1.6777E+01,            9.5054E+00,            6.9176E+00,            5.5603E+00,            4.4061E+00,            3.5178E+00,            2.6872E+00,            2.3403E+00,         5.0
2008-03-04T12:47:09.201,              1.0931E-01,              8.6742E-02,              5.6427E-02,              4.4038E-02,              3.5542E-02,              2.6036E-02,              1.8131E-02,              9.2143E-03,              4.6957E-03,              2.9742E-03,              2.1286E-03,              1.6000E-03,              1.2030E-03,         5.0,            7.1211E+01,            4.4746E+01,            2.4042E+01,            1.4117E+01,            7.4817E+00,            5.9169E+00,            4.6895E+00,            3.7446E+00,            2.8608E+00,            2.4918E+00,         5.0
2008-03-04T12:51:08.701,              1.7886E-01,              1.4195E-01,              8.6041E-02,              6.2398E-02,              4.5888E-02,              3.1371E-02,              2.1233E-02,              1.1680E-02,              5.8149E-03,              3.4939E-03,              2.4416E-03,              1.8098E-03,              1.3483E-03,         5.0,            9.6619E+01,            5.2026E+01,            2.8187E+01,            1.3259E+01,            7.4963E+00,            6.0220E+00,            4.7699E+00,            3.8070E+00,            2.9074E+00,            2.5317E+00,         5.0
2008-03-04T12:55:08.702,              1.3957E-01,              1.1079E-01,              7.4666E-02,              5.5869E-02,              4.2884E-02,              2.7550E-02,              1.8132E-02,              1.0106E-02,              5.0246E-03,              3.1717E-03,              2.2908E-03,              1.7187E-03,              1.2902E-03,         5.0,            9.9493E+01,            5.3969E+01,            2.9567E+01,            1.4070E+01,            7.6193E+00,            6.1210E+00,            4.8485E+00,            3.8698E+00,            2.9556E+00,            2.5737E+00,         5.0
2008-03-04T12:59:08.202,              1.6966E-01,              1.3464E-01,              8.5630E-02,              6.4283E-02,              4.9645E-02,              3.6148E-02,              2.4964E-02,              1.2507E-02,              6.1778E-03,              3.6588E-03,              2.5216E-03,              1.8564E-03,              1.3786E-03,         5.0,            8.6486E+01,            4.6745E+01,            2.5595E+01,            1.2900E+01,            7.6059E+00,            6.1106E+00,            4.8404E+00,            3.8635E+00,            2.9507E+00,            2.5695E+00,         5.0
2008-03-04T13:03:08.702,              1.7294E-01,              1.3724E-01,              8.8351E-02,              6.4512E-02,              5.0249E-02,              3.5546E-02,              2.4015E-02,              1.2498E-02,              6.1176E-03,              3.6212E-03,              2.4926E-03,              1.8251E-03,              1.3437E-03,         5.0,            9.4670E+01,            5.1110E+01,            2.7796E+01,            1.2599E+01,            7.2259E+00,            5.8003E+00,            4.5915E+00,            3.6628E+00,            2.7963E+00,            2.4342E+00,         5.0
2008-03-04T13:07:08.702,              1.2955E-01,              1.0283E-01,              6.7486E-02,              5.1008E-02,              4.0152E-02,              3.0494E-02,              2.1549E-02,              1.0757E-02,              5.3431E-03,              3.2781E-03,              2.2993E-03,              1.7102E-03,              1.2758E-03,         5.0,            6.1912E+01,            3.8541E+01,            2.0705E+01,            1.1858E+01,            7.4297E+00,            5.9736E+00,            4.7348E+00,            3.7810E+00,            2.8888E+00,            2.5163E+00,         5.0
2008-03-04T13:11:08.702,              1.6420E-01,              1.3031E-01,              8.1237E-02,              6.1178E-02,              4.7386E-02,              3.4023E-02,              2.3554E-02,              1.2120E-02,              6.0125E-03,              3.6231E-03,              2.5085E-03,              1.8402E-03,              1.3551E-03,         5.0,            7.2670E+01,            3.9818E+01,            2.2625E+01,            1.1441E+01,            7.3543E+00,            5.9012E+00,            4.6698E+00,            3.7243E+00,            2.8427E+00,            2.4742E+00,         5.0
2008-03-04T13:15:08.702,              1.5010E-01,              1.1914E-01,              8.0218E-02,              5.9394E-02,              4.4339E-02,              3.1652E-02,              2.2306E-02,              1.1653E-02,              5.7246E-03,              3.4375E-03,              2.3847E-03,              1.7574E-03,              1.3145E-03,         5.0,            5.4334E+01,            2.8748E+01,            1.4866E+01,            7.8438E+00,            7.0254E+00,            5.6450E+00,            4.4721E+00,            3.5697E+00,            2.7265E+00,            2.3742E+00,         5.0
2008-03-04T13:19:08.702,              1.5254E-01,              1.2106E-01,              7.8506E-02,              5.8050E-02,              4.4448E-02,              3.1769E-02,              2.2185E-02,              1.1608E-02,              5.7645E-03,              3.5000E-03,              2.4249E-03,              1.7751E-03,              1.3063E-03,         5.0,            7.3346E+01,            4.0626E+01,            2.3630E+01,            1.2540E+01,            7.2605E+00,            5.8322E+00,            4.6193E+00,            3.6866E+00,            2.8154E+00,            2.4515E+00,         5.0
2008-03-04T13:23:08.702,              1.7400E-01,              1.3808E-01,              8.6432E-02,              6.3569E-02,              4.7365E-02,              3.3963E-02,              2.3918E-02,              1.2630E-02,              6.3344E-03,              3.9105E-03,              2.7202E-03,              1.9878E-03,              1.4671E-03,         5.0,            4.4669E+01,            2.2940E+01,            1.1790E+01,            8.3062E+00,            7.4400E+00,            5.9784E+00,            4.7362E+00,            3.7806E+00,            2.8875E+00,            2.5145E+00,         5.0
2008-03-04T13:29:16.702,              1.2532E-01,              9.9457E-02,              6.3013E-02,              4.7274E-02,              3.6784E-02,              2.7422E-02,              1.9554E-02,              1.0137E-02,              5.0553E-03,              3.1600E-03,              2.2262E-03,              1.6505E-03,              1.2279E-03,         5.0,            6.4014E+01,            3.5263E+01,            2.0260E+01,            1.0473E+01,            6.8096E+00,            5.4704E+00,            4.3330E+00,            3.4582E+00,            2.6411E+00,            2.2997E+00,         5.0
2008-03-04T13:33:17.202,              1.4723E-01,              1.1686E-01,              7.8181E-02,              5.8661E-02,              4.5219E-02,              3.2750E-02,              2.2733E-02,              1.1458E-02,              5.6538E-03,              3.4654E-03,              2.4072E-03,              1.7570E-03,              1.2909E-03,         5.0,            9.1292E+01,            4.9262E+01,            2.6711E+01,            1.2172E+01,            7.2116E+00,            5.7883E+00,            4.5816E+00,            3.6547E+00,            2.7900E+00,            2.4287E+00,         5.0
2008-03-04T13:37:13.202,              1.4829E-01,              1.1768E-01,              7.6928E-02,              5.6877E-02,              4.3117E-02,              3.1375E-02,              2.1947E-02,              1.1333E-02,              5.6177E-03,              3.3746E-03,              2.3293E-03,              1.7088E-03,              1.2615E-03,         5.0,            6.1748E+01,            3.3618E+01,            1.9104E+01,            9.8319E+00,            6.8580E+00,            5.5051E+00,            4.3578E+00,            3.4763E+00,            2.6539E+00,            2.3102E+00,         5.0
2008-03-04T13:41:12.702,              1.2749E-01,              1.0118E-01,              6.6102E-02,              5.0586E-02,              4.0047E-02,              3.0104E-02,              2.1594E-02,              1.0951E-02,              5.4525E-03,              3.4479E-03,              2.4442E-03,              1.8114E-03,              1.3461E-03,         5.0,            7.1752E+01,            3.8339E+01,            2.0171E+01,            8.0602E+00,            7.2079E+00,            5.7840E+00,            4.5773E+00,            3.6507E+00,            2.7866E+00,            2.4255E+00,         5.0
2008-03-04T13:45:12.702,              1.6926E-01,              1.3432E-01,              8.5586E-02,              6.3811E-02,              4.8957E-02,              3.4919E-02,              2.4247E-02,              1.2851E-02,              6.3970E-03,              3.9278E-03,              2.7396E-03,              2.0073E-03,              1.4866E-03,         5.0,            4.8737E+01,            2.5258E+01,            1.3281E+01,            8.0809E+00,            7.2323E+00,            5.8075E+00,            4.5985E+00,            3.6692E+00,            2.8016E+00,            2.4392E+00,         5.0
2008-03-04T13:49:12.702,              1.6337E-01,              1.2964E-01,              7.9807E-02,              6.0388E-02,              4.6896E-02,              3.4799E-02,              2.4305E-02,              1.2425E-02,              6.2236E-03,              3.8661E-03,              2.6876E-03,              1.9540E-03,              1.4292E-03,         5.0,            7.2997E+01,            4.0443E+01,            2.3531E+01,            1.2489E+01,            7.5671E+00,            6.0738E+00,            4.8076E+00,            3.8350E+00,            2.9277E+00,            2.5485E+00,         5.0
2008-03-04T13:53:12.702,              1.1262E-01,              8.9349E-02,              5.7331E-02,              4.5088E-02,              3.6386E-02,              2.7622E-02,              1.9460E-02,              9.6599E-03,              4.9453E-03,              3.1005E-03,              2.1964E-03,              1.6391E-03,              1.2297E-03,         5.0,            7.7358E+01,            4.8676E+01,            2.6147E+01,            1.5355E+01,            8.0437E+00,            6.0875E+00,            4.8186E+00,            3.8439E+00,            2.9345E+00,            2.5545E+00,         5.0
2008-03-04T13:57:13.202,              1.4308E-01,              1.1356E-01,              7.2963E-02,              5.4997E-02,              4.2884E-02,              3.2084E-02,              2.2634E-02,              1.1655E-02,              5.7959E-03,              3.6069E-03,              2.5169E-03,              1.8362E-03,              1.3458E-03,         5.0,            6.0579E+01,            3.7780E+01,            2.0286E+01,            1.1802E+01,            7.4124E+00,            5.9538E+00,            4.7153E+00,            3.7630E+00,            2.8736E+00,            2.5021E+00,         5.0
2008-03-04T14:01:12.202,              1.5237E-01,              1.2092E-01,              7.6212E-02,              5.7029E-02,              4.5192E-02,              3.3577E-02,              2.3434E-02,              1.2038E-02,              5.9613E-03,              3.6433E-03,              2.5342E-03,              1.8641E-03,              1.3839E-03,         5.0,            4.6880E+01,            2.5349E+01,            1.4064E+01,            8.0260E+00,            7.1936E+00,            5.7835E+00,            4.5839E+00,            3.6603E+00,            2.7965E+00,            2.4358E+00,         5.0
2008-03-04T14:05:12.702,              1.3365E-01,              1.0609E-01,              7.1668E-02,              5.4619E-02,              4.2388E-02,              3.1589E-02,              2.2049E-02,              1.1046E-02,              5.5324E-03,              3.3813E-03,              2.3753E-03,              1.7681E-03,              1.3176E-03,         5.0,            7.5330E+01,            4.7353E+01,            2.5410E+01,            1.4972E+01,            8.2335E+00,            6.2798E+00,            4.9718E+00,            3.9667E+00,            3.0285E+00,            2.6366E+00,         5.0
2008-03-04T14:09:12.702,              1.5375E-01,              1.2204E-01,              8.2679E-02,              6.0933E-02,              4.7654E-02,              3.1758E-02,              2.1434E-02,              1.1641E-02,              5.7332E-03,              3.5548E-03,              2.4990E-03,              1.8315E-03,              1.3512E-03,         5.0,            8.4618E+01,            4.5544E+01,            2.4543E+01,            1.1016E+01,            7.4681E+00,            5.9890E+00,            4.7371E+00,            3.7766E+00,            2.8817E+00,            2.5077E+00,         5.0
2008-03-04T14:13:09.202,              1.6067E-01,              1.2753E-01,              8.5024E-02,              6.3266E-02,              4.7063E-02,              3.3353E-02,              2.3087E-02,              1.2216E-02,              6.0254E-03,              3.6567E-03,              2.5454E-03,              1.8736E-03,              1.3908E-03,         5.0,            8.4079E+01,            4.4854E+01,            2.3622E+01,            9.5496E+00,            7.4744E+00,            5.9940E+00,            4.7410E+00,            3.7797E+00,            2.8841E+00,            2.5097E+00,         5.0
2008-03-04T14:17:09.202,              1.5906E-01,              1.2625E-01,              8.3916E-02,              6.2565E-02,              4.7709E-02,              3.4138E-02,              2.3499E-02,              1.2146E-02,              5.8835E-03,              3.5495E-03,              2.4747E-03,              1.8252E-03,              1.3588E-03,         5.0,            9.6941E+01,            4.9801E+01,            2.4901E+01,            9.8131E+00,            7.4807E+00,            6.0115E+00,            4.7630E+00,            3.8025E+00,            2.9047E+00,            2.5298E+00,         5.0
2008-03-04T14:21:08.702,              1.6275E-01,              1.2917E-01,              8.4018E-02,              6.2214E-02,              4.8084E-02,              3.5389E-02,              2.4776E-02,              1.2558E-02,              6.1581E-03,              3.6651E-03,              2.5355E-03,              1.8660E-03,              1.3890E-03,         5.0,            6.3859E+01,            3.2382E+01,            1.4792E+01,            8.2860E+00,            7.3982E+00,            5.9289E+00,            4.6869E+00,            3.7349E+00,            2.8489E+00,            2.4784E+00,         5.0
2008-03-04T14:25:08.702,              1.2981E-01,              1.0300E-01,              6.2871E-02,              4.8221E-02,              3.8424E-02,              2.9034E-02,              2.0873E-02,              1.0661E-02,              5.3804E-03,              3.4332E-03,              2.4401E-03,              1.8060E-03,              1.3388E-03,         5.0,            7.8190E+01,            4.3669E+01,            2.5744E+01,            1.3901E+01,            7.6948E+00,            6.1855E+00,            4.9020E+00,            3.9140E+00,            2.9902E+00,            2.6045E+00,         5.0
2008-03-04T14:29:08.703,              1.2321E-01,              9.7784E-02,              6.4005E-02,              4.8619E-02,              3.8425E-02,              2.9004E-02,              2.0492E-02,              1.0363E-02,              5.1293E-03,              3.1739E-03,              2.2394E-03,              1.6701E-03,              1.2510E-03,         5.0,            7.2198E+01,            3.8481E+01,            2.0197E+01,            8.0566E+00,            6.9548E+00,            5.5862E+00,            4.4242E+00,            3.5307E+00,            2.6963E+00,            2.3477E+00,         5.0
2008-03-04T14:33:04.703,              1.3988E-01,              1.1102E-01,              7.1247E-02,              5.3451E-02,              4.2407E-02,              3.1671E-02,              2.2287E-02,              1.1254E-02,              5.5510E-03,              3.4389E-03,              2.4129E-03,              1.7778E-03,              1.3161E-03,         5.0,            1.0344E+02,            5.7354E+01,            3.3198E+01,            1.7149E+01,            7.8419E+00,            6.2897E+00,            4.9755E+00,            3.9671E+00,            3.0274E+00,            2.6346E+00,         5.0
2008-03-04T14:37:04.703,              1.5143E-01,              1.2017E-01,              7.4181E-02,              5.4547E-02,              4.2201E-02,              2.9241E-02,              1.9661E-02,              1.0432E-02,              5.1971E-03,              3.1259E-03,              2.1875E-03,              1.6289E-03,              1.2182E-03,         5.0,            1.0683E+02,            5.9776E+01,            3.5396E+01,            1.9294E+01,            8.0869E+00,            6.3362E+00,            5.0118E+00,            3.9957E+00,            3.0490E+00,            2.6533E+00,         5.0
2008-03-04T14:41:04.703,              1.5900E-01,              1.2620E-01,              8.3925E-02,              6.1933E-02,              4.5605E-02,              3.2290E-02,              2.2537E-02,              1.1837E-02,              5.8722E-03,              3.5599E-03,              2.4790E-03,              1.8281E-03,              1.3618E-03,         5.0,            9.5826E+01,            5.1047E+01,            2.6713E+01,            1.0509E+01,            7.5883E+00,            6.0904E+00,            4.8206E+00,            3.8452E+00,            2.9353E+00,            2.5551E+00,         5.0
2008-03-04T14:45:04.703,              1.4292E-01,              1.1343E-01,              7.3193E-02,              5.4955E-02,              4.3087E-02,              3.1933E-02,              2.2255E-02,              1.1436E-02,              5.6524E-03,              3.4327E-03,              2.3816E-03,              1.7480E-03,              1.2933E-03,         5.0,            4.8404E+01,            2.6133E+01,            1.4528E+01,            8.0739E+00,            7.2323E+00,            5.8118E+00,            4.6044E+00,            3.6755E+00,            2.8073E+00,            2.4447E+00,         5.0
2008-03-04T14:49:04.703,              1.5436E-01,              1.2250E-01,              7.7733E-02,              5.8235E-02,              4.4571E-02,              3.2109E-02,              2.2401E-02,              1.1791E-02,              5.8537E-03,              3.5913E-03,              2.5091E-03,              1.8459E-03,              1.3677E-03,         5.0,            9.5323E+01,            5.1317E+01,            2.7675E+01,            1.2439E+01,            8.0622E+00,            6.4764E+00,            5.1296E+00,            4.0940E+00,            3.1266E+00,            2.7225E+00,         5.0
2008-03-04T14:53:04.703,              1.2654E-01,              1.0040E-01,              6.0479E-02,              4.8399E-02,              3.9040E-02,              3.0540E-02,              2.2108E-02,              1.1066E-02,              5.5865E-03,              3.6228E-03,              2.5831E-03,              1.9152E-03,              1.4226E-03,         5.0,            5.2659E+01,            2.8414E+01,            1.5495E+01,            8.4417E+00,            7.5662E+00,            6.0832E+00,            4.8215E+00,            3.8501E+00,            2.9415E+00,            2.5621E+00,         5.0
2008-03-04T14:57:05.203,              1.6643E-01,              1.3207E-01,              8.1295E-02,              5.9797E-02,              4.6609E-02,              3.2150E-02,              2.1444E-02,              1.1547E-02,              5.7406E-03,              3.4218E-03,              2.3747E-03,              1.7531E-03,              1.3002E-03,         5.0,            6.8329E+01,            4.2044E+01,            2.2653E+01,            1.2840E+01,            7.8135E+00,            6.2701E+00,            4.9620E+00,            3.9574E+00,            3.0206E+00,            2.6291E+00,         5.0
2008-03-04T15:01:00.703,              1.6353E-01,              1.2978E-01,              8.2260E-02,              6.0886E-02,              4.6795E-02,              3.3306E-02,              2.2868E-02,              1.1962E-02,              5.9076E-03,              3.5916E-03,              2.4834E-03,              1.8107E-03,              1.3305E-03,         5.0,            5.5263E+01,            3.0444E+01,            1.7396E+01,            9.1706E+00,            7.0210E+00,            5.6380E+00,            4.4643E+00,            3.5621E+00,            2.7198E+00,            2.3679E+00,         5.0
2008-03-04T15:05:00.703,              1.6633E-01,              1.3200E-01,              8.2146E-02,              6.1970E-02,              4.7906E-02,              3.4791E-02,              2.4150E-02,              1.2384E-02,              6.1322E-03,              3.7184E-03,              2.5746E-03,              1.8838E-03,              1.3905E-03,         5.0,            7.2999E+01,            4.0338E+01,            2.3335E+01,            1.2231E+01,            7.9074E+00,            6.3543E+00,            5.0344E+00,            4.0189E+00,            3.0698E+00,            2.6734E+00,         5.0
2008-03-04T15:09:00.703,              1.8292E-01,              1.4517E-01,              9.3671E-02,              6.7910E-02,              4.9641E-02,              3.5901E-02,              2.5162E-02,              1.3408E-02,              6.6181E-03,              3.9628E-03,              2.7112E-03,              1.9638E-03,              1.4412E-03,         5.0,            6.1683E+01,            3.1364E+01,            1.5714E+01,            8.3961E+00,            7.4966E+00,            6.0078E+00,            4.7493E+00,            3.7846E+00,            2.8868E+00,            2.5114E+00,         5.0
2008-03-04T15:13:00.203,              1.6648E-01,              1.3213E-01,              8.5875E-02,              6.4189E-02,              4.8602E-02,              3.5199E-02,              2.4550E-02,              1.2619E-02,              6.2299E-03,              3.7781E-03,              2.6212E-03,              1.9265E-03,              1.4250E-03,         5.0,            8.7356E+01,            4.6911E+01,            2.5155E+01,            1.1073E+01,            7.6187E+00,            6.1249E+00,            4.8543E+00,            3.8762E+00,            2.9614E+00,            2.5794E+00,         5.0
2008-03-04T15:17:01.203,              1.8045E-01,              1.4320E-01,              8.5817E-02,              6.3998E-02,              4.9671E-02,              3.6788E-02,              2.5471E-02,              1.2923E-02,              6.3674E-03,              3.7656E-03,              2.5749E-03,              1.8785E-03,              1.3817E-03,         5.0,            7.4839E+01,            4.6500E+01,            2.5143E+01,            1.4458E+01,            7.8745E+00,            6.3265E+00,            5.0114E+00,            4.0000E+00,            3.0550E+00,            2.6603E+00,         5.0
2008-03-04T15:21:00.203,              1.7411E-01,              1.3817E-01,              9.2156E-02,              6.9496E-02,              5.3598E-02,              3.9286E-02,              2.7251E-02,              1.3905E-02,              6.7952E-03,              4.0135E-03,              2.7386E-03,              1.9803E-03,              1.4490E-03,         5.0,            2.6022E+01,            1.1033E+01,            8.4654E+00,            7.8264E+00,            7.0101E+00,            5.6329E+00,            4.4625E+00,            3.5622E+00,            2.7208E+00,            2.3694E+00,         5.0
2008-03-04T15:25:00.703,              1.0699E-01,              8.4900E-02,              5.3088E-02,              4.1258E-02,              2.9704E-02,              2.1481E-02,              1.5594E-02,              8.4492E-03,              4.4275E-03,              2.8696E-03,              2.0719E-03,              1.5632E-03,              1.1795E-03,         5.0,            1.0737E+02,            6.8077E+01,            3.6555E+01,            2.2053E+01,            1.3033E+01,            7.2070E+00,            5.3527E+00,            4.2674E+00,            3.2562E+00,            2.8336E+00,         5.0
2008-03-04T15:29:00.703,              1.6826E-01,              1.3354E-01,              8.6528E-02,              6.3871E-02,              4.8772E-02,              3.0311E-02,              1.9486E-02,              1.0852E-02,              5.4055E-03,              3.2592E-03,              2.2996E-03,              1.7111E-03,              1.2835E-03,         5.0,            6.1101E+01,            3.2186E+01,            1.6591E+01,            7.8525E+00,            7.0193E+00,            5.6306E+00,            4.4546E+00,            3.5519E+00,            2.7106E+00,            2.3589E+00,         5.0
2008-03-04T15:33:00.703,              1.6190E-01,              1.2850E-01,              8.5546E-02,              6.4505E-02,              4.9804E-02,              3.6423E-02,              2.5512E-02,              1.3049E-02,              6.4159E-03,              3.8766E-03,              2.6904E-03,              1.9771E-03,              1.4657E-03,         5.0,            7.3130E+01,            3.8958E+01,            2.0483E+01,            8.9401E+00,            7.9912E+00,            6.4101E+00,            5.0712E+00,            4.0435E+00,            3.0858E+00,            2.6854E+00,         5.0
2008-03-04T15:37:01.203,              2.0059E-01,              1.5919E-01,              1.0335E-01,              7.5324E-02,              5.7547E-02,              4.0342E-02,              2.7124E-02,              1.4147E-02,              6.8665E-03,              3.9487E-03,              2.6852E-03,              1.9580E-03,              1.4436E-03,         5.0,            7.2152E+01,            3.6402E+01,            1.6562E+01,            8.4437E+00,            7.5477E+00,            6.0545E+00,            4.7899E+00,            3.8192E+00,            2.9146E+00,            2.5365E+00,         5.0
2008-03-04T15:43:04.703,              1.5016E-01,              1.1918E-01,              7.9174E-02,              6.0171E-02,              4.4240E-02,              3.1912E-02,              2.2822E-02,              1.2239E-02,              6.1513E-03,              3.8588E-03,              2.7065E-03,              1.9817E-03,              1.4607E-03,         5.0,            6.5275E+01,            3.4931E+01,            1.8671E+01,            8.9146E+00,            7.9897E+00,            6.4233E+00,            5.0909E+00,            4.0651E+00,            3.1057E+00,            2.7051E+00,         5.0
