                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2008-07-21T11:35:58.313,              1.6105E-01,              1.2783E-01,              8.4756E-02,              6.3553E-02,              4.9597E-02,              3.6577E-02,              2.5577E-02,              1.3068E-02,              6.4117E-03,              3.9580E-03,              2.7610E-03,              2.0225E-03,              1.4925E-03,         5.0,            7.2398E+01,            3.8726E+01,            2.0575E+01,            8.8137E+00,            7.8763E+00,            6.3167E+00,            4.9964E+00,            3.9834E+00,            3.0396E+00,            2.6450E+00,         5.0
2008-07-21T11:39:58.813,              1.6316E-01,              1.2949E-01,              8.3130E-02,              6.2020E-02,              4.6286E-02,              3.0771E-02,              2.0917E-02,              1.1773E-02,              5.8825E-03,              3.6693E-03,              2.5905E-03,              1.9087E-03,              1.4073E-03,         5.0,            6.6796E+01,            3.6408E+01,            2.0507E+01,            1.0464E+01,            7.6364E+00,            6.1377E+00,            4.8635E+00,            3.8828E+00,            2.9661E+00,            2.5832E+00,         5.0
2008-07-21T11:43:58.813,              1.7216E-01,              1.3663E-01,              8.7416E-02,              6.4733E-02,              5.0005E-02,              3.6171E-02,              2.5050E-02,              1.2966E-02,              6.4107E-03,              3.8992E-03,              2.6992E-03,              1.9707E-03,              1.4470E-03,         5.0,            6.9868E+01,            3.8652E+01,            2.2470E+01,            1.1973E+01,            7.5684E+00,            6.0846E+00,            4.8225E+00,            3.8509E+00,            2.9421E+00,            2.5626E+00,         5.0
2008-07-21T11:47:59.313,              1.3393E-01,              1.0627E-01,              6.2132E-02,              4.7568E-02,              3.8217E-02,              2.7954E-02,              1.9610E-02,              1.0412E-02,              5.2671E-03,              3.3814E-03,              2.4309E-03,              1.8175E-03,              1.3591E-03,         5.0,            6.1921E+01,            3.8361E+01,            2.0538E+01,            1.1750E+01,            8.2487E+00,            6.6123E+00,            5.2283E+00,            4.1670E+00,            3.1789E+00,            2.7657E+00,         5.0
2008-07-21T11:51:59.313,              1.8588E-01,              1.4751E-01,              9.8410E-02,              7.2901E-02,              5.6154E-02,              4.0077E-02,              2.7813E-02,              1.4665E-02,              7.2418E-03,              4.4513E-03,              3.0853E-03,              2.2410E-03,              1.6416E-03,         5.0,            4.8432E+01,            2.4231E+01,            1.0714E+01,            8.6673E+00,            7.7630E+00,            6.2376E+00,            4.9415E+00,            3.9445E+00,            3.0127E+00,            2.6236E+00,         5.0
2008-07-21T11:55:58.813,              1.7467E-01,              1.3863E-01,              8.9756E-02,              6.7024E-02,              5.1750E-02,              3.6962E-02,              2.5570E-02,              1.2947E-02,              6.4333E-03,              3.9239E-03,              2.7219E-03,              1.9858E-03,              1.4573E-03,         5.0,            9.1170E+01,            5.0653E+01,            2.9525E+01,            1.5574E+01,            7.7963E+00,            6.2587E+00,            4.9546E+00,            3.9527E+00,            3.0178E+00,            2.6272E+00,         5.0
2008-07-21T12:02:06.813,              2.0974E-01,              1.6645E-01,              1.0760E-01,              8.0455E-02,              5.8532E-02,              4.0648E-02,              2.7745E-02,              1.4889E-02,              7.3483E-03,              4.4065E-03,              3.0370E-03,              2.2119E-03,              1.6207E-03,         5.0,            1.0506E+02,            5.6452E+01,            3.0341E+01,            1.3373E+01,            8.3435E+00,            6.6990E+00,            5.3038E+00,            4.2316E+00,            3.2309E+00,            2.8128E+00,         5.0
2008-07-21T12:06:06.813,              2.0090E-01,              1.5943E-01,              1.0245E-01,              7.6709E-02,              5.9062E-02,              4.3341E-02,              3.0171E-02,              1.5254E-02,              7.4814E-03,              4.4641E-03,              3.0454E-03,              2.2004E-03,              1.6085E-03,         5.0,            5.8125E+01,            3.1087E+01,            1.6944E+01,            9.5652E+00,            8.5409E+00,            6.8449E+00,            5.4111E+00,            4.3119E+00,            3.2890E+00,            2.8612E+00,         5.0
2008-07-21T12:10:06.813,              1.6653E-01,              1.3216E-01,              8.5829E-02,              6.4758E-02,              5.0503E-02,              3.6995E-02,              2.5624E-02,              1.2966E-02,              6.3963E-03,              3.8516E-03,              2.6647E-03,              1.9559E-03,              1.4430E-03,         5.0,            7.2706E+01,            3.9615E+01,            2.2321E+01,            1.1093E+01,            7.7400E+00,            6.2137E+00,            4.9190E+00,            3.9242E+00,            2.9959E+00,            2.6080E+00,         5.0
2008-07-21T12:14:02.813,              1.7018E-01,              1.3506E-01,              8.2529E-02,              6.1149E-02,              4.6788E-02,              3.4453E-02,              2.4287E-02,              1.2432E-02,              6.1869E-03,              3.8073E-03,              2.6335E-03,              1.9062E-03,              1.3890E-03,         5.0,            9.0460E+01,            5.6536E+01,            3.0501E+01,            1.7557E+01,            8.7323E+00,            6.2106E+00,            4.9201E+00,            3.9274E+00,            2.9997E+00,            2.6123E+00,         5.0
2008-07-21T12:18:02.813,              1.5214E-01,              1.2073E-01,              7.7520E-02,              5.7734E-02,              4.4216E-02,              3.2252E-02,              2.2437E-02,              1.0939E-02,              5.6085E-03,              3.5387E-03,              2.4924E-03,              1.8397E-03,              1.3645E-03,         5.0,            7.8404E+01,            4.2402E+01,            2.3288E+01,            1.1641E+01,            7.5035E+00,            6.0288E+00,            4.7759E+00,            3.8121E+00,            2.9116E+00,            2.5354E+00,         5.0
2008-07-21T12:22:03.313,              1.8348E-01,              1.4563E-01,              9.6636E-02,              7.0552E-02,              5.3201E-02,              3.8215E-02,              2.6474E-02,              1.3790E-02,              6.8037E-03,              4.1078E-03,              2.8364E-03,              2.0733E-03,              1.5336E-03,         5.0,            6.7361E+01,            3.5581E+01,            1.8369E+01,            8.5648E+00,            7.6622E+00,            6.1505E+00,            4.8686E+00,            3.8837E+00,            2.9648E+00,            2.5809E+00,         5.0
2008-07-21T12:26:02.813,              1.2785E-01,              1.0146E-01,              6.3266E-02,              4.7738E-02,              3.6979E-02,              2.7512E-02,              1.9600E-02,              1.0040E-02,              5.0483E-03,              3.1066E-03,              2.2007E-03,              1.6569E-03,              1.2536E-03,         5.0,            6.2113E+01,            3.8399E+01,            2.0617E+01,            1.1648E+01,            7.5418E+00,            6.0613E+00,            4.8027E+00,            3.8342E+00,            2.9288E+00,            2.5506E+00,         5.0
2008-07-21T12:29:58.813,              1.5304E-01,              1.2145E-01,              7.5008E-02,              5.6101E-02,              4.4665E-02,              3.1483E-02,              2.1444E-02,              1.1240E-02,              5.6149E-03,              3.4673E-03,              2.4490E-03,              1.8212E-03,              1.3559E-03,         5.0,            7.2112E+01,            4.0192E+01,            2.3668E+01,            1.2848E+01,            7.5021E+00,            6.0221E+00,            4.7671E+00,            3.8029E+00,            2.9032E+00,            2.5273E+00,         5.0
2008-07-21T12:33:58.313,              1.8781E-01,              1.4906E-01,              9.5513E-02,              7.0915E-02,              5.3996E-02,              3.9152E-02,              2.7356E-02,              1.4328E-02,              7.0304E-03,              4.2791E-03,              2.9443E-03,              2.1300E-03,              1.5570E-03,         5.0,            6.6875E+01,            3.5510E+01,            1.8674E+01,            8.9029E+00,            7.9539E+00,            6.3774E+00,            5.0434E+00,            4.0202E+00,            3.0673E+00,            2.6688E+00,         5.0
2008-07-21T12:38:03.313,              1.7214E-01,              1.3661E-01,              8.8532E-02,              6.6359E-02,              5.2424E-02,              3.8037E-02,              2.6576E-02,              1.3766E-02,              6.8037E-03,              4.1981E-03,              2.9255E-03,              2.1384E-03,              1.5752E-03,         5.0,            5.9472E+01,            3.0336E+01,            1.5411E+01,            8.7529E+00,            7.8275E+00,            6.2813E+00,            4.9709E+00,            3.9645E+00,            3.0261E+00,            2.6339E+00,         5.0
2008-07-21T12:42:02.813,              1.4440E-01,              1.1461E-01,              7.4679E-02,              5.6874E-02,              4.4046E-02,              3.0989E-02,              2.1404E-02,              1.1422E-02,              5.6826E-03,              3.5744E-03,              2.5290E-03,              1.8638E-03,              1.3737E-03,         5.0,            6.3078E+01,            3.4537E+01,            1.9721E+01,            1.0119E+01,            7.4363E+00,            5.9759E+00,            4.7347E+00,            3.7797E+00,            2.8870E+00,            2.5142E+00,         5.0
2008-07-21T12:46:02.813,              1.4300E-01,              1.1348E-01,              7.0884E-02,              5.4047E-02,              4.3097E-02,              3.1636E-02,              2.1899E-02,              1.1161E-02,              5.5592E-03,              3.3902E-03,              2.3783E-03,              1.7667E-03,              1.3157E-03,         5.0,            7.9673E+01,            4.9888E+01,            2.6947E+01,            1.5536E+01,            7.5726E+00,            6.0853E+00,            4.8213E+00,            3.8488E+00,            2.9400E+00,            2.5604E+00,         5.0
2008-07-21T12:49:58.313,              1.6727E-01,              1.3275E-01,              8.8282E-02,              6.7280E-02,              5.1008E-02,              3.6874E-02,              2.5914E-02,              1.3430E-02,              6.5951E-03,              4.0682E-03,              2.8253E-03,              2.0540E-03,              1.5063E-03,         5.0,            8.3838E+01,            4.4815E+01,            2.3529E+01,            9.2168E+00,            7.8047E+00,            6.2571E+00,            4.9481E+00,            3.9441E+00,            3.0092E+00,            2.6184E+00,         5.0
2008-07-21T12:53:58.814,              1.8720E-01,              1.4857E-01,              1.0034E-01,              7.4671E-02,              5.5642E-02,              3.8950E-02,              2.6838E-02,              1.4311E-02,              6.9885E-03,              4.2098E-03,              2.8896E-03,              2.0824E-03,              1.5184E-03,         5.0,            7.2261E+01,            3.6250E+01,            1.6112E+01,            8.3745E+00,            7.5028E+00,            6.0301E+00,            4.7781E+00,            3.8146E+00,            2.9139E+00,            2.5377E+00,         5.0
2008-07-21T12:57:59.314,              1.7430E-01,              1.3832E-01,              8.8360E-02,              6.5565E-02,              4.9958E-02,              3.5590E-02,              2.4417E-02,              1.2574E-02,              6.2753E-03,              3.7649E-03,              2.6007E-03,              1.9132E-03,              1.4148E-03,         5.0,            7.5028E+01,            4.1696E+01,            2.4376E+01,            1.3005E+01,            7.5991E+00,            6.0954E+00,            4.8221E+00,            3.8449E+00,            2.9342E+00,            2.5536E+00,         5.0
2008-07-21T13:01:55.314,              1.4493E-01,              1.1504E-01,              7.6004E-02,              5.6580E-02,              4.2689E-02,              3.0428E-02,              2.0866E-02,              1.0659E-02,              5.3102E-03,              3.1837E-03,              2.2213E-03,              1.6492E-03,              1.2306E-03,         5.0,            1.0470E+02,            6.5846E+01,            3.5519E+01,            2.0918E+01,            1.0864E+01,            6.1923E+00,            4.9027E+00,            3.9117E+00,            2.9868E+00,            2.6004E+00,         5.0
2008-07-21T13:05:54.314,              1.5394E-01,              1.2217E-01,              7.8746E-02,              5.9436E-02,              4.7015E-02,              3.4173E-02,              2.3839E-02,              1.2272E-02,              6.0699E-03,              3.7515E-03,              2.6328E-03,              1.9436E-03,              1.4421E-03,         5.0,            9.2066E+01,            4.9203E+01,            2.6025E+01,            1.0660E+01,            7.9087E+00,            6.3398E+00,            5.0130E+00,            3.9955E+00,            3.0482E+00,            2.6521E+00,         5.0
2008-07-21T13:09:54.814,              1.7753E-01,              1.4090E-01,              9.3938E-02,              6.9005E-02,              5.2632E-02,              3.7948E-02,              2.6399E-02,              1.3646E-02,              6.6919E-03,              3.9986E-03,              2.7505E-03,              2.0088E-03,              1.4788E-03,         5.0,            8.1619E+01,            4.5131E+01,            2.6092E+01,            1.3599E+01,            8.0221E+00,            6.4322E+00,            5.0869E+00,            4.0550E+00,            3.0939E+00,            2.6922E+00,         5.0
2008-07-21T13:13:54.314,              1.3979E-01,              1.1093E-01,              6.8075E-02,              5.1563E-02,              4.1606E-02,              3.2250E-02,              2.3143E-02,              1.1571E-02,              5.7663E-03,              3.6091E-03,              2.5451E-03,              1.8866E-03,              1.4027E-03,         5.0,            5.5596E+01,            3.4077E+01,            1.8508E+01,            1.0381E+01,            7.5850E+00,            6.0930E+00,            4.8259E+00,            3.8515E+00,            2.9413E+00,            2.5611E+00,         5.0
2008-07-21T13:17:54.814,              1.8920E-01,              1.5015E-01,              9.1679E-02,              6.7717E-02,              5.0261E-02,              3.5940E-02,              2.5132E-02,              1.3276E-02,              6.5904E-03,              4.0170E-03,              2.7756E-03,              2.0152E-03,              1.4761E-03,         5.0,            1.1951E+02,            6.4824E+01,            3.5595E+01,            1.7939E+01,            7.9446E+00,            6.3867E+00,            5.0618E+00,            4.0420E+00,            3.0882E+00,            2.6899E+00,         5.0
2008-07-21T13:21:55.314,              1.5813E-01,              1.2548E-01,              7.8772E-02,              5.8665E-02,              4.3835E-02,              3.1891E-02,              2.2110E-02,              1.1031E-02,              5.6347E-03,              3.4503E-03,              2.4103E-03,              1.7835E-03,              1.3284E-03,         5.0,            8.9704E+01,            5.5827E+01,            3.0061E+01,            1.7460E+01,            9.4183E+00,            6.4433E+00,            5.1033E+00,            4.0728E+00,            3.1103E+00,            2.7083E+00,         5.0
2008-07-21T13:25:50.814,              1.6692E-01,              1.3246E-01,              8.1116E-02,              6.0602E-02,              4.6038E-02,              3.3565E-02,              2.3758E-02,              1.2455E-02,              6.1955E-03,              3.8185E-03,              2.6601E-03,              1.9495E-03,              1.4366E-03,         5.0,            8.7131E+01,            4.7951E+01,            2.7466E+01,            1.4075E+01,            8.0251E+00,            6.4413E+00,            5.0984E+00,            4.0669E+00,            3.1046E+00,            2.7025E+00,         5.0
2008-07-21T13:29:50.314,              1.6148E-01,              1.2814E-01,              8.1193E-02,              6.0315E-02,              4.7283E-02,              3.3803E-02,              2.3334E-02,              1.2072E-02,              6.0010E-03,              3.6788E-03,              2.5506E-03,              1.8584E-03,              1.3571E-03,         5.0,            7.9751E+01,            4.3715E+01,            2.4871E+01,            1.2627E+01,            7.5027E+00,            6.0144E+00,            4.7556E+00,            3.7904E+00,            2.8917E+00,            2.5159E+00,         5.0
2008-07-21T13:33:50.814,              1.6458E-01,              1.3061E-01,              8.7054E-02,              6.4536E-02,              5.0055E-02,              3.5430E-02,              2.4452E-02,              1.2784E-02,              6.3237E-03,              3.8432E-03,              2.6723E-03,              1.9600E-03,              1.4436E-03,         5.0,            7.7042E+01,            4.2175E+01,            2.3903E+01,            1.2007E+01,            7.7490E+00,            6.2233E+00,            4.9282E+00,            3.9326E+00,            3.0029E+00,            2.6145E+00,         5.0
2008-07-21T13:37:50.314,              1.9694E-01,              1.5630E-01,              1.0152E-01,              7.4345E-02,              5.7214E-02,              3.9934E-02,              2.7043E-02,              1.4369E-02,              7.0098E-03,              4.1955E-03,              2.9060E-03,              2.1293E-03,              1.5734E-03,         5.0,            1.1053E+02,            5.9044E+01,            3.1132E+01,            1.2562E+01,            8.5911E+00,            6.8894E+00,            5.4492E+00,            4.3443E+00,            3.3149E+00,            2.8846E+00,         5.0
2008-07-21T13:41:51.314,              1.5130E-01,              1.2007E-01,              7.5454E-02,              5.6830E-02,              4.4898E-02,              3.2871E-02,              2.2965E-02,              1.1772E-02,              5.8973E-03,              3.6414E-03,              2.5522E-03,              1.8763E-03,              1.3850E-03,         5.0,            8.8947E+01,            5.5615E+01,            2.9959E+01,            1.7465E+01,            8.8781E+00,            6.5371E+00,            5.1741E+00,            4.1271E+00,            3.1505E+00,            2.7425E+00,         5.0
2008-07-21T13:45:50.314,              1.7625E-01,              1.3987E-01,              9.1249E-02,              6.8011E-02,              5.2109E-02,              3.6193E-02,              2.4776E-02,              1.3255E-02,              6.5650E-03,              3.9563E-03,              2.7283E-03,              1.9754E-03,              1.4428E-03,         5.0,            3.9895E+01,            1.9274E+01,            8.4800E+00,            7.8194E+00,            6.9870E+00,            5.6029E+00,            4.4314E+00,            3.5325E+00,            2.6953E+00,            2.3452E+00,         5.0
2008-07-21T13:49:50.814,              1.6023E-01,              1.2717E-01,              8.1687E-02,              6.0931E-02,              4.6443E-02,              3.4120E-02,              2.4222E-02,              1.2441E-02,              6.1389E-03,              3.7772E-03,              2.6342E-03,              1.9345E-03,              1.4295E-03,         5.0,            9.8426E+01,            5.2553E+01,            2.7713E+01,            1.1225E+01,            7.6849E+00,            6.1769E+00,            4.8948E+00,            3.9080E+00,            2.9855E+00,            2.6002E+00,         5.0
2008-07-21T13:53:50.314,              1.6491E-01,              1.3088E-01,              8.2638E-02,              6.2328E-02,              4.0968E-02,              2.8195E-02,              2.0384E-02,              1.1636E-02,              6.0307E-03,              3.8619E-03,              2.7302E-03,              2.0008E-03,              1.4716E-03,         5.0,            7.3128E+01,            4.2618E+01,            2.4473E+01,            1.3686E+01,            8.0983E+00,            6.5008E+00,            5.1460E+00,            4.1052E+00,            3.1340E+00,            2.7283E+00,         5.0
2008-07-21T13:57:50.814,              1.4380E-01,              1.1412E-01,              7.1922E-02,              5.5340E-02,              4.4273E-02,              3.3685E-02,              2.3859E-02,              1.1664E-02,              5.7976E-03,              3.5353E-03,              2.4846E-03,              1.8560E-03,              1.3968E-03,         5.0,            7.8661E+01,            4.1909E+01,            2.1986E+01,            8.7741E+00,            7.6687E+00,            6.1530E+00,            4.8689E+00,            3.8829E+00,            2.9636E+00,            2.5793E+00,         5.0
2008-07-21T14:01:50.814,              1.1495E-01,              9.1225E-02,              5.9232E-02,              4.5769E-02,              3.0057E-02,              2.0367E-02,              1.4696E-02,              8.5306E-03,              4.5174E-03,              3.0137E-03,              2.2169E-03,              1.6774E-03,              1.2669E-03,         5.0,            7.2031E+01,            4.5225E+01,            2.4152E+01,            1.3946E+01,            7.8446E+00,            6.2996E+00,            4.9883E+00,            3.9804E+00,            3.0394E+00,            2.6462E+00,         5.0
2008-07-21T14:05:50.814,              1.8790E-01,              1.4911E-01,              9.2352E-02,              6.8121E-02,              5.3185E-02,              3.8323E-02,              2.6508E-02,              1.3805E-02,              6.8022E-03,              4.0748E-03,              2.8070E-03,              2.0495E-03,              1.5094E-03,         5.0,            9.3166E+01,            4.9441E+01,            2.5787E+01,            1.0222E+01,            8.0602E+00,            6.4625E+00,            5.1108E+00,            4.0739E+00,            3.1083E+00,            2.7046E+00,         5.0
2008-07-21T14:09:50.814,              1.8935E-01,              1.5027E-01,              9.6279E-02,              7.1845E-02,              5.4969E-02,              3.8667E-02,              2.6596E-02,              1.4088E-02,              6.9313E-03,              4.2171E-03,              2.9039E-03,              2.0991E-03,              1.5295E-03,         5.0,            8.4459E+01,            4.5395E+01,            2.4572E+01,            1.1807E+01,            8.0302E+00,            6.4470E+00,            5.1040E+00,            4.0720E+00,            3.1089E+00,            2.7065E+00,         5.0
2008-07-21T14:15:58.814,              1.2992E-01,              1.0309E-01,              6.4618E-02,              4.9492E-02,              3.9842E-02,              2.9702E-02,              2.1068E-02,              1.0736E-02,              5.4356E-03,              3.4749E-03,              2.4762E-03,              1.8326E-03,              1.3622E-03,         5.0,            6.4703E+01,            3.6190E+01,            2.1453E+01,            1.1774E+01,            7.3734E+00,            5.9224E+00,            4.6905E+00,            3.7433E+00,            2.8586E+00,            2.4891E+00,         5.0
2008-07-21T14:19:58.314,              2.2901E-01,              1.8174E-01,              1.1759E-01,              8.5498E-02,              6.2642E-02,              4.0742E-02,              2.6740E-02,              1.4735E-02,              7.2385E-03,              4.2239E-03,              2.8895E-03,              2.0994E-03,              1.5395E-03,         5.0,            7.2609E+01,            3.8228E+01,            1.9778E+01,            8.2243E+00,            7.3689E+00,            5.9228E+00,            4.6933E+00,            3.7471E+00,            2.8625E+00,            2.4930E+00,         5.0
2008-07-21T14:23:58.815,              1.3938E-01,              1.1060E-01,              6.8925E-02,              5.2895E-02,              4.2091E-02,              3.0616E-02,              2.1459E-02,              1.1097E-02,              5.6361E-03,              3.5830E-03,              2.5482E-03,              1.8848E-03,              1.3976E-03,         5.0,            9.2426E+01,            5.8016E+01,            3.1205E+01,            1.8497E+01,            1.0294E+01,            6.7281E+00,            5.3326E+00,            4.2583E+00,            3.2535E+00,            2.8339E+00,         5.0
2008-07-21T14:27:59.315,              1.6051E-01,              1.2737E-01,              7.7571E-02,              5.8962E-02,              4.6622E-02,              3.4127E-02,              2.3639E-02,              1.2169E-02,              6.0662E-03,              3.7336E-03,              2.6060E-03,              1.9057E-03,              1.4006E-03,         5.0,            8.7074E+01,            5.4311E+01,            2.9264E+01,            1.7007E+01,            8.7066E+00,            6.5642E+00,            5.2008E+00,            4.1518E+00,            3.1713E+00,            2.7618E+00,         5.0
2008-07-21T14:31:59.315,              1.4395E-01,              1.1424E-01,              7.3208E-02,              5.6058E-02,              4.4408E-02,              3.2483E-02,              2.2659E-02,              1.1430E-02,              5.7254E-03,              3.6039E-03,              2.5580E-03,              1.8998E-03,              1.4123E-03,         5.0,            8.9908E+01,            4.8315E+01,            2.5824E+01,            1.0817E+01,            7.4243E+00,            5.9646E+00,            4.7247E+00,            3.7711E+00,            2.8803E+00,            2.5082E+00,         5.0
2008-07-21T14:35:54.315,              1.5589E-01,              1.2371E-01,              7.9601E-02,              6.0654E-02,              4.7831E-02,              3.5918E-02,              2.5594E-02,              1.2766E-02,              6.3266E-03,              3.8712E-03,              2.6926E-03,              1.9780E-03,              1.4628E-03,         5.0,            8.1230E+01,            4.3449E+01,            2.3154E+01,            9.8306E+00,            7.6556E+00,            6.1544E+00,            4.8775E+00,            3.8946E+00,            2.9754E+00,            2.5915E+00,         5.0
2008-07-21T14:39:54.815,              1.5332E-01,              1.2165E-01,              7.6321E-02,              5.7854E-02,              4.6175E-02,              3.4292E-02,              2.4039E-02,              1.2094E-02,              6.0875E-03,              3.7602E-03,              2.6261E-03,              1.9378E-03,              1.4325E-03,         5.0,            7.6144E+01,            4.1998E+01,            2.4145E+01,            1.2433E+01,            7.5783E+00,            6.0931E+00,            4.8295E+00,            3.8567E+00,            2.9467E+00,            2.5667E+00,         5.0
2008-07-21T14:43:54.315,              1.5699E-01,              1.2459E-01,              8.1177E-02,              6.1939E-02,              4.7688E-02,              3.4842E-02,              2.4637E-02,              1.2931E-02,              6.3950E-03,              3.9647E-03,              2.7754E-03,              2.0325E-03,              1.4990E-03,         5.0,            2.4612E+01,            1.0543E+01,            8.8124E+00,            8.1528E+00,            7.3068E+00,            5.8743E+00,            4.6558E+00,            3.7176E+00,            2.8402E+00,            2.4738E+00,         5.0
2008-07-21T14:47:54.815,              1.8699E-01,              1.4841E-01,              9.9725E-02,              7.4291E-02,              5.4804E-02,              3.8120E-02,              2.6415E-02,              1.4167E-02,              6.9359E-03,              4.1636E-03,              2.8582E-03,              2.0704E-03,              1.5166E-03,         5.0,            5.7809E+01,            2.9232E+01,            1.3398E+01,            8.3902E+00,            7.5141E+00,            6.0372E+00,            4.7825E+00,            3.8173E+00,            2.9155E+00,            2.5388E+00,         5.0
2008-07-21T14:51:54.815,              1.6302E-01,              1.2938E-01,              8.4524E-02,              6.4089E-02,              5.0165E-02,              3.7067E-02,              2.6219E-02,              1.3325E-02,              6.5635E-03,              4.0519E-03,              2.8161E-03,              2.0495E-03,              1.4970E-03,         5.0,            9.8073E+01,            5.2575E+01,            2.7980E+01,            1.1626E+01,            7.7294E+00,            6.2054E+00,            4.9127E+00,            3.9194E+00,            2.9924E+00,            2.6051E+00,         5.0
2008-07-21T14:55:50.815,              1.9965E-01,              1.5843E-01,              9.5021E-02,              6.9307E-02,              5.0930E-02,              3.6258E-02,              2.5558E-02,              1.3744E-02,              6.8746E-03,              4.1935E-03,              2.8913E-03,              2.0940E-03,              1.5288E-03,         5.0,            7.1291E+01,            4.3777E+01,            2.3681E+01,            1.3272E+01,            8.1922E+00,            6.5800E+00,            5.2111E+00,            4.1586E+00,            3.1757E+00,            2.7650E+00,         5.0
2008-07-21T14:59:54.315,              1.8078E-01,              1.4348E-01,              9.3176E-02,              7.0026E-02,              5.4082E-02,              4.0052E-02,              2.8147E-02,              1.4179E-02,              7.0704E-03,              4.3728E-03,              3.0390E-03,              2.2166E-03,              1.6334E-03,         5.0,            5.0187E+01,            2.6476E+01,            1.3687E+01,            8.8724E+00,            7.9418E+00,            6.3780E+00,            5.0506E+00,            4.0301E+00,            3.0773E+00,            2.6792E+00,         5.0
2008-07-21T15:03:54.815,              1.5477E-01,              1.2283E-01,              7.9024E-02,              5.8994E-02,              4.5144E-02,              3.3260E-02,              2.3104E-02,              1.1843E-02,              5.9049E-03,              3.5330E-03,              2.4595E-03,              1.8300E-03,              1.3656E-03,         5.0,            7.1448E+01,            4.4210E+01,            2.3779E+01,            1.3681E+01,            8.0422E+00,            6.4598E+00,            5.1161E+00,            4.0829E+00,            3.1179E+00,            2.7148E+00,         5.0
2008-07-21T15:07:54.315,              1.6059E-01,              1.2746E-01,              8.2507E-02,              6.1540E-02,              4.6298E-02,              3.1671E-02,              2.1372E-02,              1.1557E-02,              5.7348E-03,              3.4661E-03,              2.4300E-03,              1.8072E-03,              1.3517E-03,         5.0,            7.4880E+01,            4.0914E+01,            2.3083E+01,            1.1467E+01,            7.6931E+00,            6.1663E+00,            4.8753E+00,            3.8854E+00,            2.9640E+00,            2.5787E+00,         5.0
2008-07-21T15:11:51.315,              2.0208E-01,              1.6036E-01,              9.9879E-02,              7.4433E-02,              5.7893E-02,              4.2520E-02,              2.9891E-02,              1.5280E-02,              7.4671E-03,              4.4972E-03,              3.0724E-03,              2.2090E-03,              1.6063E-03,         5.0,            7.6324E+01,            3.8892E+01,            1.9360E+01,            8.9083E+00,            7.9636E+00,            6.3885E+00,            5.0544E+00,            4.0304E+00,            3.0759E+00,            2.6769E+00,         5.0
2008-07-21T15:15:54.315,              1.4567E-01,              1.1561E-01,              7.2089E-02,              5.3968E-02,              4.2455E-02,              3.1169E-02,              2.1836E-02,              1.1259E-02,              5.6310E-03,              3.4933E-03,              2.4525E-03,              1.8112E-03,              1.3433E-03,         5.0,            5.7447E+01,            3.5681E+01,            1.9168E+01,            1.1048E+01,            7.3414E+00,            5.8965E+00,            4.6698E+00,            3.7266E+00,            2.8457E+00,            2.4777E+00,         5.0
2008-07-21T15:19:54.815,              1.7596E-01,              1.3964E-01,              8.4990E-02,              6.3722E-02,              4.9156E-02,              3.5684E-02,              2.5171E-02,              1.2947E-02,              6.4080E-03,              3.9301E-03,              2.7200E-03,              1.9759E-03,              1.4485E-03,         5.0,            7.6736E+01,            4.1126E+01,            2.2054E+01,            9.9646E+00,            7.5526E+00,            6.0711E+00,            4.8113E+00,            3.8415E+00,            2.9347E+00,            2.5561E+00,         5.0
2008-07-21T15:23:54.315,              1.7294E-01,              1.3725E-01,              8.8067E-02,              6.6317E-02,              5.2171E-02,              3.8436E-02,              2.6737E-02,              1.3468E-02,              6.6480E-03,              4.0479E-03,              2.8048E-03,              2.0460E-03,              1.5003E-03,         5.0,            9.4254E+01,            5.2461E+01,            3.0792E+01,            1.6593E+01,            8.5233E+00,            6.8323E+00,            5.4023E+00,            4.3057E+00,            3.2848E+00,            2.8580E+00,         5.0
2008-07-21T15:27:50.815,              1.8078E-01,              1.4345E-01,              8.5759E-02,              6.4410E-02,              5.0339E-02,              3.4805E-02,              2.3568E-02,              1.2706E-02,              6.3252E-03,              3.8713E-03,              2.7026E-03,              1.9798E-03,              1.4566E-03,         5.0,            6.6578E+01,            3.5773E+01,            1.9491E+01,            9.0307E+00,            7.4639E+00,            5.9951E+00,            4.7479E+00,            3.7890E+00,            2.8934E+00,            2.5193E+00,         5.0
