                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2008-02-15T11:38:20.926,              1.5735E-01,              1.2489E-01,              8.3265E-02,              6.2592E-02,              4.9075E-02,              3.5407E-02,              2.4350E-02,              1.2288E-02,              6.0153E-03,              3.6545E-03,              2.5380E-03,              1.8552E-03,              1.3694E-03,         5.0,            6.6009E+01,            3.2593E+01,            1.3548E+01,            7.8385E+00,            7.0044E+00,            5.6171E+00,            4.4429E+00,            3.5420E+00,            2.7027E+00,            2.3518E+00,         5.0
2008-02-15T11:42:20.426,              1.5256E-01,              1.2106E-01,              7.4424E-02,              5.6721E-02,              3.8239E-02,              2.7592E-02,              2.0297E-02,              1.1209E-02,              5.8115E-03,              3.6728E-03,              2.5798E-03,              1.8893E-03,              1.3914E-03,         5.0,            9.2619E+01,            5.2042E+01,            3.1122E+01,            1.7340E+01,            7.9186E+00,            6.3650E+00,            5.0441E+00,            4.0275E+00,            3.0769E+00,            2.6800E+00,         5.0
2008-02-15T11:46:20.426,              1.1649E-01,              9.2431E-02,              5.5852E-02,              4.2823E-02,              3.4019E-02,              2.5008E-02,              1.7370E-02,              9.0110E-03,              4.5814E-03,              2.8620E-03,              2.0397E-03,              1.5354E-03,              1.1576E-03,         5.0,            6.2645E+01,            3.9066E+01,            2.0945E+01,            1.2373E+01,            7.1787E+00,            5.5937E+00,            4.4326E+00,            3.5390E+00,            2.7035E+00,            2.3545E+00,         5.0
2008-02-15T11:50:19.926,              1.1621E-01,              9.2253E-02,              6.2874E-02,              4.7667E-02,              3.7920E-02,              2.8072E-02,              1.9715E-02,              9.8475E-03,              4.9030E-03,              3.0822E-03,              2.1858E-03,              1.6226E-03,              1.2099E-03,         5.0,            7.8447E+01,            4.9289E+01,            2.6439E+01,            1.5355E+01,            7.6396E+00,            5.9151E+00,            4.6848E+00,            3.7388E+00,            2.8553E+00,            2.4862E+00,         5.0
2008-02-15T11:54:20.426,              1.5189E-01,              1.2057E-01,              8.1969E-02,              6.1422E-02,              4.5224E-02,              3.2635E-02,              2.2992E-02,              1.2016E-02,              5.9292E-03,              3.6542E-03,              2.5549E-03,              1.8733E-03,              1.3784E-03,         5.0,            1.0306E+02,            5.5234E+01,            2.9324E+01,            1.2038E+01,            7.4433E+00,            5.9808E+00,            4.7382E+00,            3.7823E+00,            2.8890E+00,            2.5159E+00,         5.0
2008-02-15T11:58:20.426,              1.4836E-01,              1.1777E-01,              7.9667E-02,              5.9729E-02,              4.7323E-02,              3.4437E-02,              2.3744E-02,              1.1987E-02,              5.9286E-03,              3.5899E-03,              2.5065E-03,              1.8552E-03,              1.3801E-03,         5.0,            6.8775E+01,            4.2789E+01,            2.2947E+01,            1.3481E+01,            7.9315E+00,            6.3701E+00,            5.0445E+00,            4.0254E+00,            3.0738E+00,            2.6762E+00,         5.0
2008-02-15T12:02:20.926,              1.5624E-01,              1.2399E-01,              7.5714E-02,              5.5963E-02,              4.3736E-02,              3.2162E-02,              2.2535E-02,              1.1612E-02,              5.7602E-03,              3.5071E-03,              2.4335E-03,              1.7816E-03,              1.3155E-03,         5.0,            8.0282E+01,            5.0457E+01,            2.7172E+01,            1.5925E+01,            8.2724E+00,            5.9756E+00,            4.7317E+00,            3.7756E+00,            2.8830E+00,            2.5102E+00,         5.0
2008-02-15T12:06:20.426,              1.6611E-01,              1.3183E-01,              8.2358E-02,              6.1725E-02,              4.7179E-02,              3.4155E-02,              2.3600E-02,              1.2253E-02,              6.0248E-03,              3.5979E-03,              2.4822E-03,              1.8235E-03,              1.3513E-03,         5.0,            7.6362E+01,            4.0790E+01,            2.1853E+01,            9.6755E+00,            7.7178E+00,            6.1851E+00,            4.8894E+00,            3.8962E+00,            2.9719E+00,            2.5853E+00,         5.0
2008-02-15T12:10:20.426,              1.6930E-01,              1.3437E-01,              8.8244E-02,              6.4182E-02,              4.8343E-02,              3.4567E-02,              2.3833E-02,              1.2388E-02,              6.0315E-03,              3.5863E-03,              2.4612E-03,              1.7897E-03,              1.3101E-03,         5.0,            1.0453E+02,            5.6582E+01,            3.1035E+01,            1.5105E+01,            7.5119E+00,            6.0230E+00,            4.7633E+00,            3.7970E+00,            2.8971E+00,            2.5208E+00,         5.0
2008-02-15T12:16:24.426,              1.8070E-01,              1.4339E-01,              9.2798E-02,              6.9735E-02,              5.3166E-02,              3.7812E-02,              2.5931E-02,              1.3589E-02,              6.7180E-03,              3.9964E-03,              2.7429E-03,              1.9948E-03,              1.4662E-03,         5.0,            5.2671E+01,            2.6540E+01,            1.2534E+01,            8.0093E+00,            7.1744E+00,            5.7652E+00,            4.5676E+00,            3.6461E+00,            2.7849E+00,            2.4252E+00,         5.0
2008-02-15T12:20:23.926,              1.5084E-01,              1.1970E-01,              7.4164E-02,              5.5313E-02,              4.2685E-02,              3.1592E-02,              2.2115E-02,              1.1366E-02,              5.6424E-03,              3.4531E-03,              2.4089E-03,              1.7721E-03,              1.3070E-03,         5.0,            8.9676E+01,            4.9095E+01,            2.8445E+01,            1.4801E+01,            7.5471E+00,            6.0543E+00,            4.7900E+00,            3.8196E+00,            2.9150E+00,            2.5370E+00,         5.0
2008-02-15T12:24:24.426,              1.6682E-01,              1.3240E-01,              8.5078E-02,              6.3143E-02,              4.9099E-02,              3.6220E-02,              2.5295E-02,              1.3054E-02,              6.3835E-03,              3.8795E-03,              2.6822E-03,              1.9524E-03,              1.4311E-03,         5.0,            7.7896E+01,            4.1943E+01,            2.2771E+01,            1.0543E+01,            7.7433E+00,            6.2184E+00,            4.9240E+00,            3.9291E+00,            3.0001E+00,            2.6120E+00,         5.0
2008-02-15T12:28:24.426,              1.4954E-01,              1.1867E-01,              7.5104E-02,              5.6557E-02,              4.3183E-02,              3.1212E-02,              2.1878E-02,              1.1429E-02,              5.6901E-03,              3.5100E-03,              2.4452E-03,              1.7851E-03,              1.3095E-03,         5.0,            8.2872E+01,            4.5773E+01,            2.6452E+01,            1.3845E+01,            7.5102E+00,            6.0204E+00,            4.7604E+00,            3.7941E+00,            2.8945E+00,            2.5184E+00,         5.0
2008-02-15T12:32:24.926,              1.4904E-01,              1.1828E-01,              7.6187E-02,              5.7116E-02,              4.3476E-02,              3.1416E-02,              2.1508E-02,              1.0844E-02,              5.4162E-03,              3.2188E-03,              2.2257E-03,              1.6408E-03,              1.2142E-03,         5.0,            8.4688E+01,            5.2510E+01,            2.8390E+01,            1.6175E+01,            7.8534E+00,            5.9199E+00,            4.6900E+00,            3.7439E+00,            2.8596E+00,            2.4903E+00,         5.0
2008-02-15T12:36:23.926,              1.3720E-01,              1.0888E-01,              6.8908E-02,              5.2357E-02,              3.8696E-02,              2.5181E-02,              1.7093E-02,              9.8466E-03,              5.0135E-03,              3.2228E-03,              2.3357E-03,              1.7481E-03,              1.3050E-03,         5.0,            5.7778E+01,            3.5618E+01,            1.9542E+01,            1.1101E+01,            7.1850E+00,            5.7738E+00,            4.5745E+00,            3.6518E+00,            2.7894E+00,            2.4292E+00,         5.0
2008-02-15T12:40:20.426,              1.6149E-01,              1.2819E-01,              8.3975E-02,              6.2571E-02,              4.8368E-02,              3.4542E-02,              2.3679E-02,              1.2124E-02,              5.9569E-03,              3.6582E-03,              2.5400E-03,              1.8398E-03,              1.3405E-03,         5.0,            1.0869E+02,            5.8308E+01,            3.1132E+01,            1.3111E+01,            7.3296E+00,            5.8751E+00,            4.6452E+00,            3.7022E+00,            2.8243E+00,            2.4573E+00,         5.0
2008-02-15T12:44:19.926,              1.4307E-01,              1.1356E-01,              7.2706E-02,              5.4822E-02,              4.2056E-02,              3.0797E-02,              2.1562E-02,              1.0971E-02,              5.4406E-03,              3.3441E-03,              2.3498E-03,              1.7424E-03,              1.2976E-03,         5.0,            1.0297E+02,            5.6464E+01,            3.2604E+01,            1.7188E+01,            7.6536E+00,            6.1355E+00,            4.8516E+00,            3.8671E+00,            2.9505E+00,            2.5672E+00,         5.0
2008-02-15T12:48:20.926,              1.2683E-01,              1.0066E-01,              6.8726E-02,              5.2513E-02,              4.0770E-02,              3.0643E-02,              2.2083E-02,              1.1148E-02,              5.5296E-03,              3.4671E-03,              2.4461E-03,              1.8077E-03,              1.3388E-03,         5.0,            8.2218E+01,            4.4046E+01,            2.3360E+01,            9.5606E+00,            7.3231E+00,            5.8734E+00,            4.6461E+00,            3.7043E+00,            2.8268E+00,            2.4599E+00,         5.0
2008-02-15T12:52:16.426,              1.6223E-01,              1.2876E-01,              8.5020E-02,              6.3440E-02,              4.9072E-02,              3.5765E-02,              2.5391E-02,              1.3131E-02,              6.4084E-03,              3.9338E-03,              2.7200E-03,              1.9682E-03,              1.4376E-03,         5.0,            5.1483E+01,            2.6136E+01,            1.2197E+01,            7.9315E+00,            7.0935E+00,            5.6927E+00,            4.5053E+00,            3.5934E+00,            2.7430E+00,            2.3876E+00,         5.0
2008-02-15T12:56:16.426,              1.5444E-01,              1.2256E-01,              7.6774E-02,              5.8290E-02,              4.6315E-02,              3.4029E-02,              2.3653E-02,              1.2109E-02,              5.9562E-03,              3.6478E-03,              2.5387E-03,              1.8604E-03,              1.3705E-03,         5.0,            8.1660E+01,            4.4112E+01,            2.4099E+01,            1.1505E+01,            7.4713E+00,            6.0036E+00,            4.7564E+00,            3.7969E+00,            2.9001E+00,            2.5256E+00,         5.0
2008-02-15T13:00:15.926,              1.4995E-01,              1.1902E-01,              7.8884E-02,              5.9077E-02,              4.3815E-02,              3.1856E-02,              2.2253E-02,              1.1077E-02,              5.5114E-03,              3.3784E-03,              2.3484E-03,              1.7182E-03,              1.2661E-03,         5.0,            8.3576E+01,            4.4619E+01,            2.3437E+01,            9.2869E+00,            6.9380E+00,            5.5625E+00,            4.3989E+00,            3.5064E+00,            2.6753E+00,            2.3278E+00,         5.0
2008-02-15T13:04:16.426,              1.6225E-01,              1.2877E-01,              8.5073E-02,              6.3128E-02,              4.8692E-02,              3.4576E-02,              2.3466E-02,              1.2277E-02,              6.0687E-03,              3.6882E-03,              2.5528E-03,              1.8564E-03,              1.3622E-03,         5.0,            8.9090E+01,            4.7305E+01,            2.4669E+01,            9.7313E+00,            7.3630E+00,            5.9034E+00,            4.6685E+00,            3.7214E+00,            2.8392E+00,            2.4705E+00,         5.0
2008-02-15T13:08:16.426,              1.5247E-01,              1.2100E-01,              7.5876E-02,              5.6856E-02,              4.4391E-02,              3.2154E-02,              2.2436E-02,              1.1511E-02,              5.6945E-03,              3.4738E-03,              2.4203E-03,              1.7777E-03,              1.3124E-03,         5.0,            9.2611E+01,            5.1300E+01,            2.9713E+01,            1.5473E+01,            7.1460E+00,            5.7436E+00,            4.5513E+00,            3.6338E+00,            2.7759E+00,            2.4177E+00,         5.0
2008-02-15T13:12:16.926,              1.4583E-01,              1.1574E-01,              7.5579E-02,              5.6169E-02,              4.3994E-02,              3.1709E-02,              2.1928E-02,              1.1112E-02,              5.5169E-03,              3.4054E-03,              2.3805E-03,              1.7456E-03,              1.2885E-03,         5.0,            1.0029E+02,            5.5297E+01,            3.1673E+01,            1.6069E+01,            7.5531E+00,            6.0566E+00,            4.7903E+00,            3.8188E+00,            2.9138E+00,            2.5355E+00,         5.0
2008-02-15T13:16:15.927,              1.7542E-01,              1.3919E-01,              8.3321E-02,              6.2091E-02,              4.7959E-02,              3.5461E-02,              2.4483E-02,              1.2371E-02,              6.1415E-03,              3.5773E-03,              2.4361E-03,              1.7818E-03,              1.3137E-03,         5.0,            5.9815E+01,            3.6251E+01,            1.9461E+01,            1.0809E+01,            7.3203E+00,            5.8727E+00,            4.6465E+00,            3.7052E+00,            2.8277E+00,            2.4609E+00,         5.0
2008-02-15T13:20:16.427,              1.8236E-01,              1.4471E-01,              9.0603E-02,              6.7301E-02,              5.1500E-02,              3.6676E-02,              2.5335E-02,              1.3230E-02,              6.5207E-03,              3.9154E-03,              2.6966E-03,              1.9658E-03,              1.4485E-03,         5.0,            7.9912E+01,            4.2506E+01,            2.2396E+01,            9.2646E+00,            7.6026E+00,            6.0969E+00,            4.8224E+00,            3.8445E+00,            2.9335E+00,            2.5527E+00,         5.0
2008-02-15T13:24:16.427,              1.5131E-01,              1.2007E-01,              7.2966E-02,              5.5041E-02,              4.2975E-02,              3.1249E-02,              2.2036E-02,              1.1386E-02,              5.7295E-03,              3.6240E-03,              2.5471E-03,              1.8599E-03,              1.3628E-03,         5.0,            5.4028E+01,            3.3342E+01,            1.7927E+01,            1.0117E+01,            7.2597E+00,            5.8273E+00,            4.6126E+00,            3.6794E+00,            2.8088E+00,            2.4450E+00,         5.0
2008-02-15T13:28:16.927,              1.3184E-01,              1.0464E-01,              6.8577E-02,              5.2467E-02,              4.1483E-02,              2.9730E-02,              2.0790E-02,              1.0935E-02,              5.4333E-03,              3.4616E-03,              2.4630E-03,              1.8200E-03,              1.3478E-03,         5.0,            7.0179E+01,            3.7595E+01,            1.9868E+01,            7.9677E+00,            6.8945E+00,            5.5289E+00,            4.3731E+00,            3.4864E+00,            2.6604E+00,            2.3151E+00,         5.0
2008-02-15T13:32:12.927,              1.6709E-01,              1.3261E-01,              8.6264E-02,              6.4417E-02,              4.8676E-02,              3.4632E-02,              2.3973E-02,              1.2629E-02,              6.2055E-03,              3.7363E-03,              2.5677E-03,              1.8628E-03,              1.3644E-03,         5.0,            8.5230E+01,            4.5782E+01,            2.4716E+01,            1.1287E+01,            7.4209E+00,            5.9617E+00,            4.7223E+00,            3.7690E+00,            2.8785E+00,            2.5065E+00,         5.0
2008-02-15T13:36:12.427,              1.6108E-01,              1.2784E-01,              8.1726E-02,              6.1167E-02,              4.7898E-02,              3.5388E-02,              2.4846E-02,              1.2621E-02,              6.2216E-03,              3.7719E-03,              2.6014E-03,              1.8906E-03,              1.3891E-03,         5.0,            4.6567E+01,            2.3330E+01,            1.0364E+01,            7.5654E+00,            6.7755E+00,            5.4438E+00,            4.3124E+00,            3.4421E+00,            2.6289E+00,            2.2893E+00,         5.0
2008-02-15T13:40:12.427,              1.6161E-01,              1.2826E-01,              7.9699E-02,              5.9602E-02,              4.6121E-02,              3.1004E-02,              2.0723E-02,              1.1241E-02,              5.6032E-03,              3.4364E-03,              2.4146E-03,              1.7805E-03,              1.3189E-03,         5.0,            7.0762E+01,            4.4046E+01,            2.3707E+01,            1.3787E+01,            7.6186E+00,            6.1132E+00,            4.8375E+00,            3.8580E+00,            2.9447E+00,            2.5629E+00,         5.0
2008-02-15T13:44:12.427,              1.5670E-01,              1.2437E-01,              7.8110E-02,              5.7887E-02,              4.3196E-02,              3.0811E-02,              2.1564E-02,              1.1431E-02,              5.7071E-03,              3.5266E-03,              2.4469E-03,              1.7729E-03,              1.2936E-03,         5.0,            6.1311E+01,            3.7930E+01,            2.0435E+01,            1.1583E+01,            7.1485E+00,            5.7319E+00,            4.5332E+00,            3.6136E+00,            2.7572E+00,            2.3991E+00,         5.0
2008-02-15T13:48:12.927,              1.5405E-01,              1.2225E-01,              7.8086E-02,              5.7230E-02,              4.3426E-02,              3.1101E-02,              2.1325E-02,              1.1191E-02,              5.5479E-03,              3.3447E-03,              2.3151E-03,              1.6969E-03,              1.2554E-03,         5.0,            6.4238E+01,            3.9663E+01,            2.1364E+01,            1.1972E+01,            7.0429E+00,            5.6620E+00,            4.4874E+00,            3.5832E+00,            2.7375E+00,            2.3843E+00,         5.0
2008-02-15T13:52:12.927,              1.4147E-01,              1.1228E-01,              7.4190E-02,              5.5630E-02,              4.3249E-02,              3.1798E-02,              2.2447E-02,              1.1477E-02,              5.6270E-03,              3.4470E-03,              2.4015E-03,              1.7624E-03,              1.3016E-03,         5.0,            9.2536E+01,            4.9676E+01,            2.6586E+01,            1.1291E+01,            7.1687E+00,            5.7561E+00,            4.5575E+00,            3.6363E+00,            2.7765E+00,            2.4172E+00,         5.0
2008-02-15T13:56:12.427,              1.4343E-01,              1.1383E-01,              7.3151E-02,              5.4903E-02,              4.2998E-02,              3.2111E-02,              2.2663E-02,              1.1512E-02,              5.7213E-03,              3.4962E-03,              2.4338E-03,              1.7920E-03,              1.3250E-03,         5.0,            6.4774E+01,            3.5972E+01,            2.1037E+01,            1.1284E+01,            7.1696E+00,            5.7598E+00,            4.5623E+00,            3.6414E+00,            2.7810E+00,            2.4217E+00,         5.0
2008-02-15T14:00:11.927,              1.7846E-01,              1.4161E-01,              8.8435E-02,              6.5273E-02,              4.9680E-02,              3.5043E-02,              2.3549E-02,              1.2206E-02,              6.0309E-03,              3.5092E-03,              2.4069E-03,              1.7736E-03,              1.3165E-03,         5.0,            7.5940E+01,            4.1190E+01,            2.3008E+01,            1.1384E+01,            7.2830E+00,            5.8490E+00,            4.6317E+00,            3.6959E+00,            2.8222E+00,            2.4571E+00,         5.0
2008-02-15T14:04:12.427,              1.5790E-01,              1.2532E-01,              7.8025E-02,              5.7881E-02,              4.3097E-02,              3.0521E-02,              2.1281E-02,              1.1226E-02,              5.5934E-03,              3.4158E-03,              2.3816E-03,              1.7453E-03,              1.2864E-03,         5.0,            1.1279E+02,            6.2953E+01,            3.6999E+01,            1.9773E+01,            8.1938E+00,            6.0553E+00,            4.7902E+00,            3.8194E+00,            2.9148E+00,            2.5367E+00,         5.0
2008-02-15T14:08:12.427,              1.3498E-01,              1.0713E-01,              6.8769E-02,              5.2569E-02,              4.0894E-02,              2.9014E-02,              1.9982E-02,              1.0440E-02,              5.2382E-03,              3.2575E-03,              2.3104E-03,              1.7240E-03,              1.2867E-03,         5.0,            7.7616E+01,            4.3014E+01,            2.4980E+01,            1.3130E+01,            7.3947E+00,            5.9415E+00,            4.7068E+00,            3.7570E+00,            2.8696E+00,            2.4989E+00,         5.0
2008-02-15T14:12:12.927,              1.4680E-01,              1.1650E-01,              7.6471E-02,              5.6580E-02,              4.2128E-02,              3.0444E-02,              2.1599E-02,              1.1253E-02,              5.6031E-03,              3.4242E-03,              2.3811E-03,              1.7494E-03,              1.2979E-03,         5.0,            6.8147E+01,            3.6342E+01,            1.9043E+01,            7.8284E+00,            7.0069E+00,            5.6270E+00,            4.4559E+00,            3.5556E+00,            2.7150E+00,            2.3639E+00,         5.0
2008-02-15T14:16:11.927,              1.6994E-01,              1.3486E-01,              8.1852E-02,              6.0114E-02,              4.6302E-02,              3.3648E-02,              2.3384E-02,              1.2059E-02,              5.9749E-03,              3.5347E-03,              2.4318E-03,              1.7915E-03,              1.3305E-03,         5.0,            8.0251E+01,            4.4167E+01,            2.5523E+01,            1.3729E+01,            7.8987E+00,            6.3380E+00,            5.0155E+00,            4.0000E+00,            3.0530E+00,            2.6573E+00,         5.0
2008-02-15T14:20:12.427,              1.6090E-01,              1.2770E-01,              8.4154E-02,              6.2323E-02,              4.7790E-02,              3.3275E-02,              2.2845E-02,              1.2068E-02,              5.9429E-03,              3.6171E-03,              2.5044E-03,              1.8220E-03,              1.3377E-03,         5.0,            6.7804E+01,            3.7166E+01,            2.1121E+01,            1.0663E+01,            7.1931E+00,            5.7783E+00,            4.5767E+00,            3.6526E+00,            2.7895E+00,            2.4290E+00,         5.0
2008-02-15T14:24:11.927,              1.6470E-01,              1.3071E-01,              8.7934E-02,              6.4732E-02,              4.9371E-02,              3.4916E-02,              2.4117E-02,              1.2670E-02,              6.2608E-03,              3.8169E-03,              2.6500E-03,              1.9397E-03,              1.4353E-03,         5.0,            4.7533E+01,            2.4177E+01,            1.2375E+01,            7.8822E+00,            7.0602E+00,            5.6733E+00,            4.4947E+00,            3.5879E+00,            2.7405E+00,            2.3866E+00,         5.0
2008-02-15T14:30:16.427,              1.4464E-01,              1.1478E-01,              7.3716E-02,              5.5222E-02,              4.3070E-02,              3.2334E-02,              2.2674E-02,              1.1316E-02,              5.6319E-03,              3.4152E-03,              2.3769E-03,              1.7574E-03,              1.3129E-03,         5.0,            4.6631E+01,            2.3173E+01,            1.0014E+01,            7.6560E+00,            6.8386E+00,            5.4823E+00,            4.3350E+00,            3.4552E+00,            2.6360E+00,            2.2934E+00,         5.0
2008-02-15T14:34:16.427,              1.7633E-01,              1.3995E-01,              9.1994E-02,              6.7197E-02,              5.1400E-02,              3.7481E-02,              2.6443E-02,              1.3592E-02,              6.6050E-03,              3.9738E-03,              2.7275E-03,              1.9776E-03,              1.4513E-03,         5.0,            7.7563E+01,            3.9472E+01,            1.8253E+01,            8.2094E+00,            7.3431E+00,            5.8938E+00,            4.6651E+00,            3.7212E+00,            2.8407E+00,            2.4728E+00,         5.0
2008-02-15T14:38:16.927,              1.4085E-01,              1.1181E-01,              7.5448E-02,              5.6578E-02,              4.2124E-02,              3.0634E-02,              2.1619E-02,              1.1112E-02,              5.4843E-03,              3.3245E-03,              2.3313E-03,              1.7385E-03,              1.3035E-03,         5.0,            9.3105E+01,            5.0041E+01,            2.6738E+01,            1.1168E+01,            7.1818E+00,            5.7728E+00,            4.5748E+00,            3.6527E+00,            2.7905E+00,            2.4305E+00,         5.0
2008-02-15T14:42:16.927,              1.2562E-01,              9.9686E-02,              6.1151E-02,              4.6643E-02,              3.7630E-02,              2.7447E-02,              1.9213E-02,              1.0048E-02,              5.0519E-03,              3.2184E-03,              2.3067E-03,              1.7298E-03,              1.2962E-03,         5.0,            5.8152E+01,            3.2290E+01,            1.8764E+01,            9.7919E+00,            7.0378E+00,            5.6442E+00,            4.4645E+00,            3.5594E+00,            2.7161E+00,            2.3636E+00,         5.0
2008-02-15T14:46:12.427,              1.8161E-01,              1.4415E-01,              9.6702E-02,              7.2509E-02,              5.4260E-02,              3.9628E-02,              2.7250E-02,              1.3932E-02,              6.8257E-03,              4.0673E-03,              2.7929E-03,              2.0315E-03,              1.4933E-03,         5.0,            5.6899E+01,            3.0213E+01,            1.5713E+01,            8.1707E+00,            7.3082E+00,            5.8655E+00,            4.6424E+00,            3.7030E+00,            2.8267E+00,            2.4605E+00,         5.0
2008-02-15T14:50:12.428,              1.2911E-01,              1.0246E-01,              6.4410E-02,              4.8965E-02,              3.7670E-02,              2.6881E-02,              1.8552E-02,              9.5807E-03,              4.8235E-03,              2.9103E-03,              2.0507E-03,              1.5435E-03,              1.1647E-03,         5.0,            1.0409E+02,            5.8186E+01,            3.4438E+01,            1.8825E+01,            8.0172E+00,            6.0388E+00,            4.7829E+00,            3.8171E+00,            2.9151E+00,            2.5383E+00,         5.0
2008-02-15T14:54:12.428,              1.7270E-01,              1.3707E-01,              9.0614E-02,              6.8048E-02,              5.2624E-02,              3.7480E-02,              2.5759E-02,              1.3162E-02,              6.5078E-03,              3.9956E-03,              2.7740E-03,              2.0180E-03,              1.4773E-03,         5.0,            7.8552E+01,            4.2269E+01,            2.2882E+01,            1.0629E+01,            7.6675E+00,            6.1571E+00,            4.8752E+00,            3.8900E+00,            2.9702E+00,            2.5859E+00,         5.0
2008-02-15T14:58:08.928,              1.6924E-01,              1.3430E-01,              8.2324E-02,              6.0820E-02,              4.5637E-02,              3.2462E-02,              2.2729E-02,              1.2164E-02,              6.1004E-03,              3.7111E-03,              2.5751E-03,              1.8896E-03,              1.3925E-03,         5.0,            5.0545E+01,            3.0641E+01,            1.6338E+01,            9.1440E+00,            7.6910E+00,            6.1715E+00,            4.8837E+00,            3.8947E+00,            2.9726E+00,            2.5872E+00,         5.0
2008-02-15T15:02:08.428,              1.7806E-01,              1.4130E-01,              8.7448E-02,              6.4854E-02,              4.7992E-02,              3.4229E-02,              2.4062E-02,              1.2553E-02,              6.3001E-03,              3.8530E-03,              2.6618E-03,              1.9334E-03,              1.4129E-03,         5.0,            6.9564E+01,            3.8106E+01,            2.1781E+01,            1.1356E+01,            7.4069E+00,            5.9524E+00,            4.7161E+00,            3.7648E+00,            2.8757E+00,            2.5044E+00,         5.0
2008-02-15T15:06:08.428,              1.7197E-01,              1.3649E-01,              8.9910E-02,              6.7065E-02,              5.0836E-02,              3.5463E-02,              2.4306E-02,              1.2830E-02,              6.2736E-03,              3.7839E-03,              2.6236E-03,              1.9196E-03,              1.4140E-03,         5.0,            9.6250E+01,            5.1393E+01,            2.7087E+01,            1.0937E+01,            7.7769E+00,            6.2329E+00,            4.9275E+00,            3.9269E+00,            2.9955E+00,            2.6060E+00,         5.0
2008-02-15T15:10:08.428,              1.5847E-01,              1.2575E-01,              7.5957E-02,              5.7470E-02,              4.5266E-02,              3.4274E-02,              2.4071E-02,              1.2168E-02,              6.0574E-03,              3.6837E-03,              2.5503E-03,              1.8671E-03,              1.3776E-03,         5.0,            4.5598E+01,            2.4551E+01,            1.3643E+01,            8.0741E+00,            7.2323E+00,            5.8116E+00,            4.6041E+00,            3.6751E+00,            2.8070E+00,            2.4444E+00,         5.0
2008-02-15T15:14:08.428,              1.4921E-01,              1.1841E-01,              7.2864E-02,              5.4733E-02,              4.1793E-02,              3.0642E-02,              2.1527E-02,              1.1007E-02,              5.5120E-03,              3.4258E-03,              2.3961E-03,              1.7541E-03,              1.2906E-03,         5.0,            1.0047E+02,            5.5771E+01,            3.2321E+01,            1.6688E+01,            7.0999E+00,            5.7065E+00,            4.5220E+00,            3.6105E+00,            2.7583E+00,            2.4024E+00,         5.0
2008-02-15T15:18:08.928,              1.6732E-01,              1.3279E-01,              8.6999E-02,              6.4761E-02,              4.9209E-02,              3.5344E-02,              2.4682E-02,              1.2688E-02,              6.2598E-03,              3.7848E-03,              2.6107E-03,              1.9008E-03,              1.3944E-03,         5.0,            9.3224E+01,            4.9696E+01,            2.6144E+01,            1.0561E+01,            7.1153E+00,            5.7160E+00,            4.5275E+00,            3.6136E+00,            2.7598E+00,            2.4031E+00,         5.0
2008-02-15T15:22:04.928,              1.3261E-01,              1.0524E-01,              6.7060E-02,              5.1635E-02,              4.0514E-02,              3.0710E-02,              2.2046E-02,              1.1089E-02,              5.5046E-03,              3.4316E-03,              2.4132E-03,              1.7856E-03,              1.3287E-03,         5.0,            6.7515E+01,            3.6084E+01,            1.9040E+01,            8.0283E+00,            7.1818E+00,            5.7647E+00,            4.5631E+00,            3.6401E+00,            2.7789E+00,            2.4190E+00,         5.0
2008-02-15T15:26:03.928,              1.7015E-01,              1.3504E-01,              8.8727E-02,              6.5770E-02,              4.9793E-02,              3.6302E-02,              2.4845E-02,              1.2773E-02,              6.2350E-03,              3.7186E-03,              2.5660E-03,              1.8863E-03,              1.3984E-03,         5.0,            9.2632E+01,            4.9413E+01,            2.6010E+01,            1.0496E+01,            7.4580E+00,            5.9798E+00,            4.7291E+00,            3.7697E+00,            2.8762E+00,            2.5027E+00,         5.0
2008-02-15T15:30:04.428,              1.6599E-01,              1.3174E-01,              8.9228E-02,              6.7083E-02,              5.1191E-02,              3.7622E-02,              2.6081E-02,              1.3285E-02,              6.4736E-03,              3.8843E-03,              2.6706E-03,              1.9430E-03,              1.4304E-03,         5.0,            6.1575E+01,            3.0698E+01,            1.3291E+01,            7.6211E+00,            6.8307E+00,            5.4919E+00,            4.3529E+00,            3.4760E+00,            2.6558E+00,            2.3133E+00,         5.0
