                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2008-02-07T11:59:08.311,              1.6307E-01,              1.2941E-01,              8.1541E-02,              6.0429E-02,              4.5234E-02,              3.2395E-02,              2.2592E-02,              1.1816E-02,              5.9318E-03,              3.5836E-03,              2.4823E-03,              1.8240E-03,              1.3510E-03,         5.0,            6.2362E+01,            3.8195E+01,            2.0572E+01,            1.1547E+01,            7.9474E+00,            6.3780E+00,            5.0477E+00,            4.0260E+00,            3.0731E+00,            2.6748E+00,         5.0
2008-02-07T12:03:08.311,              1.6106E-01,              1.2783E-01,              8.3006E-02,              6.1872E-02,              4.6002E-02,              3.2560E-02,              2.2633E-02,              1.1902E-02,              5.8742E-03,              3.5368E-03,              2.4516E-03,              1.8022E-03,              1.3332E-03,         5.0,            7.6219E+01,            4.0898E+01,            2.1974E+01,            1.0083E+01,            7.4236E+00,            5.9509E+00,            4.7054E+00,            3.7503E+00,            2.8610E+00,            2.4892E+00,         5.0
2008-02-07T12:07:08.311,              1.6933E-01,              1.3439E-01,              8.7128E-02,              6.4303E-02,              4.9571E-02,              3.5409E-02,              2.4377E-02,              1.2517E-02,              6.1704E-03,              3.6899E-03,              2.5556E-03,              1.8836E-03,              1.4019E-03,         5.0,            1.0696E+02,            5.7102E+01,            2.9942E+01,            1.1738E+01,            7.5823E+00,            6.0825E+00,            4.8123E+00,            3.8374E+00,            2.9287E+00,            2.5489E+00,         5.0
2008-02-07T12:11:08.811,              1.4020E-01,              1.1127E-01,              6.8538E-02,              5.0584E-02,              3.9196E-02,              2.8939E-02,              2.0576E-02,              1.0653E-02,              5.2859E-03,              3.2738E-03,              2.2913E-03,              1.6823E-03,              1.2433E-03,         5.0,            9.7192E+01,            5.4512E+01,            3.2472E+01,            1.7953E+01,            7.8221E+00,            6.1083E+00,            4.8354E+00,            3.8575E+00,            2.9450E+00,            2.5638E+00,         5.0
2008-02-07T12:17:12.811,              2.1226E-01,              1.6844E-01,              1.0218E-01,              7.5390E-02,              5.6019E-02,              2.8059E-02,              1.6795E-02,              1.0852E-02,              5.5164E-03,              3.4715E-03,              2.5405E-03,              1.9119E-03,              1.4363E-03,         5.0,            5.5343E+01,            3.3867E+01,            1.8183E+01,            1.0158E+01,            7.9789E+00,            6.3994E+00,            5.0622E+00,            4.0360E+00,            3.0798E+00,            2.6801E+00,         5.0
2008-02-07T12:21:08.311,              8.3433E-02,              6.6181E-02,              3.8585E-02,              3.1273E-02,              2.5243E-02,              2.0083E-02,              1.4813E-02,              7.3234E-03,              3.8380E-03,              2.6308E-03,              1.9556E-03,              1.4938E-03,              1.1418E-03,         5.0,            7.6254E+01,            4.8342E+01,            2.5900E+01,            1.5738E+01,            9.4809E+00,            6.1399E+00,            4.8606E+00,            3.8775E+00,            2.9603E+00,            2.5770E+00,         5.0
2008-02-07T12:25:12.311,              1.9426E-01,              1.5415E-01,              9.9798E-02,              7.3449E-02,              5.6762E-02,              4.1067E-02,              2.8491E-02,              1.4903E-02,              7.3266E-03,              4.3920E-03,              2.9929E-03,              2.1465E-03,              1.5597E-03,         5.0,            4.6300E+01,            2.2360E+01,            9.1765E+00,            8.4717E+00,            7.5781E+00,            6.0825E+00,            4.8143E+00,            3.8402E+00,            2.9315E+00,            2.5517E+00,         5.0
2008-02-07T12:29:11.811,              1.6351E-01,              1.2977E-01,              8.2922E-02,              6.1448E-02,              4.7597E-02,              3.4278E-02,              2.4042E-02,              1.2558E-02,              6.1557E-03,              3.7886E-03,              2.6344E-03,              1.9203E-03,              1.4120E-03,         5.0,            7.7561E+01,            4.1504E+01,            2.1886E+01,            8.7320E+00,            7.3813E+00,            5.9192E+00,            4.6818E+00,            3.7324E+00,            2.8481E+00,            2.4784E+00,         5.0
2008-02-07T12:33:12.311,              1.3382E-01,              1.0621E-01,              7.2323E-02,              5.5519E-02,              4.3443E-02,              3.2171E-02,              2.3028E-02,              1.1699E-02,              5.8114E-03,              3.6528E-03,              2.5607E-03,              1.8754E-03,              1.3790E-03,         5.0,            5.2506E+01,            2.8597E+01,            1.6104E+01,            8.4692E+00,            7.5709E+00,            6.0733E+00,            4.8049E+00,            3.8313E+00,            2.9239E+00,            2.5446E+00,         5.0
2008-02-07T12:37:08.311,              1.4331E-01,              1.1374E-01,              7.3617E-02,              5.4289E-02,              4.2429E-02,              3.0866E-02,              2.1475E-02,              1.0980E-02,              5.4680E-03,              3.3916E-03,              2.3706E-03,              1.7391E-03,              1.2838E-03,         5.0,            6.9505E+01,            3.7752E+01,            2.1661E+01,            1.1041E+01,            6.8681E+00,            5.5174E+00,            4.3703E+00,            3.4881E+00,            2.6640E+00,            2.3197E+00,         5.0
2008-02-07T12:41:12.811,              1.4440E-01,              1.1461E-01,              7.6778E-02,              5.8229E-02,              4.6066E-02,              3.4308E-02,              2.3822E-02,              1.1893E-02,              5.8332E-03,              3.4970E-03,              2.4298E-03,              1.7961E-03,              1.3419E-03,         5.0,            6.2833E+01,            3.3581E+01,            1.7741E+01,            8.0372E+00,            7.2001E+00,            5.7865E+00,            4.5849E+00,            3.6603E+00,            2.7960E+00,            2.4350E+00,         5.0
2008-02-07T12:45:11.811,              1.4939E-01,              1.1856E-01,              7.6600E-02,              5.6812E-02,              4.4544E-02,              3.2258E-02,              2.1844E-02,              1.1049E-02,              5.4459E-03,              3.2012E-03,              2.2267E-03,              1.6667E-03,              1.2529E-03,         5.0,            9.0751E+01,            5.0466E+01,            2.9401E+01,            1.5399E+01,            7.3415E+00,            5.8880E+00,            4.6576E+00,            3.7135E+00,            2.8338E+00,            2.4661E+00,         5.0
2008-02-07T12:49:12.312,              1.2707E-01,              1.0087E-01,              6.7278E-02,              5.1623E-02,              4.1015E-02,              2.9811E-02,              2.0933E-02,              1.0674E-02,              5.2814E-03,              3.3120E-03,              2.3559E-03,              1.7566E-03,              1.3121E-03,         5.0,            7.4598E+01,            4.0616E+01,            2.2528E+01,            1.1517E+01,            7.7054E+00,            6.1799E+00,            4.8885E+00,            3.8975E+00,            2.9742E+00,            2.5882E+00,         5.0
2008-02-07T12:53:07.812,              1.2603E-01,              1.0000E-01,              6.2790E-02,              4.8426E-02,              3.6619E-02,              2.7116E-02,              1.9440E-02,              1.0140E-02,              5.1498E-03,              3.2723E-03,              2.3298E-03,              1.7376E-03,              1.2982E-03,         5.0,            8.2472E+01,            4.4745E+01,            2.4589E+01,            1.2424E+01,            7.5577E+00,            6.0581E+00,            4.7900E+00,            3.8176E+00,            2.9124E+00,            2.5339E+00,         5.0
2008-02-07T12:57:12.812,              1.7087E-01,              1.3559E-01,              8.5009E-02,              6.3162E-02,              4.8502E-02,              3.2176E-02,              2.1409E-02,              1.1792E-02,              5.8815E-03,              3.5515E-03,              2.4881E-03,              1.8445E-03,              1.3769E-03,         5.0,            6.4652E+01,            3.4772E+01,            1.9110E+01,            9.1745E+00,            8.0188E+00,            6.4362E+00,            5.0943E+00,            4.0635E+00,            3.1019E+00,            2.7000E+00,         5.0
2008-02-07T13:01:08.312,              1.8334E-01,              1.4550E-01,              9.4867E-02,              7.0405E-02,              5.3648E-02,              3.7135E-02,              2.5280E-02,              1.3595E-02,              6.7380E-03,              4.0690E-03,              2.8332E-03,              2.0847E-03,              1.5474E-03,         5.0,            7.4202E+01,            3.9519E+01,            2.0859E+01,            9.4156E+00,            8.4266E+00,            6.7665E+00,            5.3577E+00,            4.2748E+00,            3.2640E+00,            2.8417E+00,         5.0
2008-02-07T13:05:08.312,              1.3336E-01,              1.0582E-01,              6.3547E-02,              4.8136E-02,              3.8411E-02,              2.8289E-02,              1.9755E-02,              1.0355E-02,              5.2286E-03,              3.2937E-03,              2.3307E-03,              1.7296E-03,              1.2873E-03,         5.0,            5.9279E+01,            3.6952E+01,            1.9846E+01,            1.1290E+01,            7.6057E+00,            6.1014E+00,            4.8272E+00,            3.8492E+00,            2.9376E+00,            2.5566E+00,         5.0
2008-02-07T13:09:08.312,              1.0910E-01,              8.6608E-02,              5.7211E-02,              4.3807E-02,              3.5127E-02,              2.6020E-02,              1.8193E-02,              9.1268E-03,              4.5311E-03,              2.8265E-03,              2.0135E-03,              1.5090E-03,              1.1351E-03,         5.0,            9.0728E+01,            5.1035E+01,            3.0470E+01,            1.6776E+01,            7.5837E+00,            5.7143E+00,            4.5208E+00,            3.6048E+00,            2.7511E+00,            2.3943E+00,         5.0
2008-02-07T13:13:08.312,              1.7551E-01,              1.3930E-01,              9.0582E-02,              6.6757E-02,              5.0685E-02,              3.6585E-02,              2.5344E-02,              1.2700E-02,              6.2402E-03,              3.7030E-03,              2.5338E-03,              1.8438E-03,              1.3524E-03,         5.0,            9.6146E+01,            5.1928E+01,            2.8300E+01,            1.3668E+01,            7.5213E+00,            6.0400E+00,            4.7828E+00,            3.8164E+00,            2.9142E+00,            2.5373E+00,         5.0
2008-02-07T13:17:04.312,              1.7104E-01,              1.3576E-01,              9.1459E-02,              6.6723E-02,              5.1358E-02,              3.7730E-02,              2.6333E-02,              1.3335E-02,              6.4882E-03,              3.8486E-03,              2.6307E-03,              1.9128E-03,              1.4046E-03,         5.0,            8.4989E+01,            4.6385E+01,            2.6862E+01,            1.3954E+01,            7.9122E+00,            6.3548E+00,            5.0327E+00,            4.0162E+00,            3.0669E+00,            2.6704E+00,         5.0
2008-02-07T13:21:04.812,              1.4435E-01,              1.1456E-01,              7.3070E-02,              5.4450E-02,              4.2479E-02,              3.0582E-02,              2.1227E-02,              1.1099E-02,              5.5069E-03,              3.3856E-03,              2.3717E-03,              1.7522E-03,              1.3028E-03,         5.0,            7.8142E+01,            4.1647E+01,            2.2002E+01,            9.1161E+00,            7.3743E+00,            5.9120E+00,            4.6749E+00,            3.7262E+00,            2.8428E+00,            2.4734E+00,         5.0
2008-02-07T13:25:04.312,              1.8473E-01,              1.4660E-01,              9.4676E-02,              6.9512E-02,              5.3744E-02,              3.9623E-02,              2.7137E-02,              1.3605E-02,              6.6727E-03,              3.8981E-03,              2.6593E-03,              1.9380E-03,              1.4274E-03,         5.0,            6.9049E+01,            3.6747E+01,            1.9290E+01,            8.0785E+00,            7.2231E+00,            5.7954E+00,            4.5858E+00,            3.6571E+00,            2.7912E+00,            2.4293E+00,         5.0
2008-02-07T13:29:04.312,              1.7992E-01,              1.4278E-01,              9.1085E-02,              6.8272E-02,              5.3060E-02,              3.3059E-02,              2.1384E-02,              1.2332E-02,              6.1737E-03,              3.8897E-03,              2.7896E-03,              2.0715E-03,              1.5415E-03,         5.0,            7.7447E+01,            4.1398E+01,            2.2028E+01,            9.3147E+00,            8.2021E+00,            6.5822E+00,            5.2091E+00,            4.1547E+00,            3.1713E+00,            2.7603E+00,         5.0
2008-02-07T13:33:04.312,              1.3150E-01,              1.0435E-01,              6.6457E-02,              5.0281E-02,              3.9082E-02,              2.8819E-02,              2.0193E-02,              1.0469E-02,              5.2925E-03,              3.3164E-03,              2.3333E-03,              1.7242E-03,              1.2771E-03,         5.0,            4.7367E+01,            2.9341E+01,            1.5744E+01,            8.9852E+00,            7.0392E+00,            5.6426E+00,            4.4614E+00,            3.5557E+00,            2.7125E+00,            2.3600E+00,         5.0
2008-02-07T13:37:04.312,              1.1266E-01,              8.9391E-02,              5.5941E-02,              4.3955E-02,              3.4824E-02,              2.4895E-02,              1.7367E-02,              9.1868E-03,              4.7175E-03,              3.0818E-03,              2.2372E-03,              1.6857E-03,              1.2664E-03,         5.0,            5.2244E+01,            3.2450E+01,            1.7392E+01,            9.7805E+00,            7.4294E+00,            5.9604E+00,            4.7159E+00,            3.7606E+00,            2.8701E+00,            2.4979E+00,         5.0
2008-02-07T13:41:04.812,              1.7548E-01,              1.3925E-01,              9.2458E-02,              6.8657E-02,              5.0127E-02,              3.5100E-02,              2.4291E-02,              1.2915E-02,              6.4480E-03,              3.8982E-03,              2.6881E-03,              1.9567E-03,              1.4353E-03,         5.0,            8.9807E+01,            4.8570E+01,            2.6635E+01,            1.3472E+01,            7.7950E+00,            6.2571E+00,            4.9530E+00,            3.9512E+00,            3.0164E+00,            2.6258E+00,         5.0
2008-02-07T13:45:04.312,              1.3976E-01,              1.1095E-01,              7.4794E-02,              5.6294E-02,              4.5299E-02,              3.3286E-02,              2.3524E-02,              1.1946E-02,              5.8699E-03,              3.6745E-03,              2.5855E-03,              1.9010E-03,              1.4022E-03,         5.0,            6.6807E+01,            3.6220E+01,            2.0024E+01,            1.0110E+01,            7.8637E+00,            6.3060E+00,            4.9875E+00,            3.9761E+00,            3.0338E+00,            2.6399E+00,         5.0
2008-02-07T13:49:04.312,              1.0591E-01,              8.4074E-02,              5.7559E-02,              4.4429E-02,              3.5251E-02,              2.5911E-02,              1.8277E-02,              9.2120E-03,              4.5610E-03,              2.8745E-03,              2.0550E-03,              1.5375E-03,              1.1562E-03,         5.0,            8.9771E+01,            4.9958E+01,            2.9087E+01,            1.5136E+01,            7.1356E+00,            5.7241E+00,            4.5288E+00,            3.6113E+00,            2.7562E+00,            2.3987E+00,         5.0
2008-02-07T13:53:04.312,              1.6453E-01,              1.3057E-01,              8.0981E-02,              6.0302E-02,              4.8079E-02,              3.5552E-02,              2.4703E-02,              1.2587E-02,              6.2479E-03,              3.8836E-03,              2.7000E-03,              1.9621E-03,              1.4314E-03,         5.0,            6.7983E+01,            3.7328E+01,            2.1434E+01,            1.1442E+01,            7.6578E+00,            6.1473E+00,            4.8662E+00,            3.8819E+00,            2.9636E+00,            2.5798E+00,         5.0
2008-02-07T13:57:04.312,              1.5900E-01,              1.2619E-01,              8.1041E-02,              6.0849E-02,              4.6979E-02,              3.4084E-02,              2.3698E-02,              1.2291E-02,              5.9799E-03,              3.6169E-03,              2.5175E-03,              1.8557E-03,              1.3815E-03,         5.0,            8.3008E+01,            4.1570E+01,            1.7998E+01,            7.8424E+00,            7.0071E+00,            5.6189E+00,            4.4442E+00,            3.5430E+00,            2.7035E+00,            2.3526E+00,         5.0
2008-02-07T14:01:00.812,              1.6799E-01,              1.3332E-01,              8.3383E-02,              6.2502E-02,              4.8627E-02,              3.4329E-02,              2.3635E-02,              1.2349E-02,              6.1250E-03,              3.7824E-03,              2.6308E-03,              1.9071E-03,              1.3905E-03,         5.0,            8.9400E+01,            4.9693E+01,            2.9054E+01,            1.5495E+01,            7.7615E+00,            6.2321E+00,            4.9345E+00,            3.9372E+00,            3.0062E+00,            2.6173E+00,         5.0
2008-02-07T14:05:00.312,              1.7579E-01,              1.3951E-01,              9.3901E-02,              7.0257E-02,              5.3153E-02,              3.8440E-02,              2.6275E-02,              1.3568E-02,              6.5693E-03,              3.8794E-03,              2.6439E-03,              1.9049E-03,              1.3891E-03,         5.0,            9.8267E+01,            5.1978E+01,            2.6867E+01,            1.0331E+01,            7.7760E+00,            6.2438E+00,            4.9436E+00,            3.9443E+00,            3.0115E+00,            2.6218E+00,         5.0
2008-02-07T14:08:59.812,              1.8677E-01,              1.4823E-01,              9.7423E-02,              7.1234E-02,              5.3194E-02,              3.6453E-02,              2.4731E-02,              1.3256E-02,              6.5171E-03,              3.8670E-03,              2.6651E-03,              1.9485E-03,              1.4384E-03,         5.0,            8.3694E+01,            4.4717E+01,            2.3824E+01,            1.0474E+01,            7.8014E+00,            6.2556E+00,            4.9475E+00,            3.9440E+00,            3.0093E+00,            2.6185E+00,         5.0
2008-02-07T14:13:00.312,              1.7643E-01,              1.4002E-01,              8.9549E-02,              6.6479E-02,              5.1813E-02,              3.7522E-02,              2.5974E-02,              1.3725E-02,              6.7084E-03,              4.1248E-03,              2.8579E-03,              2.0701E-03,              1.5174E-03,         5.0,            5.9006E+01,            2.9462E+01,            1.2819E+01,            8.3473E+00,            7.4819E+00,            6.0156E+00,            4.7681E+00,            3.8076E+00,            2.9091E+00,            2.5339E+00,         5.0
2008-02-07T14:16:59.813,              1.2968E-01,              1.0293E-01,              6.7976E-02,              5.1781E-02,              4.0876E-02,              3.0036E-02,              2.0807E-02,              1.0573E-02,              5.2765E-03,              3.3176E-03,              2.3657E-03,              1.7720E-03,              1.3318E-03,         5.0,            9.8237E+01,            5.2903E+01,            2.8379E+01,            1.1959E+01,            7.7454E+00,            6.2190E+00,            4.9239E+00,            3.9287E+00,            2.9997E+00,            2.6116E+00,         5.0
2008-02-07T14:21:00.813,              1.6340E-01,              1.2967E-01,              7.9367E-02,              5.7611E-02,              4.3880E-02,              3.1779E-02,              2.2048E-02,              1.1583E-02,              5.7097E-03,              3.4497E-03,              2.3744E-03,              1.7267E-03,              1.2680E-03,         5.0,            7.0274E+01,            3.8933E+01,            2.2711E+01,            1.2192E+01,            7.2003E+00,            5.7783E+00,            4.5730E+00,            3.6474E+00,            2.7841E+00,            2.4233E+00,         5.0
2008-02-07T14:24:59.813,              1.7649E-01,              1.4006E-01,              9.0700E-02,              6.7405E-02,              5.1970E-02,              3.6609E-02,              2.4739E-02,              1.2290E-02,              6.1266E-03,              3.7064E-03,              2.5587E-03,              1.8614E-03,              1.3641E-03,         5.0,            8.7287E+01,            4.6501E+01,            2.4708E+01,            1.0644E+01,            7.2583E+00,            5.8340E+00,            4.6230E+00,            3.6909E+00,            2.8195E+00,            2.4556E+00,         5.0
2008-02-07T14:31:04.813,              1.5462E-01,              1.2270E-01,              8.0142E-02,              6.0367E-02,              4.7373E-02,              3.4956E-02,              2.4829E-02,              1.2652E-02,              6.3113E-03,              3.9309E-03,              2.7279E-03,              1.9686E-03,              1.4253E-03,         5.0,            6.6979E+01,            3.6792E+01,            2.1307E+01,            1.1365E+01,            7.5531E+00,            6.0608E+00,            4.7962E+00,            3.8252E+00,            2.9197E+00,            2.5412E+00,         5.0
2008-02-07T14:35:04.313,              1.4254E-01,              1.1312E-01,              7.1615E-02,              5.3543E-02,              3.9744E-02,              2.7727E-02,              1.9412E-02,              1.0541E-02,              5.3119E-03,              3.3284E-03,              2.3637E-03,              1.7586E-03,              1.3092E-03,         5.0,            9.5398E+01,            5.3120E+01,            3.0940E+01,            1.6077E+01,            7.4723E+00,            6.0073E+00,            4.7613E+00,            3.8021E+00,            2.9049E+00,            2.5304E+00,         5.0
2008-02-07T14:39:04.313,              1.4810E-01,              1.1751E-01,              7.3682E-02,              5.6321E-02,              4.3742E-02,              3.1760E-02,              2.2473E-02,              1.1781E-02,              5.9427E-03,              3.7374E-03,              2.6236E-03,              1.9229E-03,              1.4136E-03,         5.0,            7.0100E+01,            4.3569E+01,            2.3478E+01,            1.3475E+01,            8.5018E+00,            6.8215E+00,            5.3978E+00,            4.3047E+00,            3.2855E+00,            2.8596E+00,         5.0
2008-02-07T14:43:04.313,              1.5711E-01,              1.2468E-01,              8.1378E-02,              6.0867E-02,              4.7196E-02,              3.4923E-02,              2.4714E-02,              1.2428E-02,              6.1742E-03,              3.7425E-03,              2.5907E-03,              1.9030E-03,              1.4127E-03,         5.0,            5.7458E+01,            3.0741E+01,            1.6595E+01,            8.6046E+00,            7.7069E+00,            6.1926E+00,            4.9058E+00,            3.9159E+00,            2.9908E+00,            2.6044E+00,         5.0
2008-02-07T14:47:04.313,              1.3778E-01,              1.0935E-01,              6.8744E-02,              5.1791E-02,              3.9649E-02,              2.9131E-02,              2.0565E-02,              1.0808E-02,              5.4246E-03,              3.4060E-03,              2.4077E-03,              1.7845E-03,              1.3289E-03,         5.0,            5.5880E+01,            3.0296E+01,            1.6823E+01,            8.5161E+00,            7.4288E+00,            5.9636E+00,            4.7209E+00,            3.7661E+00,            2.8751E+00,            2.5028E+00,         5.0
2008-02-07T14:51:04.813,              1.7254E-01,              1.3693E-01,              8.7080E-02,              6.4239E-02,              4.8950E-02,              3.5023E-02,              2.4019E-02,              1.2646E-02,              6.2432E-03,              3.7841E-03,              2.6129E-03,              1.9002E-03,              1.3972E-03,         5.0,            8.4707E+01,            4.4927E+01,            2.3486E+01,            9.4711E+00,            7.6975E+00,            6.1757E+00,            4.8864E+00,            3.8967E+00,            2.9739E+00,            2.5883E+00,         5.0
2008-02-07T14:55:04.313,              1.6635E-01,              1.3202E-01,              8.5378E-02,              6.4582E-02,              4.9248E-02,              2.6076E-02,              1.5817E-02,              9.8066E-03,              4.9782E-03,              3.1618E-03,              2.3241E-03,              1.7586E-03,              1.3241E-03,         5.0,            6.2577E+01,            3.8803E+01,            2.0897E+01,            1.2065E+01,            7.8358E+00,            6.2866E+00,            4.9741E+00,            3.9666E+00,            3.0273E+00,            2.6347E+00,         5.0
2008-02-07T14:59:04.313,              1.2714E-01,              1.0088E-01,              6.4134E-02,              4.9722E-02,              4.0119E-02,              2.9979E-02,              2.1136E-02,              1.0757E-02,              5.4666E-03,              3.4707E-03,              2.4590E-03,              1.8184E-03,              1.3470E-03,         5.0,            6.0761E+01,            3.8098E+01,            2.0430E+01,            1.1954E+01,            7.4155E+00,            5.9620E+00,            4.7255E+00,            3.7735E+00,            2.8830E+00,            2.5112E+00,         5.0
2008-02-07T15:03:03.813,              1.7774E-01,              1.4105E-01,              8.9423E-02,              6.6320E-02,              5.2468E-02,              3.8366E-02,              2.6207E-02,              1.3149E-02,              6.5083E-03,              3.9017E-03,              2.6877E-03,              1.9656E-03,              1.4501E-03,         5.0,            7.3326E+01,            3.9292E+01,            2.1139E+01,            9.8185E+00,            7.8137E+00,            6.2635E+00,            4.9525E+00,            3.9471E+00,            3.0112E+00,            2.6198E+00,         5.0
2008-02-07T15:07:04.313,              1.5379E-01,              1.2203E-01,              7.5681E-02,              5.6779E-02,              4.2526E-02,              2.9455E-02,              2.0277E-02,              1.1077E-02,              5.5938E-03,              3.4525E-03,              2.4143E-03,              1.7721E-03,              1.3079E-03,         5.0,            6.0339E+01,            3.7220E+01,            2.0063E+01,            1.1292E+01,            7.3024E+00,            5.8657E+00,            4.6457E+00,            3.7075E+00,            2.8313E+00,            2.4653E+00,         5.0
2008-02-07T15:11:04.813,              1.7662E-01,              1.4016E-01,              8.4381E-02,              6.1606E-02,              4.7750E-02,              3.2739E-02,              2.2135E-02,              1.1928E-02,              5.9320E-03,              3.5993E-03,              2.4997E-03,              1.8258E-03,              1.3422E-03,         5.0,            6.4157E+01,            3.9724E+01,            2.1423E+01,            1.2203E+01,            7.1593E+00,            5.7509E+00,            4.5548E+00,            3.6351E+00,            2.7761E+00,            2.4172E+00,         5.0
2008-02-07T15:15:00.313,              1.3274E-01,              1.0534E-01,              6.5433E-02,              4.9453E-02,              3.8802E-02,              2.6881E-02,              1.8266E-02,              9.8087E-03,              4.9305E-03,              3.0827E-03,              2.1990E-03,              1.6401E-03,              1.2260E-03,         5.0,            9.3542E+01,            5.8524E+01,            3.2050E+01,            1.8432E+01,            8.9409E+00,            6.3318E+00,            5.0162E+00,            4.0042E+00,            3.0585E+00,            2.6635E+00,         5.0
2008-02-07T15:19:04.313,              1.7496E-01,              1.3885E-01,              9.3969E-02,              6.9011E-02,              5.2597E-02,              3.7796E-02,              2.6524E-02,              1.3731E-02,              6.7532E-03,              4.0718E-03,              2.7976E-03,              2.0292E-03,              1.4905E-03,         5.0,            6.0481E+01,            3.0274E+01,            1.3397E+01,            8.0859E+00,            7.2466E+00,            5.8258E+00,            4.6172E+00,            3.6868E+00,            2.8166E+00,            2.4533E+00,         5.0
2008-02-07T15:23:04.313,              1.6890E-01,              1.3402E-01,              7.7716E-02,              5.6721E-02,              4.3393E-02,              3.0370E-02,              2.0728E-02,              1.0704E-02,              5.4349E-03,              3.3676E-03,              2.3589E-03,              1.7324E-03,              1.2807E-03,         5.0,            8.8075E+01,            5.5398E+01,            2.9874E+01,            1.7556E+01,            9.2902E+00,            6.0158E+00,            4.7608E+00,            3.7971E+00,            2.8984E+00,            2.5228E+00,         5.0
2008-02-07T15:27:03.813,              1.9317E-01,              1.5328E-01,              9.1201E-02,              6.7915E-02,              5.2854E-02,              3.7221E-02,              2.5483E-02,              1.3708E-02,              6.7945E-03,              4.1515E-03,              2.8713E-03,              2.0811E-03,              1.5166E-03,         5.0,            5.7311E+01,            3.5104E+01,            1.8796E+01,            1.0705E+01,            8.0227E+00,            6.4310E+00,            5.0848E+00,            4.0526E+00,            3.0915E+00,            2.6897E+00,         5.0
2008-02-07T15:31:00.813,              1.4075E-01,              1.1171E-01,              7.2462E-02,              5.5704E-02,              4.3974E-02,              3.3353E-02,              2.3513E-02,              1.1763E-02,              5.7822E-03,              3.5716E-03,              2.4926E-03,              1.8294E-03,              1.3496E-03,         5.0,            6.5976E+01,            3.5207E+01,            1.8505E+01,            7.9564E+00,            7.1077E+00,            5.6986E+00,            4.5065E+00,            3.5922E+00,            2.7407E+00,            2.3847E+00,         5.0
2008-02-07T15:35:03.813,              1.4876E-01,              1.1806E-01,              7.1919E-02,              5.3320E-02,              4.1402E-02,              3.0175E-02,              2.0933E-02,              1.0961E-02,              5.4425E-03,              3.3162E-03,              2.3114E-03,              1.7032E-03,              1.2603E-03,         5.0,            6.1283E+01,            3.4569E+01,            1.9593E+01,            1.0492E+01,            7.0656E+00,            5.6768E+00,            4.4969E+00,            3.5893E+00,            2.7414E+00,            2.3872E+00,         5.0
2008-02-07T15:39:04.313,              1.6480E-01,              1.3078E-01,              7.5450E-02,              5.4939E-02,              4.2682E-02,              3.1687E-02,              2.1795E-02,              1.0937E-02,              5.4334E-03,              3.1749E-03,              2.1897E-03,              1.6288E-03,              1.2196E-03,         5.0,            9.4895E+01,            5.9440E+01,            3.2038E+01,            1.8802E+01,            1.0193E+01,            6.0972E+00,            4.8271E+00,            3.8511E+00,            2.9403E+00,            2.5597E+00,         5.0
2008-02-07T15:43:03.813,              1.4552E-01,              1.1547E-01,              7.2244E-02,              5.4538E-02,              4.0414E-02,              2.9136E-02,              2.0932E-02,              1.1306E-02,              5.7459E-03,              3.6396E-03,              2.5495E-03,              1.8518E-03,              1.3495E-03,         5.0,            5.8043E+01,            3.5812E+01,            1.9210E+01,            1.0975E+01,            7.3760E+00,            5.9170E+00,            4.6813E+00,            3.7328E+00,            2.8487E+00,            2.4791E+00,         5.0
2008-02-07T15:47:00.314,              1.6281E-01,              1.2920E-01,              8.2732E-02,              6.1942E-02,              4.6561E-02,              3.3541E-02,              2.3824E-02,              1.2651E-02,              6.2907E-03,              3.8585E-03,              2.6581E-03,              1.9178E-03,              1.3940E-03,         5.0,            3.9374E+01,            1.9217E+01,            8.1827E+00,            7.5646E+00,            6.7751E+00,            5.4437E+00,            4.3123E+00,            3.4420E+00,            2.6288E+00,            2.2891E+00,         5.0
2008-02-07T15:51:04.314,              1.8227E-01,              1.4465E-01,              9.3560E-02,              7.0735E-02,              5.4778E-02,              3.7728E-02,              2.5451E-02,              1.3857E-02,              6.8545E-03,              4.1834E-03,              2.9217E-03,              2.1429E-03,              1.5878E-03,         5.0,            2.4351E+01,            1.2371E+01,            1.0474E+01,            9.6696E+00,            8.6499E+00,            6.9431E+00,            5.4957E+00,            4.3839E+00,            3.3466E+00,            2.9131E+00,         5.0
