                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2008-02-18T11:55:56.472,              1.4294E-01,              1.1344E-01,              7.5798E-02,              5.7567E-02,              4.4043E-02,              3.2123E-02,              2.2556E-02,              1.1528E-02,              5.7269E-03,              3.4630E-03,              2.3963E-03,              1.7562E-03,              1.2924E-03,         5.0,            6.3341E+01,            3.4433E+01,            1.9262E+01,            9.7760E+00,            7.2017E+00,            5.7768E+00,            4.5702E+00,            3.6440E+00,            2.7809E+00,            2.4200E+00,         5.0
2008-02-18T11:59:56.472,              1.8056E-01,              1.4329E-01,              9.4107E-02,              6.8686E-02,              5.0144E-02,              3.4648E-02,              2.3741E-02,              1.2937E-02,              6.4756E-03,              3.9209E-03,              2.6987E-03,              1.9538E-03,              1.4270E-03,         5.0,            4.3881E+01,            2.6112E+01,            1.4013E+01,            8.1428E+00,            7.2931E+00,            5.8600E+00,            4.6422E+00,            3.7054E+00,            2.8300E+00,            2.4644E+00,         5.0
2008-02-18T12:03:55.972,              1.4454E-01,              1.1470E-01,              6.9557E-02,              5.2248E-02,              4.0823E-02,              2.9895E-02,              2.0915E-02,              1.0903E-02,              5.4493E-03,              3.3796E-03,              2.3723E-03,              1.7537E-03,              1.3051E-03,         5.0,            5.3902E+01,            2.9687E+01,            1.7120E+01,            9.2141E+00,            7.2864E+00,            5.8428E+00,            4.6211E+00,            3.6838E+00,            2.8107E+00,            2.4457E+00,         5.0
2008-02-18T12:07:56.972,              1.6673E-01,              1.3229E-01,              8.0155E-02,              6.0074E-02,              4.7200E-02,              3.4770E-02,              2.4207E-02,              1.2468E-02,              6.2109E-03,              3.7751E-03,              2.6300E-03,              1.9414E-03,              1.4388E-03,         5.0,            8.8113E+01,            4.8074E+01,            2.7761E+01,            1.4323E+01,            7.9705E+00,            6.3919E+00,            5.0559E+00,            4.0307E+00,            3.0757E+00,            2.6765E+00,         5.0
2008-02-18T12:11:55.972,              1.5140E-01,              1.2015E-01,              7.7091E-02,              5.8130E-02,              4.4553E-02,              3.1900E-02,              2.2204E-02,              1.1514E-02,              5.7245E-03,              3.5107E-03,              2.4423E-03,              1.7878E-03,              1.3171E-03,         5.0,            7.2811E+01,            3.9412E+01,            2.1682E+01,            1.0928E+01,            7.1111E+00,            5.7153E+00,            4.5287E+00,            3.6156E+00,            2.7619E+00,            2.4054E+00,         5.0
2008-02-18T12:15:56.472,              1.1856E-01,              9.4079E-02,              5.8326E-02,              4.5215E-02,              3.6475E-02,              2.7505E-02,              1.9491E-02,              9.8997E-03,              4.9682E-03,              3.1419E-03,              2.2411E-03,              1.6803E-03,              1.2600E-03,         5.0,            6.1113E+01,            3.3108E+01,            1.8128E+01,            9.0653E+00,            6.8519E+00,            5.4949E+00,            4.3463E+00,            3.4650E+00,            2.6440E+00,            2.3008E+00,         5.0
2008-02-18T12:19:55.972,              1.2405E-01,              9.8430E-02,              6.0362E-02,              4.6444E-02,              3.7479E-02,              2.8299E-02,              2.0183E-02,              1.0092E-02,              5.1072E-03,              3.2785E-03,              2.3334E-03,              1.7210E-03,              1.2733E-03,         5.0,            6.6599E+01,            4.1570E+01,            2.2337E+01,            1.2813E+01,            7.1147E+00,            5.7202E+00,            4.5340E+00,            3.6206E+00,            2.7663E+00,            2.4096E+00,         5.0
2008-02-18T12:23:56.472,              1.6456E-01,              1.3057E-01,              7.6576E-02,              5.7060E-02,              4.5163E-02,              3.3317E-02,              2.3184E-02,              1.1916E-02,              5.9720E-03,              3.6098E-03,              2.5040E-03,              1.8466E-03,              1.3642E-03,         5.0,            5.2882E+01,            3.2408E+01,            1.7430E+01,            9.8601E+00,            7.4109E+00,            5.9408E+00,            4.6974E+00,            3.7439E+00,            2.8561E+00,            2.4850E+00,         5.0
2008-02-18T12:27:56.472,              1.4186E-01,              1.1256E-01,              7.0027E-02,              5.3785E-02,              4.2403E-02,              3.1128E-02,              2.1527E-02,              1.0991E-02,              5.5600E-03,              3.4655E-03,              2.4359E-03,              1.7959E-03,              1.3289E-03,         5.0,            6.2206E+01,            3.8742E+01,            2.0982E+01,            1.1929E+01,            7.2785E+00,            5.8362E+00,            4.6157E+00,            3.6795E+00,            2.8075E+00,            2.4429E+00,         5.0
2008-02-18T12:31:56.472,              1.6558E-01,              1.3140E-01,              8.2751E-02,              6.1278E-02,              4.7157E-02,              3.4359E-02,              2.3953E-02,              1.2515E-02,              6.1874E-03,              3.7932E-03,              2.6406E-03,              1.9315E-03,              1.4186E-03,         5.0,            9.2756E+01,            5.0306E+01,            2.7692E+01,            1.3698E+01,            7.9430E+00,            6.3700E+00,            5.0386E+00,            4.0170E+00,            3.0652E+00,            2.6674E+00,         5.0
2008-02-18T12:35:56.472,              1.8377E-01,              1.4585E-01,              9.4151E-02,              6.9223E-02,              5.0874E-02,              3.6032E-02,              2.4630E-02,              1.2973E-02,              6.4086E-03,              3.7979E-03,              2.6032E-03,              1.9023E-03,              1.4009E-03,         5.0,            7.7563E+01,            4.2480E+01,            2.4115E+01,            1.2172E+01,            7.3997E+00,            5.9400E+00,            4.7021E+00,            3.7510E+00,            2.8636E+00,            2.4928E+00,         5.0
2008-02-18T12:39:56.472,              1.4773E-01,              1.1724E-01,              7.4362E-02,              5.5510E-02,              4.4149E-02,              3.1083E-02,              2.1297E-02,              1.1325E-02,              5.6188E-03,              3.4984E-03,              2.4564E-03,              1.8003E-03,              1.3250E-03,         5.0,            6.0142E+01,            3.2013E+01,            1.6871E+01,            7.5945E+00,            6.7875E+00,            5.4439E+00,            4.3063E+00,            3.4334E+00,            2.6200E+00,            2.2800E+00,         5.0
2008-02-18T12:43:56.472,              1.2597E-01,              9.9966E-02,              6.4310E-02,              4.8896E-02,              3.8442E-02,              2.7947E-02,              1.9604E-02,              1.0155E-02,              5.0667E-03,              3.1870E-03,              2.2659E-03,              1.6836E-03,              1.2598E-03,         5.0,            7.2726E+01,            3.8828E+01,            2.0373E+01,            8.0189E+00,            6.8552E+00,            5.4977E+00,            4.3487E+00,            3.4671E+00,            2.6456E+00,            2.3023E+00,         5.0
2008-02-18T12:47:56.972,              1.5982E-01,              1.2685E-01,              8.6422E-02,              6.4539E-02,              4.8621E-02,              3.4177E-02,              2.3516E-02,              1.2337E-02,              6.0378E-03,              3.6444E-03,              2.5201E-03,              1.8409E-03,              1.3544E-03,         5.0,            8.5795E+01,            4.5802E+01,            2.4184E+01,            9.8795E+00,            6.9607E+00,            5.5951E+00,            4.4338E+00,            3.5401E+00,            2.7044E+00,            2.3554E+00,         5.0
2008-02-18T12:51:56.472,              1.4281E-01,              1.1336E-01,              7.8463E-02,              5.8382E-02,              4.4158E-02,              3.2189E-02,              2.2941E-02,              1.1630E-02,              5.6775E-03,              3.4366E-03,              2.3877E-03,              1.7552E-03,              1.3016E-03,         5.0,            6.6849E+01,            3.4279E+01,            1.7594E+01,            8.0052E+00,            7.1530E+00,            5.7360E+00,            4.5368E+00,            3.6168E+00,            2.7597E+00,            2.4014E+00,         5.0
2008-02-18T12:55:56.472,              1.6648E-01,              1.3214E-01,              9.1267E-02,              6.7172E-02,              5.1486E-02,              3.7101E-02,              2.5305E-02,              1.2941E-02,              6.3330E-03,              3.7883E-03,              2.6206E-03,              1.9229E-03,              1.4245E-03,         5.0,            5.1288E+01,            2.5184E+01,            1.0319E+01,            7.7856E+00,            6.9583E+00,            5.5810E+00,            4.4148E+00,            3.5199E+00,            2.6860E+00,            2.3375E+00,         5.0
2008-02-18T12:59:56.472,              1.6328E-01,              1.2959E-01,              8.6638E-02,              6.4745E-02,              5.1217E-02,              3.6327E-02,              2.5039E-02,              1.3057E-02,              6.3911E-03,              3.9096E-03,              2.7226E-03,              1.9879E-03,              1.4665E-03,         5.0,            6.7180E+01,            3.3651E+01,            1.4692E+01,            8.1328E+00,            7.2870E+00,            5.8572E+00,            4.6415E+00,            3.7059E+00,            2.8311E+00,            2.4658E+00,         5.0
2008-02-18T13:03:55.972,              1.7714E-01,              1.4058E-01,              8.6413E-02,              6.3967E-02,              4.9071E-02,              3.4785E-02,              2.3775E-02,              1.2481E-02,              6.1648E-03,              3.6694E-03,              2.5313E-03,              1.8578E-03,              1.3705E-03,         5.0,            7.5752E+01,            4.1822E+01,            2.4149E+01,            1.2618E+01,            7.3287E+00,            5.8768E+00,            4.6480E+00,            3.7054E+00,            2.8273E+00,            2.4603E+00,         5.0
2008-02-18T13:07:56.972,              1.7636E-01,              1.3995E-01,              8.7326E-02,              6.4186E-02,              4.9931E-02,              3.5370E-02,              2.4406E-02,              1.2893E-02,              6.4024E-03,              3.9061E-03,              2.6904E-03,              1.9437E-03,              1.4151E-03,         5.0,            6.4147E+01,            3.9456E+01,            2.1040E+01,            1.2235E+01,            7.6174E+00,            6.1180E+00,            4.8449E+00,            3.8661E+00,            2.9521E+00,            2.5702E+00,         5.0
2008-02-18T13:11:56.472,              1.8162E-01,              1.4412E-01,              8.9738E-02,              6.6512E-02,              4.9874E-02,              3.5853E-02,              2.4872E-02,              1.2797E-02,              6.3792E-03,              3.8388E-03,              2.6305E-03,              1.9082E-03,              1.3927E-03,         5.0,            5.3925E+01,            3.2842E+01,            1.7741E+01,            9.7154E+00,            7.4489E+00,            5.9745E+00,            4.7260E+00,            3.7680E+00,            2.8753E+00,            2.5021E+00,         5.0
2008-02-18T13:15:56.472,              1.4263E-01,              1.1318E-01,              6.8682E-02,              5.1119E-02,              3.9702E-02,              2.7115E-02,              1.8510E-02,              1.0157E-02,              5.1171E-03,              3.2294E-03,              2.2918E-03,              1.6853E-03,              1.2440E-03,         5.0,            7.0436E+01,            4.3825E+01,            2.3586E+01,            1.3613E+01,            7.0774E+00,            5.6845E+00,            4.5018E+00,            3.5925E+00,            2.7434E+00,            2.3886E+00,         5.0
2008-02-18T13:19:55.972,              1.5161E-01,              1.2033E-01,              7.6480E-02,              5.4696E-02,              3.8542E-02,              2.6857E-02,              1.8159E-02,              9.5390E-03,              4.7750E-03,              2.7616E-03,              1.9109E-03,              1.4370E-03,              1.0883E-03,         5.0,            9.1662E+01,            5.0912E+01,            2.9808E+01,            1.6053E+01,            7.0841E+00,            5.6785E+00,            4.4899E+00,            3.5784E+00,            2.7299E+00,            2.3752E+00,         5.0
2008-02-18T13:23:56.472,              1.4831E-01,              1.1770E-01,              7.5697E-02,              5.7679E-02,              4.5328E-02,              3.2975E-02,              2.3183E-02,              1.1965E-02,              5.9208E-03,              3.7234E-03,              2.6334E-03,              1.9410E-03,              1.4373E-03,         5.0,            1.1421E+02,            6.2107E+01,            3.4187E+01,            1.6611E+01,            8.3247E+00,            6.6780E+00,            5.2835E+00,            4.2132E+00,            3.2156E+00,            2.7986E+00,         5.0
2008-02-18T13:27:56.473,              1.5180E-01,              1.2048E-01,              7.9180E-02,              5.9487E-02,              4.5827E-02,              3.3870E-02,              2.3984E-02,              1.2256E-02,              6.0125E-03,              3.6621E-03,              2.5425E-03,              1.8640E-03,              1.3801E-03,         5.0,            5.9107E+01,            3.0788E+01,            1.6179E+01,            7.9425E+00,            7.1078E+00,            5.7072E+00,            4.5189E+00,            3.6055E+00,            2.7530E+00,            2.3968E+00,         5.0
2008-02-18T13:31:56.473,              1.7934E-01,              1.4233E-01,              9.5234E-02,              7.1193E-02,              5.3077E-02,              3.8010E-02,              2.6604E-02,              1.4132E-02,              6.9038E-03,              4.2030E-03,              2.8962E-03,              2.0929E-03,              1.5291E-03,         5.0,            6.8122E+01,            3.3439E+01,            1.3767E+01,            8.6818E+00,            7.7553E+00,            6.2175E+00,            4.9166E+00,            3.9188E+00,            2.9898E+00,            2.6013E+00,         5.0
2008-02-18T13:35:55.973,              1.2930E-01,              1.0264E-01,              6.9722E-02,              5.3058E-02,              4.1640E-02,              2.3542E-02,              1.4712E-02,              8.8678E-03,              4.4550E-03,              2.8835E-03,              2.1413E-03,              1.6264E-03,              1.2220E-03,         5.0,            5.4703E+01,            3.1407E+01,            1.8034E+01,            9.9325E+00,            7.1285E+00,            5.7143E+00,            4.5183E+00,            3.6011E+00,            2.7472E+00,            2.3902E+00,         5.0
2008-02-18T13:39:56.473,              1.7324E-01,              1.3748E-01,              8.2608E-02,              6.2324E-02,              4.9191E-02,              3.5314E-02,              2.4640E-02,              1.2867E-02,              6.3571E-03,              3.8904E-03,              2.6979E-03,              1.9632E-03,              1.4393E-03,         5.0,            5.5179E+01,            2.9752E+01,            1.6385E+01,            8.3121E+00,            7.4466E+00,            5.9845E+00,            4.7417E+00,            3.7854E+00,            2.8915E+00,            2.5181E+00,         5.0
2008-02-18T13:43:56.473,              1.7477E-01,              1.3870E-01,              8.7685E-02,              6.5215E-02,              4.9252E-02,              3.3504E-02,              2.2741E-02,              1.2318E-02,              6.1112E-03,              3.7505E-03,              2.6297E-03,              1.9335E-03,              1.4287E-03,         5.0,            9.6471E+01,            5.3027E+01,            3.0614E+01,            1.5777E+01,            8.0676E+00,            6.4682E+00,            5.1151E+00,            4.0774E+00,            3.1109E+00,            2.7069E+00,         5.0
2008-02-18T13:47:56.973,              1.7398E-01,              1.3807E-01,              8.3569E-02,              6.1894E-02,              4.7633E-02,              3.4846E-02,              2.4214E-02,              1.2391E-02,              6.0944E-03,              3.6093E-03,              2.4949E-03,              1.8422E-03,              1.3700E-03,         5.0,            1.1061E+02,            6.1619E+01,            3.5939E+01,            1.8747E+01,            7.6380E+00,            6.0899E+00,            4.8232E+00,            3.8493E+00,            2.9397E+00,            2.5598E+00,         5.0
2008-02-18T13:51:56.473,              1.5829E-01,              1.2562E-01,              7.7023E-02,              5.7771E-02,              4.3751E-02,              2.9550E-02,              2.0226E-02,              1.1210E-02,              5.6103E-03,              3.5000E-03,              2.4705E-03,              1.8173E-03,              1.3411E-03,         5.0,            6.0453E+01,            3.2815E+01,            1.8279E+01,            9.2529E+00,            7.0272E+00,            5.6492E+00,            4.4772E+00,            3.5750E+00,            2.7312E+00,            2.3789E+00,         5.0
2008-02-18T13:58:04.973,              1.1711E-01,              9.2942E-02,              5.8840E-02,              4.5458E-02,              3.6680E-02,              2.6612E-02,              1.8645E-02,              9.6910E-03,              4.8249E-03,              3.0691E-03,              2.2000E-03,              1.6487E-03,              1.2373E-03,         5.0,            6.0369E+01,            3.2400E+01,            1.7368E+01,            7.7987E+00,            6.9753E+00,            5.5982E+00,            4.4308E+00,            3.5341E+00,            2.6977E+00,            2.3482E+00,         5.0
2008-02-18T14:02:04.473,              1.6187E-01,              1.2846E-01,              8.1835E-02,              6.1288E-02,              4.6482E-02,              3.3016E-02,              2.2966E-02,              1.1980E-02,              5.9299E-03,              3.5811E-03,              2.4855E-03,              1.8225E-03,              1.3432E-03,         5.0,            1.0506E+02,            5.6420E+01,            3.0168E+01,            1.2717E+01,            7.2594E+00,            5.8248E+00,            4.6093E+00,            3.6761E+00,            2.8059E+00,            2.4422E+00,         5.0
2008-02-18T14:06:00.473,              1.6525E-01,              1.3114E-01,              8.6192E-02,              6.5697E-02,              5.1290E-02,              3.8493E-02,              2.7282E-02,              1.3748E-02,              6.7970E-03,              4.1651E-03,              2.8811E-03,              2.0914E-03,              1.5357E-03,         5.0,            5.6516E+01,            2.9984E+01,            1.5586E+01,            8.6449E+00,            7.7274E+00,            6.1985E+00,            4.9037E+00,            3.9100E+00,            2.9839E+00,            2.5967E+00,         5.0
2008-02-18T14:10:00.473,              1.0553E-01,              8.3764E-02,              5.5683E-02,              4.3481E-02,              3.5105E-02,              2.6776E-02,              1.9071E-02,              9.5779E-03,              4.7822E-03,              3.0652E-03,              2.1942E-03,              1.6315E-03,              1.2178E-03,         5.0,            5.3187E+01,            3.3051E+01,            1.7683E+01,            1.0088E+01,            7.0002E+00,            5.6282E+00,            4.4609E+00,            3.5622E+00,            2.7216E+00,            2.3706E+00,         5.0
2008-02-18T14:14:00.473,              1.7705E-01,              1.4052E-01,              9.9153E-02,              7.2926E-02,              5.4697E-02,              3.8772E-02,              2.6375E-02,              1.3684E-02,              6.6984E-03,              3.9531E-03,              2.7083E-03,              1.9666E-03,              1.4393E-03,         5.0,            2.6948E+01,            1.1465E+01,            8.3214E+00,            7.6869E+00,            6.8799E+00,            5.5247E+00,            4.3745E+00,            3.4904E+00,            2.6651E+00,            2.3203E+00,         5.0
2008-02-18T14:18:00.973,              1.6323E-01,              1.2954E-01,              8.6130E-02,              6.4572E-02,              4.9638E-02,              3.5940E-02,              2.5047E-02,              1.3003E-02,              6.4108E-03,              3.9340E-03,              2.7312E-03,              1.9842E-03,              1.4527E-03,         5.0,            5.2079E+01,            2.5557E+01,            1.0390E+01,            7.5872E+00,            6.8001E+00,            5.4671E+00,            4.3332E+00,            3.4602E+00,            2.6437E+00,            2.3027E+00,         5.0
2008-02-18T14:21:59.973,              1.5755E-01,              1.2504E-01,              8.2739E-02,              6.1793E-02,              4.7229E-02,              3.4381E-02,              2.3614E-02,              1.1819E-02,              5.8029E-03,              3.4302E-03,              2.3641E-03,              1.7404E-03,              1.2924E-03,         5.0,            9.2243E+01,            4.9370E+01,            2.6057E+01,            1.0435E+01,            6.8341E+00,            5.4806E+00,            4.3350E+00,            3.4561E+00,            2.6373E+00,            2.2950E+00,         5.0
2008-02-18T14:25:56.473,              1.4912E-01,              1.1836E-01,              7.5212E-02,              5.5995E-02,              4.3110E-02,              3.1052E-02,              2.1703E-02,              1.1300E-02,              5.5833E-03,              3.4466E-03,              2.4169E-03,              1.7810E-03,              1.3201E-03,         5.0,            8.2099E+01,            4.5691E+01,            2.6658E+01,            1.3997E+01,            7.3056E+00,            5.8618E+00,            4.6386E+00,            3.6994E+00,            2.8237E+00,            2.4577E+00,         5.0
2008-02-18T14:29:56.473,              1.5185E-01,              1.2051E-01,              7.5130E-02,              5.6180E-02,              4.3295E-02,              3.2221E-02,              2.2735E-02,              1.1801E-02,              5.8955E-03,              3.6650E-03,              2.5668E-03,              1.8858E-03,              1.3948E-03,         5.0,            7.6522E+01,            4.2183E+01,            2.4158E+01,            1.2258E+01,            7.3836E+00,            5.9314E+00,            4.6981E+00,            3.7497E+00,            2.8637E+00,            2.4936E+00,         5.0
2008-02-18T14:33:56.473,              1.5541E-01,              1.2333E-01,              7.8016E-02,              5.8697E-02,              4.6280E-02,              3.3213E-02,              2.3007E-02,              1.2044E-02,              6.0061E-03,              3.6976E-03,              2.5874E-03,              1.9028E-03,              1.4088E-03,         5.0,            4.8018E+01,            2.5403E+01,            1.3395E+01,            8.2097E+00,            7.3475E+00,            5.9000E+00,            4.6715E+00,            3.7273E+00,            2.8458E+00,            2.4775E+00,         5.0
2008-02-18T14:37:56.973,              1.5441E-01,              1.2254E-01,              7.9701E-02,              5.9814E-02,              4.3674E-02,              3.1841E-02,              2.3011E-02,              1.2180E-02,              6.0800E-03,              3.7382E-03,              2.5974E-03,              1.9038E-03,              1.4078E-03,         5.0,            5.2339E+01,            2.6306E+01,            1.1775E+01,            8.0027E+00,            7.1623E+00,            5.7513E+00,            4.5539E+00,            3.6336E+00,            2.7744E+00,            2.4154E+00,         5.0
2008-02-18T14:41:56.473,              1.7700E-01,              1.4048E-01,              9.4366E-02,              7.0319E-02,              5.1552E-02,              3.4942E-02,              2.3716E-02,              1.2859E-02,              6.3415E-03,              3.7918E-03,              2.6394E-03,              1.9480E-03,              1.4496E-03,         5.0,            6.1481E+01,            3.1255E+01,            1.5890E+01,            8.1654E+00,            7.3148E+00,            5.8785E+00,            4.6576E+00,            3.7182E+00,            2.8402E+00,            2.4735E+00,         5.0
2008-02-18T14:45:56.473,              1.4652E-01,              1.1628E-01,              6.9873E-02,              5.2889E-02,              4.2027E-02,              3.1395E-02,              2.2140E-02,              1.1210E-02,              5.5812E-03,              3.4570E-03,              2.4217E-03,              1.7780E-03,              1.3109E-03,         5.0,            7.4331E+01,            4.4290E+01,            2.5217E+01,            1.4292E+01,            7.5142E+00,            6.0296E+00,            4.7716E+00,            3.8056E+00,            2.9048E+00,            2.5284E+00,         5.0
2008-02-18T14:49:56.473,              1.5057E-01,              1.1951E-01,              7.7240E-02,              5.7946E-02,              4.4776E-02,              3.2685E-02,              2.2761E-02,              1.1614E-02,              5.7501E-03,              3.4833E-03,              2.4412E-03,              1.8166E-03,              1.3567E-03,         5.0,            1.0078E+02,            5.6001E+01,            3.2607E+01,            1.7106E+01,            8.0635E+00,            6.4675E+00,            5.1163E+00,            4.0793E+00,            3.1131E+00,            2.7092E+00,         5.0
2008-02-18T14:53:52.473,              1.7187E-01,              1.3640E-01,              8.6303E-02,              6.4040E-02,              4.8420E-02,              3.3990E-02,              2.3331E-02,              1.2189E-02,              6.0498E-03,              3.6574E-03,              2.5345E-03,              1.8620E-03,              1.3751E-03,         5.0,            8.0450E+01,            4.4363E+01,            2.5521E+01,            1.3197E+01,            7.5502E+00,            6.0583E+00,            4.7942E+00,            3.8235E+00,            2.9184E+00,            2.5401E+00,         5.0
2008-02-18T14:57:56.973,              1.4288E-01,              1.1339E-01,              7.1420E-02,              5.3890E-02,              4.2581E-02,              2.9470E-02,              2.0151E-02,              1.0910E-02,              5.4587E-03,              3.4584E-03,              2.4680E-03,              1.8320E-03,              1.3621E-03,         5.0,            5.9003E+01,            3.1762E+01,            1.7468E+01,            8.5863E+00,            7.5625E+00,            6.0676E+00,            4.8011E+00,            3.8287E+00,            2.9221E+00,            2.5432E+00,         5.0
2008-02-18T15:01:52.474,              1.6549E-01,              1.3133E-01,              8.2907E-02,              6.1308E-02,              4.7058E-02,              3.3084E-02,              2.2243E-02,              1.1226E-02,              5.6628E-03,              3.4145E-03,              2.3707E-03,              1.7481E-03,              1.2999E-03,         5.0,            5.4770E+01,            3.3158E+01,            1.7834E+01,            9.8042E+00,            7.3046E+00,            5.8680E+00,            4.6478E+00,            3.7094E+00,            2.8328E+00,            2.4666E+00,         5.0
2008-02-18T15:05:52.474,              1.6222E-01,              1.2875E-01,              8.1854E-02,              6.0570E-02,              4.6619E-02,              3.3915E-02,              2.3729E-02,              1.2273E-02,              6.0225E-03,              3.6659E-03,              2.5321E-03,              1.8390E-03,              1.3476E-03,         5.0,            7.9681E+01,            4.3340E+01,            2.4569E+01,            1.2655E+01,            6.9153E+00,            5.5599E+00,            4.4068E+00,            3.5191E+00,            2.6887E+00,            2.3420E+00,         5.0
2008-02-18T15:09:52.474,              1.5001E-01,              1.1905E-01,              7.6282E-02,              5.6181E-02,              4.3731E-02,              2.9703E-02,              1.9731E-02,              1.0671E-02,              5.2605E-03,              3.2115E-03,              2.2740E-03,              1.6984E-03,              1.2711E-03,         5.0,            1.0261E+02,            5.5356E+01,            2.9995E+01,            1.3687E+01,            7.4299E+00,            5.9595E+00,            4.7146E+00,            3.7591E+00,            2.8687E+00,            2.4965E+00,         5.0
2008-02-18T15:13:52.474,              1.6191E-01,              1.2848E-01,              7.6363E-02,              5.6660E-02,              4.2740E-02,              2.8612E-02,              1.9195E-02,              1.0485E-02,              5.2651E-03,              3.2404E-03,              2.2831E-03,              1.6895E-03,              1.2520E-03,         5.0,            7.3492E+01,            4.2699E+01,            2.4258E+01,            1.3437E+01,            7.1603E+00,            5.7527E+00,            4.5570E+00,            3.6373E+00,            2.7780E+00,            2.4191E+00,         5.0
2008-02-18T15:17:52.974,              1.3614E-01,              1.0806E-01,              7.5341E-02,              5.7324E-02,              4.5245E-02,              3.3871E-02,              2.4026E-02,              1.2204E-02,              6.0158E-03,              3.8151E-03,              2.7008E-03,              1.9895E-03,              1.4754E-03,         5.0,            4.1916E+01,            2.1171E+01,            9.6097E+00,            8.2356E+00,            7.3732E+00,            5.9224E+00,            4.6905E+00,            3.7433E+00,            2.8586E+00,            2.4890E+00,         5.0
2008-02-18T15:21:52.474,              1.5860E-01,              1.2587E-01,              7.8804E-02,              5.9537E-02,              4.6154E-02,              3.4777E-02,              2.4717E-02,              1.2409E-02,              6.0844E-03,              3.6609E-03,              2.5358E-03,              1.8666E-03,              1.3846E-03,         5.0,            8.5200E+01,            4.5396E+01,            2.3721E+01,            9.2399E+00,            7.4075E+00,            5.9378E+00,            4.6950E+00,            3.7420E+00,            2.8547E+00,            2.4838E+00,         5.0
2008-02-18T15:25:52.474,              1.2241E-01,              9.7158E-02,              6.4035E-02,              4.8969E-02,              3.9489E-02,              3.0002E-02,              2.1463E-02,              1.0745E-02,              5.3169E-03,              3.3729E-03,              2.3916E-03,              1.7695E-03,              1.3139E-03,         5.0,            8.0106E+01,            4.4582E+01,            2.6008E+01,            1.3649E+01,            7.5084E+00,            6.0266E+00,            4.7703E+00,            3.8053E+00,            2.9050E+00,            2.5288E+00,         5.0
2008-02-18T15:29:52.474,              1.5555E-01,              1.2346E-01,              8.3745E-02,              6.2996E-02,              4.7509E-02,              3.4869E-02,              2.4860E-02,              1.2656E-02,              6.2085E-03,              3.7798E-03,              2.5994E-03,              1.8753E-03,              1.3662E-03,         5.0,            5.8233E+01,            2.9161E+01,            1.2867E+01,            7.5883E+00,            6.7912E+00,            5.4532E+00,            4.3178E+00,            3.4451E+00,            2.6304E+00,            2.2901E+00,         5.0
2008-02-18T15:33:48.474,              1.3525E-01,              1.0733E-01,              6.8438E-02,              5.1755E-02,              4.1426E-02,              3.1480E-02,              2.2212E-02,              1.1086E-02,              5.5234E-03,              3.4471E-03,              2.4191E-03,              1.7753E-03,              1.3071E-03,         5.0,            7.5897E+01,            4.1972E+01,            2.4270E+01,            1.2654E+01,            7.3203E+00,            5.8729E+00,            4.6469E+00,            3.7057E+00,            2.8282E+00,            2.4615E+00,         5.0
2008-02-18T15:37:48.474,              1.3669E-01,              1.0844E-01,              6.4573E-02,              4.9383E-02,              3.7010E-02,              2.6934E-02,              1.9229E-02,              1.0177E-02,              5.2462E-03,              3.3026E-03,              2.3265E-03,              1.7137E-03,              1.2679E-03,         5.0,            7.7077E+01,            4.8454E+01,            2.6057E+01,            1.5514E+01,            9.0837E+00,            5.7398E+00,            4.5471E+00,            3.6296E+00,            2.7723E+00,            2.4142E+00,         5.0
2008-02-18T15:41:48.474,              1.5001E-01,              1.1903E-01,              7.3262E-02,              5.5851E-02,              4.3919E-02,              3.1051E-02,              2.1199E-02,              1.1066E-02,              5.5906E-03,              3.4658E-03,              2.4404E-03,              1.8078E-03,              1.3462E-03,         5.0,            4.1808E+01,            2.3456E+01,            1.2915E+01,            8.0124E+00,            7.1682E+00,            5.7541E+00,            4.5548E+00,            3.6335E+00,            2.7738E+00,            2.4145E+00,         5.0
2008-02-18T15:45:47.974,              1.8546E-01,              1.4717E-01,              9.0589E-02,              6.7223E-02,              5.1898E-02,              3.7823E-02,              2.6089E-02,              1.3559E-02,              6.7393E-03,              4.0607E-03,              2.8020E-03,              2.0460E-03,              1.5029E-03,         5.0,            7.2134E+01,            3.9293E+01,            2.2123E+01,            1.1098E+01,            8.1257E+00,            6.5194E+00,            5.1585E+00,            4.1137E+00,            3.1396E+00,            2.7325E+00,         5.0
