                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2008-02-03T12:15:20.247,              1.7963E-01,              1.4255E-01,              8.8972E-02,              6.5240E-02,              5.0710E-02,              3.5344E-02,              2.4037E-02,              1.2738E-02,              6.2887E-03,              3.8078E-03,              2.6496E-03,              1.9438E-03,              1.4332E-03,         5.0,            9.4447E+01,            5.2587E+01,            3.0931E+01,            1.6791E+01,            8.1670E+00,            6.5541E+00,            5.1870E+00,            4.1372E+00,            3.1580E+00,            2.7489E+00,         5.0
2008-02-03T12:19:20.247,              1.7771E-01,              1.4104E-01,              9.4498E-02,              7.0820E-02,              5.5072E-02,              3.8758E-02,              2.6501E-02,              1.3581E-02,              6.6775E-03,              4.0684E-03,              2.8279E-03,              2.0676E-03,              1.5249E-03,         5.0,            7.9685E+01,            4.0867E+01,            1.9298E+01,            8.6736E+00,            7.7556E+00,            6.2230E+00,            4.9244E+00,            3.9274E+00,            2.9977E+00,            2.6092E+00,         5.0
2008-02-03T12:23:20.747,              1.4667E-01,              1.1639E-01,              7.1561E-02,              5.4407E-02,              4.2567E-02,              3.2357E-02,              2.3394E-02,              1.1869E-02,              5.9779E-03,              3.7305E-03,              2.6206E-03,              1.9302E-03,              1.4261E-03,         5.0,            7.3493E+01,            4.2837E+01,            2.4602E+01,            1.3759E+01,            7.9425E+00,            6.3723E+00,            5.0421E+00,            4.0209E+00,            3.0689E+00,            2.6710E+00,         5.0
2008-02-03T12:27:20.247,              1.7675E-01,              1.4027E-01,              8.8664E-02,              6.5247E-02,              5.0193E-02,              3.6283E-02,              2.4928E-02,              1.3014E-02,              6.4290E-03,              3.8747E-03,              2.6770E-03,              1.9567E-03,              1.4403E-03,         5.0,            6.7044E+01,            3.6613E+01,            2.0950E+01,            1.0918E+01,            7.6349E+00,            6.1281E+00,            4.8505E+00,            3.8692E+00,            2.9536E+00,            2.5711E+00,         5.0
2008-02-03T12:31:20.747,              1.9182E-01,              1.5223E-01,              9.7691E-02,              7.2518E-02,              5.6338E-02,              4.0071E-02,              2.7327E-02,              1.4123E-02,              6.9690E-03,              4.2015E-03,              2.8884E-03,              2.0920E-03,              1.5282E-03,         5.0,            7.3244E+01,            3.9450E+01,            2.1565E+01,            1.0448E+01,            7.8306E+00,            6.2879E+00,            4.9787E+00,            3.9725E+00,            3.0332E+00,            2.6407E+00,         5.0
2008-02-03T12:35:20.747,              1.5442E-01,              1.2254E-01,              7.4280E-02,              5.5712E-02,              4.4253E-02,              3.3415E-02,              2.3498E-02,              1.1692E-02,              5.8336E-03,              3.6043E-03,              2.5105E-03,              1.8420E-03,              1.3550E-03,         5.0,            7.2331E+01,            3.9816E+01,            2.2987E+01,            1.2092E+01,            7.6042E+00,            6.1096E+00,            4.8399E+00,            3.8631E+00,            2.9505E+00,            2.5693E+00,         5.0
2008-02-03T12:39:19.747,              1.5579E-01,              1.2363E-01,              7.8839E-02,              5.9313E-02,              4.4631E-02,              3.2062E-02,              2.2297E-02,              1.1259E-02,              5.6942E-03,              3.5273E-03,              2.4730E-03,              1.8252E-03,              1.3539E-03,         5.0,            7.1046E+01,            3.8048E+01,            2.0404E+01,            9.0684E+00,            7.2096E+00,            5.7954E+00,            4.5927E+00,            3.6670E+00,            2.8014E+00,            2.4399E+00,         5.0
2008-02-03T12:43:20.247,              1.5363E-01,              1.2191E-01,              7.4698E-02,              5.6422E-02,              4.3162E-02,              3.1424E-02,              2.2375E-02,              1.1823E-02,              5.9384E-03,              3.7408E-03,              2.6214E-03,              1.9077E-03,              1.3921E-03,         5.0,            7.1629E+01,            3.9658E+01,            2.3112E+01,            1.2402E+01,            7.6234E+00,            6.1129E+00,            4.8347E+00,            3.8541E+00,            2.9407E+00,            2.5589E+00,         5.0
2008-02-03T12:47:19.747,              1.4591E-01,              1.1582E-01,              7.9093E-02,              5.9210E-02,              4.6131E-02,              3.3850E-02,              2.3926E-02,              1.2153E-02,              5.9492E-03,              3.6770E-03,              2.5833E-03,              1.9129E-03,              1.4286E-03,         5.0,            6.3312E+01,            3.2147E+01,            1.4635E+01,            8.1857E+00,            7.3175E+00,            5.8703E+00,            4.6445E+00,            3.7037E+00,            2.8267E+00,            2.4601E+00,         5.0
2008-02-03T12:51:20.247,              1.4922E-01,              1.1841E-01,              7.5595E-02,              5.6611E-02,              4.3874E-02,              3.2310E-02,              2.2542E-02,              1.1529E-02,              5.7682E-03,              3.5291E-03,              2.4551E-03,              1.7994E-03,              1.3284E-03,         5.0,            8.8079E+01,            5.4603E+01,            2.9354E+01,            1.6937E+01,            8.7840E+00,            6.5636E+00,            5.1945E+00,            4.1430E+00,            3.1623E+00,            2.7524E+00,         5.0
2008-02-03T12:55:16.247,              1.4959E-01,              1.1874E-01,              8.0206E-02,              6.0299E-02,              4.6529E-02,              3.4494E-02,              2.4362E-02,              1.2238E-02,              6.0204E-03,              3.7211E-03,              2.5951E-03,              1.8962E-03,              1.3934E-03,         5.0,            7.4956E+01,            4.0365E+01,            2.1834E+01,            9.6712E+00,            7.3838E+00,            5.9328E+00,            4.7000E+00,            3.7516E+00,            2.8654E+00,            2.4953E+00,         5.0
2008-02-03T12:59:16.247,              1.6600E-01,              1.3173E-01,              7.9036E-02,              5.9292E-02,              4.6506E-02,              3.4072E-02,              2.3487E-02,              1.2061E-02,              5.9997E-03,              3.6591E-03,              2.5501E-03,              1.8747E-03,              1.3843E-03,         5.0,            8.4202E+01,            4.6886E+01,            2.7632E+01,            1.5119E+01,            7.7408E+00,            6.2217E+00,            4.9301E+00,            3.9362E+00,            3.0069E+00,            2.6189E+00,         5.0
2008-02-03T13:03:15.747,              1.7558E-01,              1.3935E-01,              9.1197E-02,              6.7880E-02,              5.2783E-02,              3.8080E-02,              2.6729E-02,              1.3520E-02,              6.5918E-03,              3.9615E-03,              2.7441E-03,              2.0137E-03,              1.4945E-03,         5.0,            8.2392E+01,            4.1685E+01,            1.8857E+01,            9.0091E+00,            8.0438E+00,            6.4463E+00,            5.0960E+00,            4.0609E+00,            3.0976E+00,            2.6948E+00,         5.0
2008-02-03T13:07:12.247,              1.7252E-01,              1.3692E-01,              8.8953E-02,              6.4708E-02,              4.6366E-02,              2.9934E-02,              1.9765E-02,              1.1032E-02,              5.4982E-03,              3.2753E-03,              2.2954E-03,              1.7115E-03,              1.2811E-03,         5.0,            1.1357E+02,            6.3159E+01,            3.6770E+01,            1.9192E+01,            7.6739E+00,            5.8528E+00,            4.6346E+00,            3.6983E+00,            2.8241E+00,            2.4590E+00,         5.0
2008-02-03T13:11:12.247,              1.4937E-01,              1.1854E-01,              7.8661E-02,              5.8798E-02,              4.5338E-02,              3.2609E-02,              2.2638E-02,              1.1814E-02,              5.8731E-03,              3.5954E-03,              2.5182E-03,              1.8590E-03,              1.3867E-03,         5.0,            5.7451E+01,            3.0576E+01,            1.6022E+01,            8.0480E+00,            7.1984E+00,            5.7774E+00,            4.5726E+00,            3.6473E+00,            2.7842E+00,            2.4234E+00,         5.0
2008-02-03T13:15:12.747,              1.2662E-01,              1.0050E-01,              6.8279E-02,              5.1262E-02,              4.0779E-02,              2.9692E-02,              2.0885E-02,              1.0596E-02,              5.2516E-03,              3.3039E-03,              2.3367E-03,              1.7262E-03,              1.2800E-03,         5.0,            9.2422E+01,            5.0336E+01,            2.7900E+01,            1.4445E+01,            7.4625E+00,            5.9890E+00,            4.7400E+00,            3.7808E+00,            2.8861E+00,            2.5123E+00,         5.0
2008-02-03T13:19:12.747,              1.3870E-01,              1.1010E-01,              7.3969E-02,              5.6160E-02,              4.4024E-02,              3.3468E-02,              2.3695E-02,              1.1759E-02,              5.8200E-03,              3.6105E-03,              2.5283E-03,              1.8596E-03,              1.3715E-03,         5.0,            5.5069E+01,            3.0183E+01,            1.7274E+01,            9.0274E+00,            7.7325E+00,            6.1970E+00,            4.8989E+00,            3.9038E+00,            2.9777E+00,            2.5904E+00,         5.0
2008-02-03T13:23:12.247,              1.4407E-01,              1.1435E-01,              8.2090E-02,              6.0758E-02,              4.7231E-02,              3.3936E-02,              2.3464E-02,              1.2040E-02,              5.8678E-03,              3.5814E-03,              2.5058E-03,              1.8489E-03,              1.3803E-03,         5.0,            5.7266E+01,            2.8549E+01,            1.2305E+01,            7.9400E+00,            7.1013E+00,            5.6991E+00,            4.5105E+00,            3.5976E+00,            2.7462E+00,            2.3904E+00,         5.0
2008-02-03T13:27:12.248,              1.2061E-01,              9.5739E-02,              6.4746E-02,              4.9401E-02,              3.8595E-02,              2.8438E-02,              2.0053E-02,              1.0111E-02,              5.0395E-03,              3.1253E-03,              2.2100E-03,              1.6464E-03,              1.2324E-03,         5.0,            7.5800E+01,            4.4642E+01,            2.5624E+01,            1.4436E+01,            7.4846E+00,            6.0052E+00,            4.7519E+00,            3.7896E+00,            2.8924E+00,            2.5175E+00,         5.0
2008-02-03T13:31:08.248,              1.4726E-01,              1.1688E-01,              7.7865E-02,              5.9088E-02,              4.6178E-02,              3.4258E-02,              2.4195E-02,              1.2358E-02,              6.1018E-03,              3.7828E-03,              2.6495E-03,              1.9473E-03,              1.4407E-03,         5.0,            5.1652E+01,            2.5543E+01,            1.0761E+01,            8.0018E+00,            7.1673E+00,            5.7592E+00,            4.5627E+00,            3.6422E+00,            2.7819E+00,            2.4226E+00,         5.0
2008-02-03T13:35:08.748,              1.2068E-01,              9.5793E-02,              6.3330E-02,              4.8316E-02,              3.8956E-02,              2.9714E-02,              2.1522E-02,              1.0709E-02,              5.2968E-03,              3.3634E-03,              2.3937E-03,              1.7751E-03,              1.3248E-03,         5.0,            7.2870E+01,            4.0477E+01,            2.3536E+01,            1.2294E+01,            7.4471E+00,            5.9850E+00,            4.7423E+00,            3.7860E+00,            2.8921E+00,            2.5187E+00,         5.0
2008-02-03T13:39:08.748,              1.9932E-01,              1.5818E-01,              9.9603E-02,              7.4775E-02,              5.6445E-02,              4.0636E-02,              2.8296E-02,              1.4682E-02,              7.2666E-03,              4.3442E-03,              2.9704E-03,              2.1505E-03,              1.5753E-03,         5.0,            5.8906E+01,            2.9253E+01,            1.2866E+01,            9.1490E+00,            8.1697E+00,            6.5476E+00,            5.1763E+00,            4.1249E+00,            3.1464E+00,            2.7372E+00,         5.0
2008-02-03T13:43:08.248,              1.8124E-01,              1.4384E-01,              9.2328E-02,              6.8918E-02,              5.0886E-02,              3.5942E-02,              2.4559E-02,              1.3030E-02,              6.4124E-03,              3.8154E-03,              2.6406E-03,              1.9449E-03,              1.4461E-03,         5.0,            1.1390E+02,            6.1232E+01,            3.2822E+01,            1.3923E+01,            8.0264E+00,            6.4523E+00,            5.1137E+00,            4.0832E+00,            3.1196E+00,            2.7172E+00,         5.0
2008-02-03T13:47:07.748,              1.9323E-01,              1.5335E-01,              9.9492E-02,              7.4872E-02,              5.6871E-02,              3.9963E-02,              2.7377E-02,              1.4634E-02,              7.1668E-03,              4.3018E-03,              2.9466E-03,              2.1248E-03,              1.5510E-03,         5.0,            1.6223E+01,            1.1009E+01,            9.3091E+00,            8.5834E+00,            7.6693E+00,            6.1498E+00,            4.8638E+00,            3.8773E+00,            2.9583E+00,            2.5741E+00,         5.0
2008-02-03T13:51:08.248,              1.5882E-01,              1.2603E-01,              7.4583E-02,              5.4835E-02,              4.1633E-02,              3.0335E-02,              2.1592E-02,              1.1386E-02,              5.6763E-03,              3.5164E-03,              2.4578E-03,              1.7983E-03,              1.3248E-03,         5.0,            1.0788E+02,            5.9913E+01,            3.4879E+01,            1.8329E+01,            7.6411E+00,            6.1354E+00,            4.8579E+00,            3.8762E+00,            2.9597E+00,            2.5768E+00,         5.0
2008-02-03T13:55:08.248,              1.7669E-01,              1.4022E-01,              8.9108E-02,              6.6991E-02,              5.2656E-02,              3.6569E-02,              2.5117E-02,              1.3531E-02,              6.7355E-03,              4.2321E-03,              2.9766E-03,              2.1706E-03,              1.5895E-03,         5.0,            7.3144E+01,            3.8768E+01,            2.0220E+01,            9.2042E+00,            8.2277E+00,            6.6001E+00,            5.2217E+00,            4.1636E+00,            3.1774E+00,            2.7652E+00,         5.0
2008-02-03T13:59:08.748,              1.4560E-01,              1.1553E-01,              6.9532E-02,              5.2644E-02,              4.0775E-02,              2.8018E-02,              1.8853E-02,              1.0175E-02,              5.1356E-03,              3.1443E-03,              2.2336E-03,              1.6834E-03,              1.2690E-03,         5.0,            7.6612E+01,            4.7903E+01,            2.5757E+01,            1.4924E+01,            7.7963E+00,            6.2571E+00,            4.9522E+00,            3.9500E+00,            3.0152E+00,            2.6245E+00,         5.0
2008-02-03T14:03:07.748,              1.6422E-01,              1.3032E-01,              8.4720E-02,              6.4380E-02,              4.9522E-02,              3.6344E-02,              2.5812E-02,              1.3351E-02,              6.6377E-03,              4.0757E-03,              2.8158E-03,              2.0429E-03,              1.4946E-03,         5.0,            4.3108E+01,            2.1124E+01,            8.7730E+00,            7.8485E+00,            7.0280E+00,            5.6459E+00,            4.4720E+00,            3.5692E+00,            2.7258E+00,            2.3734E+00,         5.0
2008-02-03T14:07:08.248,              1.8008E-01,              1.4291E-01,              8.7975E-02,              6.5846E-02,              4.8847E-02,              3.5363E-02,              2.5031E-02,              1.3195E-02,              6.5871E-03,              4.0024E-03,              2.7639E-03,              2.0162E-03,              1.4834E-03,         5.0,            9.1676E+01,            4.8928E+01,            2.5898E+01,            1.0857E+01,            7.6843E+00,            6.1741E+00,            4.8911E+00,            3.9041E+00,            2.9819E+00,            2.5967E+00,         5.0
2008-02-03T14:11:07.748,              1.5443E-01,              1.2254E-01,              7.7284E-02,              5.8315E-02,              4.4280E-02,              3.1215E-02,              2.1896E-02,              1.1788E-02,              5.9735E-03,              3.7462E-03,              2.6319E-03,              1.9306E-03,              1.4191E-03,         5.0,            5.1065E+01,            3.1049E+01,            1.6624E+01,            9.3284E+00,            7.5881E+00,            6.1001E+00,            4.8345E+00,            3.8601E+00,            2.9489E+00,            2.5684E+00,         5.0
2008-02-03T14:15:08.748,              1.7148E-01,              1.3610E-01,              8.9212E-02,              6.5997E-02,              5.0263E-02,              3.6947E-02,              2.5546E-02,              1.2864E-02,              6.3154E-03,              3.7501E-03,              2.5777E-03,              1.8863E-03,              1.3920E-03,         5.0,            7.6551E+01,            4.0929E+01,            2.1939E+01,            9.8991E+00,            7.4754E+00,            6.0099E+00,            4.7633E+00,            3.8035E+00,            2.9058E+00,            2.5310E+00,         5.0
2008-02-03T14:19:08.248,              1.5661E-01,              1.2427E-01,              7.4830E-02,              5.6235E-02,              4.3080E-02,              3.0667E-02,              2.1332E-02,              1.1253E-02,              5.6711E-03,              3.5205E-03,              2.4698E-03,              1.8158E-03,              1.3403E-03,         5.0,            6.7029E+01,            4.1563E+01,            2.2375E+01,            1.2806E+01,            7.6459E+00,            6.1323E+00,            4.8509E+00,            3.8676E+00,            2.9513E+00,            2.5683E+00,         5.0
2008-02-03T14:23:08.248,              1.9206E-01,              1.5243E-01,              9.9930E-02,              7.4013E-02,              5.4600E-02,              3.8840E-02,              2.7371E-02,              1.4337E-02,              7.0411E-03,              4.2417E-03,              2.9041E-03,              2.0958E-03,              1.5313E-03,         5.0,            6.8495E+01,            3.4481E+01,            1.5535E+01,            8.4233E+00,            7.5433E+00,            6.0604E+00,            4.8006E+00,            3.8317E+00,            2.9264E+00,            2.5482E+00,         5.0
2008-02-03T14:29:12.748,              1.6864E-01,              1.3384E-01,              8.4236E-02,              6.3068E-02,              4.7684E-02,              3.3834E-02,              2.3378E-02,              1.2346E-02,              6.1538E-03,              3.7453E-03,              2.6035E-03,              1.9101E-03,              1.4091E-03,         5.0,            6.3930E+01,            3.9330E+01,            2.1213E+01,            1.1871E+01,            7.8405E+00,            6.2950E+00,            4.9838E+00,            3.9762E+00,            3.0357E+00,            2.6428E+00,         5.0
2008-02-03T14:33:12.248,              1.7735E-01,              1.4074E-01,              8.7225E-02,              6.4842E-02,              4.9325E-02,              3.4869E-02,              2.4146E-02,              1.2827E-02,              6.3741E-03,              3.9152E-03,              2.7174E-03,              1.9768E-03,              1.4513E-03,         5.0,            7.5349E+01,            3.9704E+01,            2.0489E+01,            8.4695E+00,            7.5699E+00,            6.0717E+00,            4.8030E+00,            3.8295E+00,            2.9222E+00,            2.5430E+00,         5.0
2008-02-03T14:37:12.248,              1.2522E-01,              9.9364E-02,              6.1159E-02,              4.7151E-02,              3.5750E-02,              2.6229E-02,              1.8689E-02,              9.9337E-03,              5.0979E-03,              3.2715E-03,              2.3435E-03,              1.7481E-03,              1.3066E-03,         5.0,            6.1927E+01,            3.8782E+01,            2.0839E+01,            1.2178E+01,            7.3709E+00,            5.9254E+00,            4.6960E+00,            3.7496E+00,            2.8646E+00,            2.4950E+00,         5.0
2008-02-03T14:41:12.248,              1.6154E-01,              1.2820E-01,              8.1720E-02,              6.0199E-02,              4.6735E-02,              3.2791E-02,              2.2124E-02,              1.1413E-02,              5.6611E-03,              3.3820E-03,              2.3495E-03,              1.7328E-03,              1.2819E-03,         5.0,            9.7352E+01,            5.8768E+01,            3.2516E+01,            1.8317E+01,            8.5723E+00,            6.3588E+00,            5.0373E+00,            4.0208E+00,            3.0710E+00,            2.6743E+00,         5.0
2008-02-03T14:45:08.748,              1.4677E-01,              1.1648E-01,              7.1617E-02,              5.3362E-02,              4.2548E-02,              3.0178E-02,              2.0536E-02,              1.0705E-02,              5.3046E-03,              3.2849E-03,              2.3204E-03,              1.7156E-03,              1.2740E-03,         5.0,            1.0700E+02,            5.8536E+01,            3.3108E+01,            1.7420E+01,            7.2380E+00,            5.8194E+00,            4.6127E+00,            3.6837E+00,            2.8147E+00,            2.4519E+00,         5.0
2008-02-03T14:49:08.248,              1.3158E-01,              1.0444E-01,              7.1743E-02,              5.4615E-02,              4.2272E-02,              3.2046E-02,              2.3043E-02,              1.1632E-02,              5.7796E-03,              3.6299E-03,              2.5512E-03,              1.8786E-03,              1.3902E-03,         5.0,            5.7675E+01,            3.1034E+01,            1.6759E+01,            8.3050E+00,            7.4324E+00,            5.9680E+00,            4.7254E+00,            3.7703E+00,            2.8787E+00,            2.5062E+00,         5.0
2008-02-03T14:53:08.248,              1.6809E-01,              1.3337E-01,              8.2141E-02,              6.2155E-02,              4.8425E-02,              3.2500E-02,              2.1544E-02,              1.1607E-02,              5.8398E-03,              3.5738E-03,              2.5181E-03,              1.8676E-03,              1.3847E-03,         5.0,            7.6817E+01,            4.7265E+01,            2.5465E+01,            1.4512E+01,            8.1872E+00,            6.5737E+00,            5.2047E+00,            4.1525E+00,            3.1704E+00,            2.7600E+00,         5.0
2008-02-03T14:57:04.249,              1.7925E-01,              1.4226E-01,              9.0133E-02,              6.5845E-02,              5.0867E-02,              3.5222E-02,              2.4049E-02,              1.2885E-02,              6.3570E-03,              3.9016E-03,              2.7093E-03,              1.9696E-03,              1.4380E-03,         5.0,            9.8425E+01,            5.2440E+01,            2.7628E+01,            1.1299E+01,            7.4362E+00,            5.9742E+00,            4.7323E+00,            3.7771E+00,            2.8848E+00,            2.5120E+00,         5.0
2008-02-03T15:01:04.249,              1.8226E-01,              1.4464E-01,              9.3030E-02,              6.8377E-02,              5.2269E-02,              3.8116E-02,              2.6807E-02,              1.3683E-02,              6.7851E-03,              4.0753E-03,              2.7972E-03,              2.0355E-03,              1.4935E-03,         5.0,            6.3248E+01,            3.4611E+01,            1.9794E+01,            1.0384E+01,            7.9934E+00,            6.4152E+00,            5.0773E+00,            4.0497E+00,            3.0913E+00,            2.6907E+00,         5.0
2008-02-03T15:05:04.249,              1.5023E-01,              1.1921E-01,              7.7813E-02,              5.8666E-02,              4.5317E-02,              3.2791E-02,              2.2488E-02,              1.1396E-02,              5.7484E-03,              3.5211E-03,              2.4494E-03,              1.7979E-03,              1.3289E-03,         5.0,            6.9726E+01,            4.3334E+01,            2.3327E+01,            1.3393E+01,            7.6481E+00,            6.1311E+00,            4.8480E+00,            3.8640E+00,            2.9478E+00,            2.5647E+00,         5.0
2008-02-03T15:09:04.749,              1.4113E-01,              1.1199E-01,              6.7838E-02,              5.1121E-02,              4.0928E-02,              3.0785E-02,              2.1630E-02,              1.0736E-02,              5.4111E-03,              3.3580E-03,              2.3657E-03,              1.7507E-03,              1.3018E-03,         5.0,            8.9916E+01,            5.6416E+01,            3.0410E+01,            1.7734E+01,            8.9844E+00,            6.3261E+00,            5.0088E+00,            3.9965E+00,            3.0515E+00,            2.6567E+00,         5.0
2008-02-03T15:13:04.249,              1.8947E-01,              1.5036E-01,              1.0144E-01,              7.4871E-02,              5.7345E-02,              4.0998E-02,              2.8542E-02,              1.4840E-02,              7.2748E-03,              4.3768E-03,              3.0035E-03,              2.1734E-03,              1.5890E-03,         5.0,            6.1644E+01,            3.1469E+01,            1.5962E+01,            8.8281E+00,            7.8994E+00,            6.3421E+00,            5.0210E+00,            4.0058E+00,            3.0583E+00,            2.6624E+00,         5.0
2008-02-03T15:17:04.249,              1.6741E-01,              1.3285E-01,              8.5134E-02,              6.4043E-02,              4.9038E-02,              3.4779E-02,              2.4008E-02,              1.2668E-02,              6.2674E-03,              3.8042E-03,              2.6334E-03,              1.9267E-03,              1.4194E-03,         5.0,            7.1982E+01,            3.8789E+01,            2.1103E+01,            1.0384E+01,            7.3349E+00,            5.8935E+00,            4.6688E+00,            3.7267E+00,            2.8464E+00,            2.4787E+00,         5.0
2008-02-03T15:20:59.749,              1.5536E-01,              1.2327E-01,              7.0369E-02,              5.2241E-02,              3.9557E-02,              2.8684E-02,              2.0240E-02,              1.0786E-02,              5.4489E-03,              3.3978E-03,              2.3806E-03,              1.7467E-03,              1.2908E-03,         5.0,            8.5727E+01,            5.3480E+01,            2.8701E+01,            1.6789E+01,            9.1132E+00,            6.2839E+00,            4.9697E+00,            3.9616E+00,            3.0226E+00,            2.6300E+00,         5.0
2008-02-03T15:25:00.749,              1.8687E-01,              1.4830E-01,              9.6829E-02,              7.1131E-02,              5.3237E-02,              3.6851E-02,              2.5076E-02,              1.3101E-02,              6.4911E-03,              3.9013E-03,              2.6889E-03,              1.9606E-03,              1.4470E-03,         5.0,            7.7930E+01,            4.1330E+01,            2.1715E+01,            9.0176E+00,            7.6283E+00,            6.1229E+00,            4.8465E+00,            3.8659E+00,            2.9511E+00,            2.5688E+00,         5.0
2008-02-03T15:29:00.249,              1.3220E-01,              1.0491E-01,              6.7227E-02,              5.1856E-02,              4.0023E-02,              3.0040E-02,              2.1504E-02,              1.0763E-02,              5.4399E-03,              3.4162E-03,              2.4119E-03,              1.7927E-03,              1.3365E-03,         5.0,            7.9196E+01,            4.3625E+01,            2.4972E+01,            1.2693E+01,            7.7823E+00,            6.2368E+00,            4.9304E+00,            3.9289E+00,            2.9969E+00,            2.6072E+00,         5.0
2008-02-03T15:33:00.249,              1.5106E-01,              1.1990E-01,              7.8642E-02,              5.8465E-02,              4.4659E-02,              3.1437E-02,              2.1534E-02,              1.1268E-02,              5.5436E-03,              3.3582E-03,              2.3412E-03,              1.7205E-03,              1.2701E-03,         5.0,            9.7010E+01,            5.3738E+01,            3.1042E+01,            1.5967E+01,            7.0918E+00,            5.6989E+00,            4.5152E+00,            3.6045E+00,            2.7534E+00,            2.3979E+00,         5.0
2008-02-03T15:36:59.749,              1.7769E-01,              1.4103E-01,              9.3299E-02,              6.9269E-02,              5.3926E-02,              3.8774E-02,              2.6538E-02,              1.3459E-02,              6.6297E-03,              4.0046E-03,              2.7771E-03,              2.0362E-03,              1.5108E-03,         5.0,            5.0907E+01,            2.7011E+01,            1.4089E+01,            8.3762E+00,            7.5019E+00,            6.0277E+00,            4.7750E+00,            3.8114E+00,            2.9111E+00,            2.5350E+00,         5.0
2008-02-03T15:41:00.249,              1.5387E-01,              1.2212E-01,              7.6575E-02,              5.7257E-02,              4.2956E-02,              2.9845E-02,              2.0549E-02,              1.1048E-02,              5.5269E-03,              3.4487E-03,              2.4436E-03,              1.7988E-03,              1.3319E-03,         5.0,            1.2089E+02,            6.7340E+01,            3.9308E+01,            2.0592E+01,            8.4678E+00,            6.2882E+00,            4.9773E+00,            3.9705E+00,            3.0311E+00,            2.6387E+00,         5.0
2008-02-03T15:45:00.749,              1.5355E-01,              1.2187E-01,              7.8633E-02,              5.8906E-02,              4.6573E-02,              3.4520E-02,              2.3857E-02,              1.1902E-02,              5.8644E-03,              3.5344E-03,              2.4556E-03,              1.8121E-03,              1.3461E-03,         5.0,            8.8561E+01,            4.7798E+01,            2.5933E+01,            1.1818E+01,            7.2966E+00,            5.8655E+00,            4.6485E+00,            3.7118E+00,            2.8357E+00,            2.4699E+00,         5.0
2008-02-03T15:49:00.749,              1.4756E-01,              1.1708E-01,              6.8594E-02,              5.1743E-02,              3.9739E-02,              2.9938E-02,              2.1540E-02,              1.1002E-02,              5.5677E-03,              3.4856E-03,              2.4372E-03,              1.7806E-03,              1.3136E-03,         5.0,            9.1781E+01,            5.7623E+01,            3.1131E+01,            1.8121E+01,            9.1056E+00,            6.2590E+00,            4.9504E+00,            3.9466E+00,            3.0115E+00,            2.6206E+00,         5.0
2008-02-03T15:53:00.249,              1.6325E-01,              1.2958E-01,              8.5432E-02,              6.3485E-02,              4.8162E-02,              3.4899E-02,              2.4025E-02,              1.2281E-02,              6.0460E-03,              3.6011E-03,              2.4893E-03,              1.8325E-03,              1.3580E-03,         5.0,            7.3801E+01,            4.2397E+01,            2.4289E+01,            1.3400E+01,            7.6422E+00,            6.1381E+00,            4.8610E+00,            3.8792E+00,            2.9623E+00,            2.5793E+00,         5.0
2008-02-03T15:57:00.249,              1.5781E-01,              1.2526E-01,              8.3813E-02,              6.2986E-02,              4.8240E-02,              3.4237E-02,              2.3649E-02,              1.2393E-02,              6.1203E-03,              3.7447E-03,              2.5973E-03,              1.8927E-03,              1.3887E-03,         5.0,            4.6437E+01,            2.4721E+01,            1.3239E+01,            7.9699E+00,            7.1241E+00,            5.7146E+00,            4.5209E+00,            3.6047E+00,            2.7508E+00,            2.3939E+00,         5.0
2008-02-03T16:01:00.249,              1.4961E-01,              1.1876E-01,              7.6674E-02,              5.6599E-02,              4.2133E-02,              3.0309E-02,              2.1237E-02,              1.1230E-02,              5.4951E-03,              3.3592E-03,              2.3570E-03,              1.7436E-03,              1.2974E-03,         5.0,            1.2535E+02,            6.7610E+01,            3.6467E+01,            1.5691E+01,            7.8129E+00,            6.2632E+00,            4.9525E+00,            3.9475E+00,            3.0117E+00,            2.6205E+00,         5.0
2008-02-03T16:05:00.749,              1.7642E-01,              1.4001E-01,              8.8273E-02,              6.5638E-02,              4.9670E-02,              3.6916E-02,              2.5939E-02,              1.3182E-02,              6.5519E-03,              4.0094E-03,              2.7668E-03,              2.0103E-03,              1.4708E-03,         5.0,            6.4482E+01,            3.8868E+01,            2.1196E+01,            1.1875E+01,            7.8840E+00,            6.3359E+00,            5.0201E+00,            4.0076E+00,            3.0613E+00,            2.6661E+00,         5.0
