                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2015-05-09T13:01:29.677,              1.1946E-01,              9.4792E-02,              5.8273E-02,              4.1395E-02,              3.1552E-02,              2.2603E-02,              1.5448E-02,              8.0397E-03,              3.9509E-03,              2.3071E-03,              1.5506E-03,              1.1088E-03,              8.0282E-04,         5.0,            5.8544E+01,            3.6345E+01,            1.9352E+01,            1.1539E+01,            6.0182E+00,            4.8191E+00,            3.1054E+00,            2.0642E+00,            1.3459E+00,            1.0560E+00,         5.0
2015-05-09T13:04:10.177,              9.7218E-02,              7.7147E-02,              4.8921E-02,              3.6935E-02,              2.9204E-02,              2.1634E-02,              1.5126E-02,              7.4663E-03,              3.7384E-03,              2.3546E-03,              1.6517E-03,              1.2104E-03,              8.9472E-04,         5.0,            5.4778E+01,            2.9235E+01,            1.5478E+01,            6.4755E+00,            5.0571E+00,            4.0550E+00,            3.2070E+00,            2.5565E+00,            1.9506E+00,            1.6973E+00,         5.0
2015-05-09T13:06:50.177,              1.0996E-01,              8.7251E-02,              5.5934E-02,              4.1530E-02,              3.1949E-02,              2.3542E-02,              1.5563E-02,              7.6082E-03,              3.7762E-03,              2.1195E-03,              1.4472E-03,              1.0827E-03,              8.1874E-04,         5.0,            5.3718E+01,            2.9275E+01,            1.6467E+01,            8.1849E+00,            4.7271E+00,            3.7899E+00,            2.9970E+00,            2.3889E+00,            1.8226E+00,            1.5858E+00,         5.0
2015-05-09T13:09:30.177,              9.7040E-02,              7.7001E-02,              4.7063E-02,              3.5304E-02,              2.7370E-02,              1.9377E-02,              1.3340E-02,              7.1748E-03,              3.6137E-03,              2.2607E-03,              1.5957E-03,              1.1789E-03,              8.7528E-04,         5.0,            3.2634E+01,            1.7374E+01,            9.1956E+00,            4.8856E+00,            4.3723E+00,            3.5108E+00,            2.7798E+00,            2.2179E+00,            1.6934E+00,            1.4743E+00,         5.0
2015-05-09T13:12:09.677,              8.4937E-02,              6.7418E-02,              4.5450E-02,              3.4366E-02,              2.6912E-02,              1.8873E-02,              1.2953E-02,              6.8211E-03,              3.3457E-03,              2.0726E-03,              1.4441E-03,              1.0477E-03,              7.6741E-04,         5.0,            2.5168E+01,            1.3144E+01,            6.7077E+00,            4.3957E+00,            3.9328E+00,            3.1572E+00,            2.4993E+00,            1.9937E+00,            1.5220E+00,            1.3249E+00,         5.0
2015-05-09T13:14:49.677,              7.9966E-02,              6.3474E-02,              4.0551E-02,              3.0205E-02,              2.4171E-02,              1.7294E-02,              1.1907E-02,              6.0845E-03,              3.0346E-03,              1.9336E-03,              1.3775E-03,              1.0196E-03,              7.5599E-04,         5.0,            3.3919E+01,            1.8474E+01,            1.0396E+01,            5.2411E+00,            4.2138E+00,            3.3869E+00,            2.6839E+00,            2.1427E+00,            1.6368E+00,            1.4255E+00,         5.0
2015-05-09T13:17:30.177,              6.5499E-02,              5.1959E-02,              2.6521E-02,              2.1182E-02,              1.7092E-02,              1.3104E-02,              9.3679E-03,              4.8633E-03,              2.4877E-03,              1.6313E-03,              1.1887E-03,              8.9908E-04,              6.8197E-04,         5.0,            5.1122E+01,            3.2436E+01,            1.7415E+01,            1.0768E+01,            7.0576E+00,            4.4866E+00,            2.8742E+00,            2.2372E+00,            1.7078E+00,            1.4865E+00,         5.0
2015-05-09T13:20:10.177,              1.0685E-01,              8.4793E-02,              5.9082E-02,              4.2697E-02,              3.1610E-02,              2.2686E-02,              1.3615E-02,              6.1998E-03,              3.0215E-03,              1.4372E-03,              9.6906E-04,              7.6740E-04,              6.1595E-04,         5.0,            1.3009E+02,            5.4789E+01,            1.8683E+01,            4.6559E+00,            4.1639E+00,            3.3415E+00,            2.6443E+00,            2.1089E+00,            1.6096E+00,            1.4009E+00,         5.0
2015-05-09T13:22:50.177,              4.5385E-02,              3.6016E-02,              2.5083E-02,              2.0350E-02,              1.6433E-02,              1.3215E-02,              9.6615E-03,              4.5455E-03,              2.3504E-03,              1.5393E-03,              1.1255E-03,              8.6465E-04,              6.5975E-04,         5.0,            1.9888E+01,            1.2377E+01,            6.6468E+00,            4.3026E+00,            3.8488E+00,            3.0892E+00,            2.4451E+00,            1.9503E+00,            1.4888E+00,            1.2958E+00,         5.0
2015-05-09T13:25:29.677,              7.6162E-02,              6.0434E-02,              3.6332E-02,              2.7937E-02,              2.0152E-02,              1.4784E-02,              1.0771E-02,              5.8274E-03,              3.0221E-03,              1.9285E-03,              1.3770E-03,              1.0286E-03,              7.6941E-04,         5.0,            4.8382E+01,            3.0557E+01,            1.6415E+01,            9.7313E+00,            5.3868E+00,            3.7670E+00,            2.9829E+00,            2.3801E+00,            1.8174E+00,            1.5823E+00,         5.0
2015-05-09T13:28:09.677,              8.7344E-02,              6.9291E-02,              4.1189E-02,              3.1458E-02,              2.5403E-02,              1.8148E-02,              1.2336E-02,              6.4422E-03,              3.2844E-03,              2.0402E-03,              1.4265E-03,              1.0386E-03,              7.5667E-04,         5.0,            8.2873E+01,            5.2164E+01,            2.7720E+01,            1.7258E+01,            1.1643E+01,            7.2725E+00,            4.6158E+00,            3.0498E+00,            2.0292E+00,            1.5788E+00,         5.0
2015-05-09T13:30:50.677,              6.2321E-02,              4.9434E-02,              3.2252E-02,              2.6129E-02,              2.1080E-02,              1.6852E-02,              1.2335E-02,              5.9938E-03,              3.1095E-03,              2.0702E-03,              1.4932E-03,              1.1096E-03,              8.2576E-04,         5.0,            2.3320E+01,            1.4328E+01,            7.6078E+00,            5.0823E+00,            4.5498E+00,            3.6542E+00,            2.8939E+00,            2.3093E+00,            1.7633E+00,            1.5353E+00,         5.0
2015-05-09T13:33:30.677,              1.0136E-01,              8.0445E-02,              5.6394E-02,              4.2886E-02,              3.4093E-02,              2.5702E-02,              1.7906E-02,              8.6493E-03,              4.2592E-03,              2.6617E-03,              1.8340E-03,              1.3140E-03,              9.4682E-04,         5.0,            1.3492E+01,            6.3622E+00,            5.3950E+00,            4.9890E+00,            4.4696E+00,            3.5922E+00,            2.8463E+00,            2.2723E+00,            1.7358E+00,            1.5117E+00,         5.0
2015-05-09T13:36:10.677,              7.0844E-02,              5.6224E-02,              3.2195E-02,              2.4533E-02,              1.9811E-02,              1.4724E-02,              1.0550E-02,              5.5521E-03,              2.8320E-03,              1.8767E-03,              1.3541E-03,              1.0079E-03,              7.5141E-04,         5.0,            6.1956E+01,            3.9354E+01,            2.1098E+01,            1.3079E+01,            8.5433E+00,            5.4237E+00,            3.4580E+00,            2.4162E+00,            1.8436E+00,            1.6043E+00,         5.0
2015-05-09T13:38:50.178,              5.2490E-02,              4.1633E-02,              2.6171E-02,              2.1250E-02,              1.7184E-02,              1.1278E-02,              7.4739E-03,              4.1973E-03,              2.2059E-03,              1.5273E-03,              1.1467E-03,              8.6392E-04,              6.4570E-04,         5.0,            7.7318E+01,            4.9230E+01,            2.6482E+01,            1.6427E+01,            1.0733E+01,            6.7577E+00,            4.2894E+00,            2.8086E+00,            1.8558E+00,            1.4581E+00,         5.0
2015-05-09T13:41:30.178,              7.8674E-02,              6.2444E-02,              4.1432E-02,              3.1032E-02,              2.4179E-02,              1.7135E-02,              1.1752E-02,              5.9649E-03,              2.9756E-03,              1.8537E-03,              1.3029E-03,              9.5639E-04,              7.0326E-04,         5.0,            3.5381E+01,            1.9260E+01,            1.0864E+01,            5.4148E+00,            3.7214E+00,            2.9890E+00,            2.3671E+00,            1.8890E+00,            1.4425E+00,            1.2560E+00,         5.0
2015-05-09T13:44:10.678,              7.6048E-02,              6.0377E-02,              4.2288E-02,              3.2112E-02,              2.5473E-02,              1.4910E-02,              9.3859E-03,              5.5299E-03,              2.7682E-03,              1.8057E-03,              1.3386E-03,              1.0087E-03,              7.5489E-04,         5.0,            3.8615E+01,            2.4196E+01,            1.2975E+01,            7.4880E+00,            4.3872E+00,            3.5224E+00,            2.7887E+00,            2.2249E+00,            1.6987E+00,            1.4788E+00,         5.0
2015-05-09T13:46:50.678,              5.3512E-02,              4.2449E-02,              2.6897E-02,              2.1810E-02,              1.7611E-02,              1.4014E-02,              9.9991E-03,              4.6886E-03,              2.4655E-03,              1.5909E-03,              1.1489E-03,              8.7297E-04,              6.6036E-04,         5.0,            4.9894E+01,            3.1760E+01,            1.7087E+01,            1.0684E+01,            7.1913E+00,            4.4987E+00,            2.8385E+00,            2.1354E+00,            1.6310E+00,            1.4203E+00,         5.0
2015-05-09T13:49:30.678,              9.2766E-02,              7.3663E-02,              5.1102E-02,              3.7947E-02,              2.9220E-02,              2.1989E-02,              1.4847E-02,              6.7700E-03,              3.3100E-03,              1.9061E-03,              1.3225E-03,              9.9621E-04,              7.5229E-04,         5.0,            1.0408E+02,            5.8082E+01,            3.4114E+01,            1.8193E+01,            7.5435E+00,            4.5431E+00,            3.5947E+00,            2.8667E+00,            2.1880E+00,            1.9044E+00,         5.0
2015-05-09T13:52:09.678,              7.4046E-02,              5.8755E-02,              3.5340E-02,              2.7254E-02,              2.1657E-02,              1.6623E-02,              1.2026E-02,              5.8983E-03,              3.0286E-03,              1.9638E-03,              1.3992E-03,              1.0331E-03,              7.6675E-04,         5.0,            4.2195E+01,            2.6306E+01,            1.4071E+01,            8.2745E+00,            4.8567E+00,            3.7698E+00,            2.9841E+00,            2.3805E+00,            1.8172E+00,            1.5819E+00,         5.0
2015-05-09T13:54:49.678,              1.0916E-01,              8.6644E-02,              5.9613E-02,              4.3737E-02,              3.2745E-02,              1.7377E-02,              1.0544E-02,              6.3486E-03,              3.1826E-03,              1.9997E-03,              1.4497E-03,              1.0789E-03,              8.0347E-04,         5.0,            3.0393E+01,            1.5243E+01,            6.8209E+00,            4.5768E+00,            4.0929E+00,            3.2844E+00,            2.5991E+00,            2.0729E+00,            1.5822E+00,            1.3771E+00,         5.0
2015-05-09T13:57:30.178,              8.1072E-02,              6.4335E-02,              4.5047E-02,              3.5175E-02,              2.8257E-02,              1.9974E-02,              1.3499E-02,              6.9258E-03,              3.4396E-03,              2.1412E-03,              1.5205E-03,              1.1300E-03,              8.4433E-04,         5.0,            1.7562E+01,            7.8882E+00,            4.8814E+00,            4.5122E+00,            4.0410E+00,            3.2468E+00,            2.5721E+00,            2.0532E+00,            1.5682E+00,            1.3657E+00,         5.0
2015-05-09T14:00:10.178,              1.0808E-01,              8.5775E-02,              5.8542E-02,              4.2723E-02,              3.1925E-02,              2.1501E-02,              1.4483E-02,              7.8444E-03,              3.8473E-03,              2.2879E-03,              1.5634E-03,              1.1196E-03,              8.0873E-04,         5.0,            7.9763E+00,            5.4144E+00,            4.5807E+00,            4.2257E+00,            3.7774E+00,            3.0301E+00,            2.3972E+00,            1.9114E+00,            1.4586E+00,            1.2693E+00,         5.0
2015-05-09T14:02:50.178,              1.0682E-01,              8.4767E-02,              5.5430E-02,              4.1017E-02,              3.2243E-02,              2.4073E-02,              1.6430E-02,              7.9770E-03,              3.9042E-03,              2.1920E-03,              1.4936E-03,              1.1088E-03,              8.3117E-04,         5.0,            3.0585E+01,            1.4717E+01,            5.7408E+00,            4.9331E+00,            4.4039E+00,            3.5288E+00,            2.7892E+00,            2.2223E+00,            1.6950E+00,            1.4744E+00,         5.0
2015-05-09T14:05:29.678,              1.0128E-01,              8.0375E-02,              5.3433E-02,              3.9589E-02,              2.9902E-02,              2.0980E-02,              1.4389E-02,              7.4326E-03,              3.6075E-03,              2.1266E-03,              1.4590E-03,              1.0625E-03,              7.8344E-04,         5.0,            5.4911E+01,            2.7600E+01,            1.2261E+01,            4.7210E+00,            4.2203E+00,            3.3855E+00,            2.6785E+00,            2.1359E+00,            1.6300E+00,            1.4186E+00,         5.0
2015-05-09T14:08:09.678,              1.4146E-01,              1.1224E-01,              6.2394E-02,              4.4050E-02,              2.7093E-02,              1.7984E-02,              1.2657E-02,              7.4430E-03,              3.8372E-03,              2.2964E-03,              1.5643E-03,              1.1241E-03,              8.1779E-04,         5.0,            6.2071E+01,            3.8989E+01,            2.0676E+01,            1.2688E+01,            8.3634E+00,            5.2854E+00,            3.3360E+00,            2.1924E+00,            1.4216E+00,            1.0788E+00,         5.0
2015-05-09T14:12:54.678,              8.4767E-02,              6.7295E-02,              4.8570E-02,              3.5660E-02,              2.7178E-02,              1.9202E-02,              1.3069E-02,              6.4374E-03,              3.0684E-03,              1.7432E-03,              1.2105E-03,              9.1219E-04,              6.9286E-04,         5.0,            6.0917E+01,            3.1397E+01,            1.5471E+01,            6.1922E+00,            4.1324E+00,            3.3218E+00,            2.6325E+00,            2.1021E+00,            1.6060E+00,            1.3989E+00,         5.0
2015-05-09T14:15:33.678,              6.0975E-02,              4.8371E-02,              3.2030E-02,              2.5354E-02,              1.8753E-02,              1.3932E-02,              1.0157E-02,              5.3098E-03,              2.8217E-03,              1.8385E-03,              1.3263E-03,              1.0009E-03,              7.5505E-04,         5.0,            3.3946E+01,            2.1177E+01,            1.1299E+01,            6.5244E+00,            4.5340E+00,            3.6363E+00,            2.8763E+00,            2.2932E+00,            1.7498E+00,            1.5227E+00,         5.0
2015-05-09T14:18:17.678,              8.5691E-02,              6.8020E-02,              4.7478E-02,              3.5135E-02,              2.7392E-02,              1.9091E-02,              1.3201E-02,              6.9953E-03,              3.4275E-03,              2.1150E-03,              1.4855E-03,              1.0900E-03,              8.0784E-04,         5.0,            1.0551E+01,            6.0970E+00,            5.1529E+00,            4.7484E+00,            4.2404E+00,            3.3987E+00,            2.6870E+00,            2.1413E+00,            1.6333E+00,            1.4209E+00,         5.0
2015-05-09T14:20:54.178,              1.4213E-01,              1.1279E-01,              6.7190E-02,              4.8256E-02,              2.9697E-02,              1.8800E-02,              1.3007E-02,              7.8284E-03,              4.0027E-03,              2.4319E-03,              1.6935E-03,              1.2400E-03,              9.1033E-04,         5.0,            7.1871E+01,            3.9436E+01,            2.2622E+01,            1.1880E+01,            5.5777E+00,            4.4716E+00,            3.5359E+00,            2.8184E+00,            2.1502E+00,            1.8708E+00,         5.0
2015-05-09T14:23:34.178,              1.0128E-01,              8.0372E-02,              4.6131E-02,              3.3144E-02,              2.4746E-02,              1.3743E-02,              8.5434E-03,              5.2810E-03,              2.6672E-03,              1.6467E-03,              1.1896E-03,              8.9719E-04,              6.7351E-04,         5.0,            5.5332E+01,            3.4561E+01,            1.8584E+01,            1.0972E+01,            6.2196E+00,            3.4795E+00,            2.7255E+00,            2.1754E+00,            1.6615E+00,            1.4468E+00,         5.0
2015-05-09T14:26:14.178,              1.3035E-01,              1.0345E-01,              6.9383E-02,              5.1344E-02,              3.8780E-02,              2.5418E-02,              1.4229E-02,              6.5278E-03,              3.2010E-03,              1.5189E-03,              1.0228E-03,              8.0436E-04,              6.3840E-04,         5.0,            9.5981E+01,            5.1540E+01,            2.3784E+01,            1.1623E+01,            1.0301E+01,            6.5229E+00,            4.1627E+00,            2.7611E+00,            2.0390E+00,            1.7739E+00,         5.0
2015-05-09T14:28:57.678,              9.1241E-02,              7.2417E-02,              4.8227E-02,              3.6627E-02,              2.8629E-02,              2.1254E-02,              1.5378E-02,              7.7863E-03,              3.8066E-03,              2.3590E-03,              1.6430E-03,              1.1923E-03,              8.5278E-04,         5.0,            8.0594E+00,            5.4727E+00,            4.6324E+00,            4.2758E+00,            3.8242E+00,            3.0691E+00,            2.4290E+00,            1.9374E+00,            1.4788E+00,            1.2872E+00,         5.0
2015-05-09T14:31:37.679,              7.6880E-02,              6.1030E-02,              3.8283E-02,              2.8531E-02,              2.2012E-02,              1.6376E-02,              1.1733E-02,              6.0722E-03,              3.0218E-03,              1.9226E-03,              1.3561E-03,              9.9762E-04,              7.3944E-04,         5.0,            7.2239E+01,            4.5507E+01,            2.4438E+01,            1.4500E+01,            7.8644E+00,            4.1608E+00,            3.2941E+00,            2.6282E+00,            2.0066E+00,            1.7469E+00,         5.0
2015-05-09T14:34:14.179,              1.2969E-01,              1.0292E-01,              6.1929E-02,              4.5271E-02,              3.4631E-02,              1.7804E-02,              1.0705E-02,              6.7783E-03,              3.3935E-03,              2.1112E-03,              1.5342E-03,              1.1499E-03,              8.5455E-04,         5.0,            5.6175E+01,            3.4669E+01,            1.8803E+01,            1.0623E+01,            5.1643E+00,            4.1038E+00,            3.2490E+00,            2.5921E+00,            1.9791E+00,            1.7229E+00,         5.0
2015-05-09T14:36:54.179,              9.7173E-02,              7.7118E-02,              5.0087E-02,              3.6819E-02,              2.8299E-02,              2.0653E-02,              1.4384E-02,              7.4738E-03,              3.6557E-03,              2.2082E-03,              1.5277E-03,              1.1197E-03,              8.3086E-04,         5.0,            4.5752E+01,            2.4357E+01,            1.2711E+01,            4.9437E+00,            4.3938E+00,            3.5311E+00,            2.7978E+00,            2.2336E+00,            1.7062E+00,            1.4859E+00,         5.0
2015-05-09T14:39:34.679,              6.9232E-02,              5.4952E-02,              3.9364E-02,              3.0535E-02,              2.4420E-02,              1.8410E-02,              1.3035E-02,              6.2432E-03,              3.1402E-03,              2.0187E-03,              1.4468E-03,              1.0831E-03,              8.1194E-04,         5.0,            5.4528E+01,            2.9165E+01,            1.5336E+01,            6.0367E+00,            4.5782E+00,            3.6737E+00,            2.9072E+00,            2.3186E+00,            1.7698E+00,            1.5405E+00,         5.0
2015-05-09T14:42:13.679,              1.1741E-01,              9.3166E-02,              6.0093E-02,              4.4524E-02,              3.4228E-02,              2.4286E-02,              1.6442E-02,              8.5307E-03,              4.1608E-03,              2.4150E-03,              1.6447E-03,              1.1961E-03,              8.7665E-04,         5.0,            1.9212E+01,            8.0591E+00,            5.0024E+00,            4.6093E+00,            4.1159E+00,            3.2987E+00,            2.6079E+00,            2.0782E+00,            1.5853E+00,            1.3791E+00,         5.0
2015-05-09T14:44:54.179,              1.0812E-01,              8.5812E-02,              5.2910E-02,              3.8687E-02,              2.5024E-02,              1.6425E-02,              1.1545E-02,              6.8057E-03,              3.4895E-03,              2.1870E-03,              1.5353E-03,              1.1145E-03,              8.1564E-04,         5.0,            4.4271E+01,            2.7642E+01,            1.4910E+01,            8.7302E+00,            4.6120E+00,            3.5025E+00,            2.7725E+00,            2.2117E+00,            1.6885E+00,            1.4699E+00,         5.0
2015-05-09T14:47:34.679,              2.4713E-02,              1.9917E-02,              1.6264E-02,              1.3429E-02,              1.1042E-02,              8.9916E-03,              6.6781E-03,              2.9455E-03,              1.6483E-03,              1.2346E-03,              9.6416E-04,              7.6113E-04,              5.9668E-04,         5.0,            8.3074E+01,            5.2994E+01,            2.8613E+01,            1.7675E+01,            1.1352E+01,            7.0757E+00,            4.6324E+00,            3.1072E+00,            2.1248E+00,            1.8175E+00,         5.0
2015-05-09T14:50:14.679,              8.7903E-02,              6.9779E-02,              4.8715E-02,              3.6568E-02,              2.8299E-02,              2.1456E-02,              1.5207E-02,              7.5738E-03,              3.6828E-03,              2.2627E-03,              1.5701E-03,              1.1420E-03,              8.3624E-04,         5.0,            3.9119E+01,            1.9896E+01,            9.1483E+00,            4.8250E+00,            4.3107E+00,            3.4564E+00,            2.7335E+00,            2.1791E+00,            1.6626E+00,            1.4467E+00,         5.0
2015-05-09T14:52:54.679,              8.0966E-02,              6.4272E-02,              4.3379E-02,              3.2574E-02,              2.5579E-02,              1.9422E-02,              1.3861E-02,              6.9539E-03,              3.3682E-03,              2.0891E-03,              1.4679E-03,              1.0779E-03,              7.9466E-04,         5.0,            6.9693E+01,            3.7373E+01,            1.9769E+01,            7.9147E+00,            4.4532E+00,            3.5735E+00,            2.8281E+00,            2.2558E+00,            1.7219E+00,            1.4989E+00,         5.0
2015-05-09T14:55:34.179,              9.2081E-02,              7.3076E-02,              4.5915E-02,              3.4095E-02,              2.6103E-02,              1.9478E-02,              1.3776E-02,              6.8253E-03,              3.4088E-03,              2.1225E-03,              1.4724E-03,              1.0675E-03,              7.8016E-04,         5.0,            5.9248E+01,            3.2220E+01,            1.8039E+01,            9.2541E+00,            4.8762E+00,            3.9183E+00,            3.1042E+00,            2.4779E+00,            1.8926E+00,            1.6481E+00,         5.0
2015-05-09T14:58:14.179,              6.9673E-02,              5.5308E-02,              4.0164E-02,              3.1355E-02,              2.2093E-02,              1.6181E-02,              1.1922E-02,              6.4398E-03,              3.2657E-03,              2.1245E-03,              1.5168E-03,              1.1161E-03,              8.2246E-04,         5.0,            2.1181E+01,            1.1300E+01,            5.9267E+00,            4.4935E+00,            4.0250E+00,            3.2344E+00,            2.5625E+00,            2.0456E+00,            1.5625E+00,            1.3608E+00,         5.0
2015-05-09T15:00:54.179,              1.0532E-01,              8.3573E-02,              4.9005E-02,              3.6313E-02,              2.8829E-02,              2.0004E-02,              1.3639E-02,              7.3564E-03,              3.6485E-03,              2.2852E-03,              1.6163E-03,              1.1902E-03,              8.8199E-04,         5.0,            6.1975E+01,            3.3657E+01,            1.9143E+01,            9.7816E+00,            5.1517E+00,            4.1345E+00,            3.2722E+00,            2.6099E+00,            1.9923E+00,            1.7341E+00,         5.0
2015-05-09T15:03:34.179,              1.1122E-01,              8.8267E-02,              5.8401E-02,              4.3642E-02,              3.4338E-02,              2.5948E-02,              1.8240E-02,              8.9519E-03,              4.4400E-03,              2.6339E-03,              1.8057E-03,              1.3210E-03,              9.7430E-04,         5.0,            1.1479E+01,            6.7035E+00,            5.6687E+00,            5.2268E+00,            4.6702E+00,            3.7449E+00,            2.9618E+00,            2.3610E+00,            1.8014E+00,            1.5674E+00,         5.0
2015-05-09T15:06:10.179,              6.7870E-02,              5.3886E-02,              3.6069E-02,              2.7364E-02,              2.1712E-02,              1.2937E-02,              8.1919E-03,              4.6789E-03,              2.3988E-03,              1.5798E-03,              1.1755E-03,              8.9633E-04,              6.8018E-04,         5.0,            7.9637E+01,            5.0566E+01,            2.7201E+01,            1.6616E+01,            1.0243E+01,            6.0604E+00,            4.1538E+00,            2.8857E+00,            1.9499E+00,            1.6972E+00,         5.0
2015-05-09T15:08:49.679,              5.0101E-02,              3.9791E-02,              2.8624E-02,              2.2987E-02,              1.8615E-02,              1.4857E-02,              1.0975E-02,              5.2030E-03,              2.6214E-03,              1.7327E-03,              1.2507E-03,              9.3756E-04,              7.0615E-04,         5.0,            6.3927E+01,            4.0636E+01,            2.1798E+01,            1.3229E+01,            7.9100E+00,            4.3654E+00,            3.0501E+00,            2.4327E+00,            1.8569E+00,            1.6163E+00,         5.0
2015-05-09T15:11:29.679,              1.4888E-01,              1.1814E-01,              7.1700E-02,              5.2243E-02,              3.9114E-02,              2.8481E-02,              2.0155E-02,              1.0531E-02,              5.1374E-03,              3.0319E-03,              2.0309E-03,              1.4334E-03,              1.0229E-03,         5.0,            1.8512E+01,            7.5934E+00,            5.4530E+00,            5.0350E+00,            4.5046E+00,            3.6160E+00,            2.8624E+00,            2.2834E+00,            1.7431E+00,            1.5174E+00,         5.0
2015-05-09T15:14:10.179,              8.0726E-02,              6.4080E-02,              4.4468E-02,              3.3855E-02,              2.7324E-02,              2.0685E-02,              1.4798E-02,              7.2154E-03,              3.5206E-03,              2.1977E-03,              1.5458E-03,              1.1374E-03,              8.4184E-04,         5.0,            3.5233E+01,            1.7732E+01,            7.8592E+00,            4.8849E+00,            4.3695E+00,            3.5071E+00,            2.7759E+00,            2.2143E+00,            1.6904E+00,            1.4714E+00,         5.0
2015-05-09T15:16:50.179,              1.0076E-01,              7.9973E-02,              4.7763E-02,              3.4212E-02,              2.5323E-02,              1.7106E-02,              1.1273E-02,              6.0375E-03,              3.0081E-03,              1.7345E-03,              1.2090E-03,              9.0860E-04,              6.8551E-04,         5.0,            8.0427E+01,            5.0728E+01,            2.7473E+01,            1.6203E+01,            8.4194E+00,            3.5056E+00,            2.4433E+00,            1.9915E+00,            1.5550E+00,            1.3720E+00,         5.0
2015-05-09T15:19:30.179,              1.0289E-01,              8.1650E-02,              5.2421E-02,              3.9906E-02,              3.0519E-02,              2.2325E-02,              1.5783E-02,              8.2561E-03,              4.1254E-03,              2.5885E-03,              1.8024E-03,              1.2986E-03,              9.4120E-04,         5.0,            6.2519E+01,            3.4782E+01,            2.0311E+01,            1.0726E+01,            4.8872E+00,            3.9252E+00,            3.1086E+00,            2.4807E+00,            1.8945E+00,            1.6496E+00,         5.0
2015-05-09T15:22:09.680,              9.8602E-02,              7.8246E-02,              4.8223E-02,              3.6539E-02,              2.8943E-02,              2.2055E-02,              1.5428E-02,              7.6080E-03,              3.7466E-03,              2.2430E-03,              1.5555E-03,              1.1515E-03,              8.5692E-04,         5.0,            6.5634E+01,            3.5135E+01,            1.8550E+01,            7.4360E+00,            4.4201E+00,            3.5507E+00,            2.8124E+00,            2.2447E+00,            1.7143E+00,            1.4928E+00,         5.0
2015-05-09T15:24:49.680,              1.1996E-01,              9.5190E-02,              5.7884E-02,              4.3266E-02,              3.2443E-02,              2.3101E-02,              1.6226E-02,              8.6297E-03,              4.3164E-03,              2.6461E-03,              1.8163E-03,              1.3035E-03,              9.4376E-04,         5.0,            2.9969E+01,            1.6146E+01,            8.9967E+00,            5.3447E+00,            4.7871E+00,            3.8464E+00,            3.0471E+00,            2.4322E+00,            1.8577E+00,            1.6177E+00,         5.0
2015-05-09T15:27:30.180,              9.7347E-02,              7.7244E-02,              4.6406E-02,              3.4701E-02,              2.3742E-02,              1.7154E-02,              1.2605E-02,              7.0709E-03,              3.6375E-03,              2.2967E-03,              1.5985E-03,              1.1612E-03,              8.4685E-04,         5.0,            2.4408E+01,            1.4927E+01,            8.0056E+00,            4.8473E+00,            4.3286E+00,            3.4693E+00,            2.7428E+00,            2.1858E+00,            1.6673E+00,            1.4505E+00,         5.0
2015-05-09T15:30:10.180,              1.4505E-01,              1.1511E-01,              7.8138E-02,              5.6832E-02,              3.9816E-02,              1.9029E-02,              1.1470E-02,              7.5234E-03,              3.7752E-03,              2.3621E-03,              1.7193E-03,              1.2785E-03,              9.5011E-04,         5.0,            5.6891E+01,            2.8780E+01,            1.3229E+01,            5.6757E+00,            5.0710E+00,            4.0662E+00,            3.2158E+00,            2.5635E+00,            1.9559E+00,            1.7019E+00,         5.0
2015-05-09T15:32:50.680,              7.8146E-02,              6.2006E-02,              3.7588E-02,              2.9006E-02,              2.3258E-02,              1.7392E-02,              1.2665E-02,              6.5220E-03,              3.2830E-03,              2.1072E-03,              1.4930E-03,              1.0950E-03,              8.0779E-04,         5.0,            1.1773E+01,            5.5934E+00,            4.7446E+00,            4.3889E+00,            3.9331E+00,            3.1618E+00,            2.5057E+00,            2.0007E+00,            1.5284E+00,            1.3312E+00,         5.0
2015-05-09T15:35:29.680,              8.5220E-02,              6.7632E-02,              4.4720E-02,              3.3987E-02,              2.6528E-02,              1.9271E-02,              1.3307E-02,              6.8031E-03,              3.3535E-03,              2.0098E-03,              1.3970E-03,              1.0346E-03,              7.7602E-04,         5.0,            3.2663E+01,            1.6429E+01,            7.4162E+00,            4.6532E+00,            4.1662E+00,            3.3466E+00,            2.6506E+00,            2.1153E+00,            1.6154E+00,            1.4065E+00,         5.0
