                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2015-05-25T12:57:42.619,              6.2326E-02,              4.9443E-02,              3.3984E-02,              2.7293E-02,              1.9868E-02,              1.4636E-02,              1.0373E-02,              5.3040E-03,              2.7958E-03,              1.7222E-03,              1.2170E-03,              9.1941E-04,              6.9420E-04,         5.0,            4.4469E+01,            2.7643E+01,            1.4774E+01,            8.7465E+00,            5.2741E+00,            3.6037E+00,            2.8518E+00,            2.2750E+00,            1.7368E+00,            1.5118E+00,         5.0
2015-05-25T13:00:22.119,              6.7104E-02,              5.3262E-02,              3.7472E-02,              2.8925E-02,              2.2680E-02,              1.6206E-02,              1.1189E-02,              5.7134E-03,              2.8558E-03,              1.7879E-03,              1.2758E-03,              9.5335E-04,              7.1198E-04,         5.0,            6.3416E+01,            3.4667E+01,            1.9327E+01,            9.6557E+00,            4.3921E+00,            3.5224E+00,            2.7863E+00,            2.2215E+00,            1.6953E+00,            1.4753E+00,         5.0
2015-05-25T13:03:02.119,              7.9276E-02,              6.2921E-02,              4.3348E-02,              3.3571E-02,              2.6920E-02,              2.0155E-02,              1.4107E-02,              7.0484E-03,              3.4914E-03,              2.1432E-03,              1.4904E-03,              1.0894E-03,              7.9805E-04,         5.0,            2.5857E+01,            1.5768E+01,            8.4203E+00,            4.9633E+00,            4.4423E+00,            3.5672E+00,            2.8245E+00,            2.2537E+00,            1.7207E+00,            1.4981E+00,         5.0
2015-05-25T13:05:42.619,              1.0760E-01,              8.5369E-02,              4.5347E-02,              3.2949E-02,              2.5676E-02,              1.8830E-02,              1.3230E-02,              7.0611E-03,              3.5328E-03,              2.1777E-03,              1.5183E-03,              1.1092E-03,              8.1964E-04,         5.0,            4.4930E+01,            2.7929E+01,            1.4973E+01,            8.8882E+00,            5.4042E+00,            3.6377E+00,            2.8822E+00,            2.3009E+00,            1.7575E+00,            1.5305E+00,         5.0
2015-05-25T13:08:22.619,              1.0396E-01,              8.2490E-02,              4.6835E-02,              3.4063E-02,              2.6342E-02,              1.8118E-02,              1.2005E-02,              6.2125E-03,              3.1179E-03,              1.8720E-03,              1.2904E-03,              9.3458E-04,              6.8172E-04,         5.0,            5.2276E+01,            3.2584E+01,            1.7387E+01,            1.0511E+01,            6.7553E+00,            4.3547E+00,            2.8117E+00,            1.8488E+00,            1.2072E+00,            9.3186E-01,         5.0
2015-05-25T13:11:02.619,              6.6447E-02,              5.2753E-02,              3.6373E-02,              2.7175E-02,              2.1315E-02,              1.6146E-02,              1.1433E-02,              5.6451E-03,              2.7889E-03,              1.7114E-03,              1.1937E-03,              8.8227E-04,              6.5749E-04,         5.0,            5.5543E+01,            3.5104E+01,            1.8858E+01,            1.1128E+01,            5.8595E+00,            3.3102E+00,            2.6207E+00,            2.0909E+00,            1.5965E+00,            1.3899E+00,         5.0
2015-05-25T13:13:42.619,              3.2545E-02,              2.5866E-02,              2.0788E-02,              1.6942E-02,              1.3719E-02,              1.0950E-02,              8.1281E-03,              3.8147E-03,              1.9019E-03,              1.3137E-03,              9.9021E-04,              7.6865E-04,              5.9351E-04,         5.0,            3.7041E+01,            2.3438E+01,            1.2435E+01,            7.3649E+00,            4.2594E+00,            3.3200E+00,            2.6270E+00,            2.0950E+00,            1.5990E+00,            1.3917E+00,         5.0
2015-05-25T13:16:23.119,              5.2214E-02,              4.1421E-02,              2.5851E-02,              2.0962E-02,              1.6926E-02,              1.3601E-02,              1.0097E-02,              4.8805E-03,              2.5372E-03,              1.7022E-03,              1.2360E-03,              9.3216E-04,              7.0425E-04,         5.0,            5.2693E+01,            3.3274E+01,            1.7829E+01,            1.0604E+01,            6.0942E+00,            3.8026E+00,            3.0076E+00,            2.3977E+00,            1.8295E+00,            1.5920E+00,         5.0
2015-05-25T13:19:03.120,              8.4938E-02,              6.7411E-02,              4.5732E-02,              3.3838E-02,              2.5198E-02,              1.8480E-02,              1.2960E-02,              6.4453E-03,              3.2396E-03,              1.9842E-03,              1.3774E-03,              1.0125E-03,              7.5186E-04,         5.0,            4.2439E+01,            2.2920E+01,            1.2512E+01,            5.9671E+00,            4.1843E+00,            3.3555E+00,            2.6541E+00,            2.1159E+00,            1.6145E+00,            1.4049E+00,         5.0
2015-05-25T13:21:43.120,              9.5927E-02,              7.6120E-02,              4.6169E-02,              3.5017E-02,              2.7323E-02,              1.9212E-02,              1.3249E-02,              7.0819E-03,              3.5682E-03,              2.2067E-03,              1.5576E-03,              1.1529E-03,              8.5238E-04,         5.0,            4.8684E+01,            3.0426E+01,            1.6340E+01,            9.6182E+00,            5.4176E+00,            4.0146E+00,            3.1752E+00,            2.5312E+00,            1.9313E+00,            1.6805E+00,         5.0
2015-05-25T13:24:23.120,              7.9197E-02,              6.2830E-02,              3.4999E-02,              2.7575E-02,              2.2241E-02,              1.6616E-02,              1.1763E-02,              6.1806E-03,              3.1394E-03,              2.0573E-03,              1.4840E-03,              1.0983E-03,              8.1469E-04,         5.0,            4.1295E+01,            2.5764E+01,            1.3826E+01,            8.0837E+00,            4.7227E+00,            3.7911E+00,            3.0010E+00,            2.3940E+00,            1.8276E+00,            1.5909E+00,         5.0
2015-05-25T13:27:02.620,              9.0712E-02,              7.2013E-02,              4.8302E-02,              3.5768E-02,              2.7591E-02,              2.0496E-02,              1.4343E-02,              6.8992E-03,              3.4352E-03,              2.1241E-03,              1.4736E-03,              1.0726E-03,              7.8589E-04,         5.0,            6.9278E+01,            3.9656E+01,            2.4254E+01,            1.4121E+01,            6.7378E+00,            2.4207E+00,            1.6351E+00,            1.3441E+00,            1.0615E+00,            9.5076E-01,         5.0
2015-05-25T13:29:42.620,              5.3058E-02,              4.2133E-02,              3.0233E-02,              2.4309E-02,              1.9644E-02,              1.5552E-02,              1.1483E-02,              5.5806E-03,              2.7435E-03,              1.8396E-03,              1.3412E-03,              9.9642E-04,              7.3838E-04,         5.0,            3.1616E+01,            1.7468E+01,            1.0084E+01,            5.2428E+00,            4.4205E+00,            3.5433E+00,            2.8016E+00,            2.2328E+00,            1.7032E+00,            1.4818E+00,         5.0
2015-05-25T13:32:22.620,              9.2832E-02,              7.3671E-02,              4.7572E-02,              3.6419E-02,              2.8030E-02,              1.5764E-02,              9.9351E-03,              6.1531E-03,              3.1361E-03,              2.0581E-03,              1.5262E-03,              1.1473E-03,              8.5446E-04,         5.0,            3.5966E+01,            2.2219E+01,            1.1897E+01,            6.7650E+00,            4.7676E+00,            3.8327E+00,            3.0375E+00,            2.4254E+00,            1.8529E+00,            1.6138E+00,         5.0
2015-05-25T13:35:02.620,              1.1971E-01,              9.5001E-02,              5.8921E-02,              4.3949E-02,              3.3918E-02,              2.3093E-02,              1.5499E-02,              8.5346E-03,              4.1861E-03,              2.5687E-03,              1.7852E-03,              1.2921E-03,              9.4163E-04,         5.0,            4.7689E+01,            2.5384E+01,            1.3277E+01,            5.2397E+00,            4.6735E+00,            3.7477E+00,            2.9642E+00,            2.3630E+00,            1.8031E+00,            1.5690E+00,         5.0
2015-05-25T13:37:42.620,              1.4891E-01,              1.1818E-01,              7.6348E-02,              5.3646E-02,              3.9576E-02,              2.7214E-02,              1.7952E-02,              9.4040E-03,              4.5709E-03,              2.5785E-03,              1.7320E-03,              1.2545E-03,              9.1945E-04,         5.0,            5.1719E+01,            3.0701E+01,            1.6452E+01,            8.8258E+00,            5.2487E+00,            4.2120E+00,            3.3333E+00,            2.6585E+00,            2.0291E+00,            1.7661E+00,         5.0
2015-05-25T13:40:22.120,              7.7408E-02,              6.1422E-02,              3.8176E-02,              2.8689E-02,              2.2265E-02,              1.6491E-02,              1.0234E-02,              4.5783E-03,              2.3186E-03,              1.1962E-03,              8.2359E-04,              6.5071E-04,              5.1771E-04,         5.0,            7.2440E+01,            4.4271E+01,            2.3445E+01,            1.3703E+01,            7.3154E+00,            5.8759E+00,            3.7803E+00,            2.5288E+00,            1.7259E+00,            1.5026E+00,         5.0
2015-05-25T13:43:02.620,              9.0848E-02,              7.2060E-02,              3.9719E-02,              2.9930E-02,              2.3491E-02,              1.7467E-02,              1.2314E-02,              6.3489E-03,              3.2554E-03,              2.0171E-03,              1.4083E-03,              1.0344E-03,              7.6121E-04,         5.0,            6.6518E+01,            4.1901E+01,            2.2420E+01,            1.3652E+01,            8.7177E+00,            5.6049E+00,            3.6072E+00,            2.4080E+00,            1.5880E+00,            1.2476E+00,         5.0
2015-05-25T13:45:42.620,              1.2099E-01,              9.6014E-02,              5.9978E-02,              4.3247E-02,              3.1552E-02,              2.2691E-02,              1.5637E-02,              7.7843E-03,              3.9058E-03,              2.2967E-03,              1.5735E-03,              1.1601E-03,              8.6401E-04,         5.0,            6.2677E+01,            3.3806E+01,            1.8410E+01,            8.6805E+00,            4.6442E+00,            3.7337E+00,            2.9593E+00,            2.3631E+00,            1.8055E+00,            1.5726E+00,         5.0
2015-05-25T13:48:22.620,              1.1956E-01,              9.4879E-02,              5.6346E-02,              4.1247E-02,              2.6905E-02,              1.7616E-02,              1.2341E-02,              7.2632E-03,              3.7106E-03,              2.2965E-03,              1.6135E-03,              1.1879E-03,              8.7595E-04,         5.0,            6.1946E+01,            3.4272E+01,            1.9827E+01,            1.0334E+01,            4.8220E+00,            3.8702E+00,            3.0633E+00,            2.4436E+00,            1.8654E+00,            1.6238E+00,         5.0
2015-05-25T13:51:02.620,              9.6967E-02,              7.6946E-02,              4.2293E-02,              3.1254E-02,              2.3992E-02,              1.7647E-02,              1.2468E-02,              6.6042E-03,              3.2720E-03,              2.0131E-03,              1.4112E-03,              1.0426E-03,              7.7538E-04,         5.0,            6.5325E+01,            3.5990E+01,            2.0598E+01,            1.0453E+01,            4.5812E+00,            3.6812E+00,            2.9164E+00,            2.3281E+00,            1.7782E+00,            1.5486E+00,         5.0
2015-05-25T13:53:42.120,              9.6317E-02,              7.6453E-02,              5.1416E-02,              3.7136E-02,              2.8090E-02,              1.9054E-02,              1.2871E-02,              6.9333E-03,              3.3732E-03,              2.0366E-03,              1.4171E-03,              1.0381E-03,              7.6703E-04,         5.0,            6.2175E+01,            3.3640E+01,            1.8391E+01,            9.0722E+00,            4.5886E+00,            3.6877E+00,            2.9220E+00,            2.3328E+00,            1.7820E+00,            1.5519E+00,         5.0
2015-05-25T13:56:22.620,              9.7260E-02,              7.7197E-02,              5.3141E-02,              3.9693E-02,              3.1299E-02,              2.3414E-02,              1.6528E-02,              8.1915E-03,              4.0175E-03,              2.4433E-03,              1.6815E-03,              1.2186E-03,              8.9134E-04,         5.0,            3.3123E+01,            1.7790E+01,            9.7827E+00,            5.4161E+00,            4.8487E+00,            3.8943E+00,            3.0840E+00,            2.4610E+00,            1.8792E+00,            1.6361E+00,         5.0
2015-05-25T13:59:02.620,              9.5840E-02,              7.6068E-02,              4.7439E-02,              3.5164E-02,              2.6808E-02,              1.9647E-02,              1.3714E-02,              7.0491E-03,              3.5377E-03,              2.1563E-03,              1.5020E-03,              1.1078E-03,              8.2195E-04,         5.0,            6.3387E+01,            4.0073E+01,            2.1541E+01,            1.3113E+01,            8.1034E+00,            4.3187E+00,            3.3924E+00,            2.5477E+00,            1.9448E+00,            1.6928E+00,         5.0
2015-05-25T14:01:42.620,              9.2455E-02,              7.3379E-02,              5.0792E-02,              3.8368E-02,              3.0094E-02,              2.0618E-02,              1.4010E-02,              7.3836E-03,              3.5871E-03,              2.1428E-03,              1.4900E-03,              1.0967E-03,              8.1222E-04,         5.0,            3.3755E+01,            1.6374E+01,            6.4723E+00,            4.6128E+00,            4.1230E+00,            3.3071E+00,            2.6161E+00,            2.0859E+00,            1.5918E+00,            1.3852E+00,         5.0
2015-05-25T14:04:22.620,              1.1446E-01,              9.0847E-02,              5.8922E-02,              4.2912E-02,              3.3154E-02,              2.3955E-02,              1.3979E-02,              6.2109E-03,              3.0398E-03,              1.4663E-03,              9.9419E-04,              7.8867E-04,              6.3330E-04,         5.0,            8.4202E+01,            4.3416E+01,            2.2688E+01,            1.0322E+01,            5.3478E+00,            4.2795E+00,            3.4074E+00,            2.4917E+00,            1.9014E+00,            1.6546E+00,         5.0
2015-05-25T14:07:02.120,              1.0625E-01,              8.4324E-02,              5.3428E-02,              3.9011E-02,              2.8298E-02,              1.5336E-02,              9.4093E-03,              5.8112E-03,              2.9088E-03,              1.7815E-03,              1.2833E-03,              9.6537E-04,              7.2527E-04,         5.0,            5.0083E+01,            2.7746E+01,            1.6150E+01,            8.5886E+00,            4.3133E+00,            3.4628E+00,            2.7415E+00,            2.1871E+00,            1.6698E+00,            1.4537E+00,         5.0
2015-05-25T14:09:43.121,              8.3760E-02,              6.6460E-02,              4.1507E-02,              3.1765E-02,              2.5436E-02,              1.4734E-02,              9.2074E-03,              5.3450E-03,              2.7612E-03,              1.8050E-03,              1.3458E-03,              1.0293E-03,              7.8057E-04,         5.0,            4.6894E+01,            2.9319E+01,            1.5758E+01,            9.0883E+00,            4.8528E+00,            3.8974E+00,            3.0864E+00,            2.4629E+00,            1.8807E+00,            1.6374E+00,         5.0
2015-05-25T14:12:23.121,              1.1914E-01,              9.4545E-02,              6.2707E-02,              4.5137E-02,              3.4545E-02,              2.2795E-02,              1.5149E-02,              8.4310E-03,              4.1068E-03,              2.4438E-03,              1.6781E-03,              1.2157E-03,              8.9081E-04,         5.0,            8.9197E+00,            6.0577E+00,            5.1288E+00,            4.7350E+00,            4.2357E+00,            3.3999E+00,            2.6911E+00,            2.1466E+00,            1.6387E+00,            1.4264E+00,         5.0
2015-05-25T14:15:03.121,              1.0459E-01,              8.3008E-02,              5.3648E-02,              3.9440E-02,              2.9104E-02,              1.9496E-02,              1.3035E-02,              7.0125E-03,              3.4603E-03,              2.0585E-03,              1.4294E-03,              1.0531E-03,              7.8044E-04,         5.0,            7.7856E+01,            4.1732E+01,            2.2268E+01,            9.3954E+00,            4.5495E+00,            3.6522E+00,            2.8912E+00,            2.3066E+00,            1.7610E+00,            1.5330E+00,         5.0
2015-05-25T14:19:46.121,              5.1295E-02,              4.0702E-02,              2.9558E-02,              2.3986E-02,              1.9374E-02,              1.5038E-02,              1.0866E-02,              5.1786E-03,              2.7216E-03,              1.9064E-03,              1.4286E-03,              1.0849E-03,              8.1844E-04,         5.0,            3.3684E+01,            2.1085E+01,            1.1274E+01,            6.7316E+00,            4.9951E+00,            4.0123E+00,            3.1777E+00,            2.5359E+00,            1.9365E+00,            1.6860E+00,         5.0
2015-05-25T14:22:26.621,              9.3836E-02,              7.4470E-02,              4.9313E-02,              3.8360E-02,              2.9614E-02,              2.2429E-02,              1.6076E-02,              7.9387E-03,              3.9674E-03,              2.4143E-03,              1.6767E-03,              1.2312E-03,              9.1122E-04,         5.0,            1.9284E+01,            9.3190E+00,            5.4379E+00,            5.0273E+00,            4.5028E+00,            3.6180E+00,            2.8662E+00,            2.2878E+00,            1.7473E+00,            1.5216E+00,         5.0
2015-05-25T14:25:07.121,              1.1095E-01,              8.8044E-02,              5.5498E-02,              4.2320E-02,              3.3842E-02,              2.5179E-02,              1.7744E-02,              9.2265E-03,              4.5076E-03,              2.7945E-03,              1.9249E-03,              1.3780E-03,              9.9664E-04,         5.0,            1.1694E+01,            6.7979E+00,            5.7484E+00,            5.3003E+00,            4.7358E+00,            3.7975E+00,            3.0034E+00,            2.3942E+00,            1.8268E+00,            1.5895E+00,         5.0
2015-05-25T14:27:47.121,              1.0119E-01,              8.0299E-02,              4.8312E-02,              3.5877E-02,              2.8302E-02,              2.0839E-02,              1.4389E-02,              7.2336E-03,              3.6305E-03,              2.2532E-03,              1.5799E-03,              1.1645E-03,              8.6313E-04,         5.0,            3.5044E+01,            1.8569E+01,            9.6935E+00,            5.0365E+00,            4.5055E+00,            3.6165E+00,            2.8626E+00,            2.2834E+00,            1.7431E+00,            1.5173E+00,         5.0
2015-05-25T14:30:26.621,              1.2752E-01,              1.0120E-01,              7.0347E-02,              5.0382E-02,              3.8836E-02,              2.7877E-02,              1.8471E-02,              9.1553E-03,              4.4075E-03,              2.3787E-03,              1.5942E-03,              1.1727E-03,              8.7005E-04,         5.0,            3.0223E+01,            1.2925E+01,            5.4692E+00,            5.0476E+00,            4.5139E+00,            3.6222E+00,            2.8664E+00,            2.2860E+00,            1.7448E+00,            1.5186E+00,         5.0
2015-05-25T14:33:06.621,              7.6483E-02,              6.0743E-02,              4.1355E-02,              3.0128E-02,              2.0033E-02,              1.4050E-02,              1.0014E-02,              5.3345E-03,              2.7558E-03,              1.7089E-03,              1.1894E-03,              8.6899E-04,              6.3660E-04,         5.0,            7.6990E+01,            4.8751E+01,            2.6167E+01,            1.5914E+01,            9.8591E+00,            5.1645E+00,            4.0806E+00,            2.7554E+00,            1.7884E+00,            1.3716E+00,         5.0
2015-05-25T14:35:47.121,              6.7670E-02,              5.3736E-02,              3.6261E-02,              2.7881E-02,              2.2479E-02,              1.7259E-02,              1.2452E-02,              6.1619E-03,              3.0713E-03,              2.0037E-03,              1.4248E-03,              1.0445E-03,              7.6822E-04,         5.0,            7.1183E+01,            4.4987E+01,            2.4120E+01,            1.4348E+01,            7.9526E+00,            4.1484E+00,            3.2816E+00,            2.6164E+00,            1.9966E+00,            1.7376E+00,         5.0
2015-05-25T14:38:27.121,              8.7725E-02,              6.9543E-02,              3.6569E-02,              2.6310E-02,              1.7867E-02,              1.0221E-02,              6.4806E-03,              4.0733E-03,              2.2043E-03,              1.3723E-03,              9.9676E-04,              7.5783E-04,              5.7535E-04,         5.0,            1.1758E+02,            7.4971E+01,            4.0009E+01,            2.5235E+01,            1.6810E+01,            1.0377E+01,            6.5112E+00,            4.2228E+00,            2.7276E+00,            2.0473E+00,         5.0
2015-05-25T14:41:06.621,              1.1751E-01,              9.3270E-02,              6.2073E-02,              4.6481E-02,              3.5355E-02,              2.3607E-02,              1.5845E-02,              8.6859E-03,              4.2500E-03,              2.6137E-03,              1.8214E-03,              1.3189E-03,              9.5886E-04,         5.0,            6.4025E+01,            3.4029E+01,            1.7787E+01,            7.0658E+00,            4.8953E+00,            3.9312E+00,            3.1129E+00,            2.4840E+00,            1.8967E+00,            1.6514E+00,         5.0
2015-05-25T14:43:46.121,              9.0106E-02,              7.1528E-02,              4.6219E-02,              3.4201E-02,              2.6708E-02,              1.5201E-02,              8.6387E-03,              4.6238E-03,              2.3180E-03,              1.2251E-03,              8.7264E-04,              7.1432E-04,              5.8202E-04,         5.0,            7.3638E+01,            4.6597E+01,            2.5080E+01,            1.5248E+01,            9.2618E+00,            5.3170E+00,            3.3716E+00,            2.6341E+00,            1.8637E+00,            1.6234E+00,         5.0
2015-05-25T14:46:26.121,              8.3966E-02,              6.6626E-02,              3.7079E-02,              2.9127E-02,              2.3495E-02,              1.8160E-02,              1.2713E-02,              6.2816E-03,              3.1305E-03,              1.8926E-03,              1.3470E-03,              1.0337E-03,              7.9538E-04,         5.0,            4.0604E+01,            2.2478E+01,            1.3151E+01,            7.1198E+00,            4.9110E+00,            3.9437E+00,            3.1227E+00,            2.4916E+00,            1.9025E+00,            1.6563E+00,         5.0
2015-05-25T14:49:06.621,              5.5188E-02,              4.3823E-02,              3.3374E-02,              2.6422E-02,              2.1353E-02,              1.6937E-02,              1.2255E-02,              5.8326E-03,              2.8721E-03,              1.8454E-03,              1.3224E-03,              9.8501E-04,              7.3398E-04,         5.0,            3.4556E+01,            1.9162E+01,            1.1107E+01,            5.7711E+00,            4.1002E+00,            3.2877E+00,            2.6002E+00,            2.0728E+00,            1.5815E+00,            1.3761E+00,         5.0
2015-05-25T14:51:46.621,              6.8162E-02,              5.4113E-02,              3.6925E-02,              2.8150E-02,              2.2651E-02,              1.3495E-02,              8.5935E-03,              4.9981E-03,              2.5367E-03,              1.6611E-03,              1.2313E-03,              9.3359E-04,              7.0467E-04,         5.0,            5.8667E+01,            3.7047E+01,            1.9919E+01,            1.2133E+01,            7.7551E+00,            5.0497E+00,            3.2497E+00,            2.3853E+00,            1.8211E+00,            1.5853E+00,         5.0
2015-05-25T14:54:26.621,              5.5227E-02,              4.3825E-02,              2.4558E-02,              1.9837E-02,              1.6074E-02,              1.3024E-02,              9.8146E-03,              4.8136E-03,              2.4644E-03,              1.6613E-03,              1.2308E-03,              9.4446E-04,              7.2549E-04,         5.0,            4.6193E+01,            2.9201E+01,            1.5602E+01,            9.4008E+00,            5.6013E+00,            3.9668E+00,            3.1381E+00,            2.5021E+00,            1.9094E+00,            1.6616E+00,         5.0
2015-05-25T14:57:06.121,              1.1512E-01,              9.1352E-02,              5.9726E-02,              4.4733E-02,              3.4333E-02,              2.3137E-02,              1.5606E-02,              8.5108E-03,              4.2173E-03,              2.6200E-03,              1.8280E-03,              1.3240E-03,              9.6605E-04,         5.0,            1.5271E+01,            6.3968E+00,            5.2963E+00,            4.8909E+00,            4.3762E+00,            3.5134E+00,            2.7815E+00,            2.2191E+00,            1.6942E+00,            1.4749E+00,         5.0
2015-05-25T14:59:46.121,              8.0647E-02,              6.3994E-02,              3.5164E-02,              2.6795E-02,              2.1615E-02,              1.6656E-02,              1.1882E-02,              5.9991E-03,              2.9878E-03,              1.8806E-03,              1.3449E-03,              1.0097E-03,              7.5944E-04,         5.0,            6.8168E+01,            3.7794E+01,            2.1883E+01,            1.1324E+01,            4.6806E+00,            3.7600E+00,            2.9782E+00,            2.3770E+00,            1.8154E+00,            1.5808E+00,         5.0
2015-05-25T15:02:26.622,              1.4104E-01,              1.1191E-01,              6.5065E-02,              4.7093E-02,              3.3360E-02,              1.7081E-02,              1.0288E-02,              6.5746E-03,              3.3323E-03,              2.0186E-03,              1.4460E-03,              1.0835E-03,              8.1361E-04,         5.0,            4.5439E+01,            2.7552E+01,            1.4419E+01,            6.6854E+00,            5.9399E+00,            3.8535E+00,            3.0525E+00,            2.4364E+00,            1.8607E+00,            1.6203E+00,         5.0
2015-05-25T15:05:02.622,              1.2811E-01,              1.0166E-01,              6.2390E-02,              4.5789E-02,              2.8768E-02,              1.9427E-02,              1.3378E-02,              7.3912E-03,              3.7837E-03,              2.1414E-03,              1.4559E-03,              1.0775E-03,              8.0138E-04,         5.0,            5.8227E+01,            3.5866E+01,            1.9231E+01,            1.1263E+01,            6.4734E+00,            3.7638E+00,            2.9813E+00,            2.3794E+00,            1.8172E+00,            1.5824E+00,         5.0
2015-05-25T15:07:46.622,              1.0004E-01,              7.9384E-02,              4.8159E-02,              3.5959E-02,              2.4519E-02,              1.7671E-02,              1.2813E-02,              6.8202E-03,              3.5273E-03,              2.1923E-03,              1.5352E-03,              1.1354E-03,              8.4272E-04,         5.0,            3.0589E+01,            1.8569E+01,            9.9852E+00,            5.5007E+00,            4.7232E+00,            3.7907E+00,            3.0001E+00,            2.3929E+00,            1.8266E+00,            1.5899E+00,         5.0
2015-05-25T15:10:26.622,              7.8411E-02,              6.2220E-02,              3.8739E-02,              2.9465E-02,              2.3024E-02,              1.3425E-02,              8.5357E-03,              5.1445E-03,              2.6438E-03,              1.7231E-03,              1.2810E-03,              9.7216E-04,              7.3447E-04,         5.0,            7.4927E+01,            4.7509E+01,            2.5535E+01,            1.5392E+01,            8.8337E+00,            4.4675E+00,            3.1937E+00,            2.5495E+00,            1.9475E+00,            1.6961E+00,         5.0
2015-05-25T15:13:06.622,              1.2795E-01,              1.0154E-01,              6.1298E-02,              4.5064E-02,              3.4571E-02,              2.3235E-02,              1.5487E-02,              8.5296E-03,              4.1608E-03,              2.5056E-03,              1.7314E-03,              1.2561E-03,              9.1474E-04,         5.0,            7.6785E+01,            4.1278E+01,            2.2198E+01,            9.5885E+00,            4.9488E+00,            3.9680E+00,            3.1382E+00,            2.5017E+00,            1.9088E+00,            1.6610E+00,         5.0
2015-05-25T15:15:47.122,              9.5974E-02,              7.6189E-02,              4.9155E-02,              3.6536E-02,              2.7817E-02,              2.0644E-02,              1.4708E-02,              7.5692E-03,              3.7547E-03,              2.3335E-03,              1.6092E-03,              1.1578E-03,              8.4218E-04,         5.0,            4.8551E+01,            3.0695E+01,            1.6469E+01,            9.9610E+00,            6.0141E+00,            3.8160E+00,            3.0182E+00,            2.4062E+00,            1.8360E+00,            1.5977E+00,         5.0
2015-05-25T15:18:27.122,              1.4881E-01,              1.1809E-01,              7.0262E-02,              4.9259E-02,              3.0138E-02,              1.9862E-02,              1.3944E-02,              8.1066E-03,              4.1385E-03,              2.4191E-03,              1.6465E-03,              1.2005E-03,              8.8121E-04,         5.0,            5.5824E+01,            3.4587E+01,            1.8667E+01,            1.0873E+01,            5.8600E+00,            3.8035E+00,            3.0134E+00,            2.4056E+00,            1.8375E+00,            1.6003E+00,         5.0
2015-05-25T15:21:07.122,              1.0017E-01,              7.9475E-02,              4.6054E-02,              3.4214E-02,              2.6781E-02,              1.9770E-02,              1.3896E-02,              7.3201E-03,              3.7072E-03,              2.3249E-03,              1.6139E-03,              1.1676E-03,              8.5069E-04,         5.0,            5.5338E+01,            3.4814E+01,            1.8524E+01,            1.1457E+01,            7.8393E+00,            4.9107E+00,            3.1651E+00,            2.3481E+00,            1.7933E+00,            1.5614E+00,         5.0
2015-05-25T15:23:46.622,              6.5503E-02,              5.2007E-02,              3.6877E-02,              2.8183E-02,              2.2768E-02,              1.7444E-02,              1.2359E-02,              5.7806E-03,              2.8680E-03,              1.8046E-03,              1.2872E-03,              9.6569E-04,              7.2531E-04,         5.0,            5.1122E+01,            2.8359E+01,            1.6424E+01,            8.4845E+00,            4.4475E+00,            3.5670E+00,            2.8216E+00,            2.2497E+00,            1.7167E+00,            1.4939E+00,         5.0
2015-05-25T15:26:26.622,              9.9939E-02,              7.9338E-02,              5.5979E-02,              4.1976E-02,              3.3398E-02,              2.4471E-02,              1.6965E-02,              8.5825E-03,              4.1648E-03,              2.5662E-03,              1.7665E-03,              1.2637E-03,              9.1143E-04,         5.0,            3.9459E+01,            2.4553E+01,            1.3215E+01,            7.6290E+00,            4.5586E+00,            3.6615E+00,            2.8998E+00,            2.3142E+00,            1.7672E+00,            1.5388E+00,         5.0
2015-05-25T15:29:07.122,              8.2118E-02,              6.5157E-02,              4.0243E-02,              3.0211E-02,              2.1091E-02,              1.4470E-02,              1.0200E-02,              5.6065E-03,              2.9187E-03,              1.8774E-03,              1.3410E-03,              9.9128E-04,              7.3476E-04,         5.0,            6.0928E+01,            3.4183E+01,            2.0313E+01,            1.1099E+01,            4.8383E+00,            3.5427E+00,            2.8071E+00,            2.2411E+00,            1.7120E+00,            1.4911E+00,         5.0
2015-05-25T15:31:46.622,              1.0701E-01,              8.4941E-02,              5.7133E-02,              4.2664E-02,              3.2908E-02,              2.2238E-02,              1.4408E-02,              7.4154E-03,              3.6476E-03,              2.0830E-03,              1.4455E-03,              1.0897E-03,              8.2823E-04,         5.0,            4.7776E+01,            2.5912E+01,            1.4325E+01,            7.2483E+00,            4.7177E+00,            3.7827E+00,            2.9916E+00,            2.3847E+00,            1.8195E+00,            1.5832E+00,         5.0
