"DATA/CALIBRATED/2014/MAR/LEVEL_B/OB/RPCMAG140324T0810_CLB_OB_M2.LBL","RPCMAG140324T0810_CLB_OB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/AUG/LEVEL_A/IB/RPCMAG140806T0000_CLA_IB_M3.LBL","RPCMAG140806T0000_CLA_IB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/JUN/LEVEL_A/OB/RPCMAG140625T0000_CLA_OB_M3.LBL","RPCMAG140625T0000_CLA_OB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/SEP/LEVEL_B/IB/RPCMAG140912T0000_CLB_IB_M2.LBL","RPCMAG140912T0000_CLB_IB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/SEP/LEVEL_B/OB/RPCMAG140925T0000_CLB_OB_M2.LBL","RPCMAG140925T0000_CLB_OB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/AUG/LEVEL_A/OB/RPCMAG140828T0000_CLA_OB_M3.LBL","RPCMAG140828T0000_CLA_OB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/SEP/LEVEL_A/IB/RPCMAG140901T0000_CLA_IB_M3.LBL","RPCMAG140901T0000_CLA_IB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/SEP/LEVEL_B/IB/RPCMAG140902T2201_CLB_IB_M2.LBL","RPCMAG140902T2201_CLB_IB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/JUL/LEVEL_C/IB/RPCMAG140718T0246_CLC_IB_M3.LBL","RPCMAG140718T0246_CLC_IB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/JUL/LEVEL_A/OB/RPCMAG140720T0000_CLA_OB_M3.LBL","RPCMAG140720T0000_CLA_OB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/JUN/LEVEL_C/IB/RPCMAG140616T0000_CLC_IB_M3.LBL","RPCMAG140616T0000_CLC_IB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/MAR/LEVEL_C/IB/RPCMAG140327T0000_CLC_IB_M2.LBL","RPCMAG140327T0000_CLC_IB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/OCT/LEVEL_A/OB/RPCMAG141031T0000_CLA_OB_M2.LBL","RPCMAG141031T0000_CLA_OB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/MAY/LEVEL_C/OB/RPCMAG140525T0000_CLC_OB_M2.LBL","RPCMAG140525T0000_CLC_OB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/JUL/LEVEL_C/IB/RPCMAG140706T0000_CLC_IB_M3.LBL","RPCMAG140706T0000_CLC_IB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/AUG/LEVEL_A/IB/RPCMAG140811T0000_CLA_IB_M3.LBL","RPCMAG140811T0000_CLA_IB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/SEP/LEVEL_A/OB/RPCMAG140918T0000_CLA_OB_M2.LBL","RPCMAG140918T0000_CLA_OB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/OCT/LEVEL_C/IB/RPCMAG141026T0000_CLC_IB_M2.LBL","RPCMAG141026T0000_CLC_IB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/NOV/LEVEL_A/OB/RPCMAG141113T1401_CLA_OB_M3.LBL","RPCMAG141113T1401_CLA_OB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/SEP/LEVEL_B/OB/RPCMAG140930T0000_CLB_OB_M2.LBL","RPCMAG140930T0000_CLB_OB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/NOV/LEVEL_A/OB/RPCMAG141121T0000_CLA_OB_M2.LBL","RPCMAG141121T0000_CLA_OB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/SEP/LEVEL_C/IB/RPCMAG140923T0000_CLC_IB_M2.LBL","RPCMAG140923T0000_CLC_IB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/MAY/LEVEL_C/IB/RPCMAG140512T1431_CLC_IB_M3.LBL","RPCMAG140512T1431_CLC_IB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/AUG/LEVEL_A/OB/RPCMAG140824T0000_CLA_OB_M3.LBL","RPCMAG140824T0000_CLA_OB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/MAY/LEVEL_C/IB/RPCMAG140526T0000_CLC_IB_M2.LBL","RPCMAG140526T0000_CLC_IB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/MAR/LEVEL_C/IB/RPCMAG140325T0500_CLC_IB_M5.LBL","RPCMAG140325T0500_CLC_IB_M5",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/JUL/LEVEL_A/OB/RPCMAG140715T0000_CLA_OB_M3.LBL","RPCMAG140715T0000_CLA_OB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/AUG/LEVEL_B/OB/RPCMAG140821T0000_CLB_OB_M3.LBL","RPCMAG140821T0000_CLB_OB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/SEP/LEVEL_A/IB/RPCMAG140919T0000_CLA_IB_M2.LBL","RPCMAG140919T0000_CLA_IB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/APR/LEVEL_C/IB/RPCMAG140417T0000_CLC_IB_M2.LBL","RPCMAG140417T0000_CLC_IB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/SEP/LEVEL_A/OB/RPCMAG140915T1436_CLA_OB_M3.LBL","RPCMAG140915T1436_CLA_OB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/MAY/LEVEL_B/IB/RPCMAG140513T0230_CLB_IB_M2.LBL","RPCMAG140513T0230_CLB_IB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/OCT/LEVEL_B/OB/RPCMAG141009T0000_CLB_OB_M2.LBL","RPCMAG141009T0000_CLB_OB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/MAY/LEVEL_A/HK/RPCMAG140527T0000_CLA_HK.LBL   ","RPCMAG140527T0000_CLA_HK   ",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/AUG/LEVEL_B/IB/RPCMAG140822T0000_CLB_IB_M3.LBL","RPCMAG140822T0000_CLB_IB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/SEP/LEVEL_B/OB/RPCMAG140929T0000_CLB_OB_M2.LBL","RPCMAG140929T0000_CLB_OB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/MAY/LEVEL_A/HK/RPCMAG140529T0000_CLA_HK.LBL   ","RPCMAG140529T0000_CLA_HK   ",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/MAY/LEVEL_A/HK/RPCMAG140525T0000_CLA_HK.LBL   ","RPCMAG140525T0000_CLA_HK   ",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/OCT/LEVEL_A/OB/RPCMAG141012T0000_CLA_OB_M2.LBL","RPCMAG141012T0000_CLA_OB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/JUN/LEVEL_A/IB/RPCMAG140617T0000_CLA_IB_M3.LBL","RPCMAG140617T0000_CLA_IB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/OCT/LEVEL_B/IB/RPCMAG141001T0000_CLB_IB_M2.LBL","RPCMAG141001T0000_CLB_IB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/SEP/LEVEL_B/IB/RPCMAG140926T0000_CLB_IB_M2.LBL","RPCMAG140926T0000_CLB_IB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/SEP/LEVEL_C/IB/RPCMAG140927T2201_CLC_IB_M2.LBL","RPCMAG140927T2201_CLC_IB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/SEP/LEVEL_C/OB/RPCMAG140922T0000_CLC_OB_M2.LBL","RPCMAG140922T0000_CLC_OB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/SEP/LEVEL_B/OB/RPCMAG140911T0000_CLB_OB_M2.LBL","RPCMAG140911T0000_CLB_OB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/JUN/LEVEL_C/IB/RPCMAG140602T0000_CLC_IB_M2.LBL","RPCMAG140602T0000_CLC_IB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/SEP/LEVEL_C/OB/RPCMAG140904T0000_CLC_OB_M2.LBL","RPCMAG140904T0000_CLC_OB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/OCT/LEVEL_B/OB/RPCMAG141005T0000_CLB_OB_M2.LBL","RPCMAG141005T0000_CLB_OB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/JUL/LEVEL_A/OB/RPCMAG140704T0246_CLA_OB_M3.LBL","RPCMAG140704T0246_CLA_OB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/SEP/LEVEL_A/OB/RPCMAG140927T2201_CLA_OB_M2.LBL","RPCMAG140927T2201_CLA_OB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/JUN/LEVEL_B/OB/RPCMAG140613T0000_CLB_OB_M3.LBL","RPCMAG140613T0000_CLB_OB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/AUG/LEVEL_C/OB/RPCMAG140809T0000_CLC_OB_M3.LBL","RPCMAG140809T0000_CLC_OB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/NOV/LEVEL_B/IB/RPCMAG141114T0000_CLB_IB_M2.LBL","RPCMAG141114T0000_CLB_IB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/MAY/LEVEL_A/OB/RPCMAG140531T0000_CLA_OB_M2.LBL","RPCMAG140531T0000_CLA_OB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/MAR/LEVEL_C/OB/RPCMAG140326T0000_CLC_OB_M2.LBL","RPCMAG140326T0000_CLC_OB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/OCT/LEVEL_B/OB/RPCMAG141010T0000_CLB_OB_M2.LBL","RPCMAG141010T0000_CLB_OB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/MAY/LEVEL_B/OB/RPCMAG140516T0230_CLB_OB_M2.LBL","RPCMAG140516T0230_CLB_OB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/NOV/LEVEL_C/IB/RPCMAG141107T0000_CLC_IB_M2.LBL","RPCMAG141107T0000_CLC_IB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/MAR/LEVEL_B/OB/RPCMAG140324T2001_CLB_OB_M3.LBL","RPCMAG140324T2001_CLB_OB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/MAR/LEVEL_C/IB/RPCMAG140325T0012_CLC_IB_M1.LBL","RPCMAG140325T0012_CLC_IB_M1",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/NOV/LEVEL_A/OB/RPCMAG141107T0000_CLA_OB_M2.LBL","RPCMAG141107T0000_CLA_OB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/JUN/LEVEL_A/OB/RPCMAG140621T0000_CLA_OB_M3.LBL","RPCMAG140621T0000_CLA_OB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/MAY/LEVEL_C/IB/RPCMAG140512T0000_CLC_IB_M2.LBL","RPCMAG140512T0000_CLC_IB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/JUL/LEVEL_A/HK/RPCMAG140718T0237_CLA_HK.LBL   ","RPCMAG140718T0237_CLA_HK   ",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/NOV/LEVEL_A/OB/RPCMAG141102T0000_CLA_OB_M2.LBL","RPCMAG141102T0000_CLA_OB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/JUL/LEVEL_B/OB/RPCMAG140726T0000_CLB_OB_M3.LBL","RPCMAG140726T0000_CLB_OB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/AUG/LEVEL_B/OB/RPCMAG140816T0000_CLB_OB_M3.LBL","RPCMAG140816T0000_CLB_OB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/MAY/LEVEL_A/HK/RPCMAG140516T0000_CLA_HK.LBL   ","RPCMAG140516T0000_CLA_HK   ",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/MAY/LEVEL_A/HK/RPCMAG140512T0000_CLA_HK.LBL   ","RPCMAG140512T0000_CLA_HK   ",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/SEP/LEVEL_B/OB/RPCMAG140906T0000_CLB_OB_M2.LBL","RPCMAG140906T0000_CLB_OB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/OCT/LEVEL_B/IB/RPCMAG141021T1001_CLB_IB_M2.LBL","RPCMAG141021T1001_CLB_IB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/AUG/LEVEL_C/IB/RPCMAG140819T0000_CLC_IB_M3.LBL","RPCMAG140819T0000_CLC_IB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/OCT/LEVEL_A/IB/RPCMAG141015T1001_CLA_IB_M3.LBL","RPCMAG141015T1001_CLA_IB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/MAY/LEVEL_C/OB/RPCMAG140529T0000_CLC_OB_M2.LBL","RPCMAG140529T0000_CLC_OB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/MAY/LEVEL_C/OB/RPCMAG140516T0000_CLC_OB_M3.LBL","RPCMAG140516T0000_CLC_OB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/OCT/LEVEL_C/IB/RPCMAG141017T0000_CLC_IB_M3.LBL","RPCMAG141017T0000_CLC_IB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/MAY/LEVEL_B/IB/RPCMAG140528T0000_CLB_IB_M2.LBL","RPCMAG140528T0000_CLB_IB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/JUL/LEVEL_C/IB/RPCMAG140729T0000_CLC_IB_M3.LBL","RPCMAG140729T0000_CLC_IB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/JUN/LEVEL_C/OB/RPCMAG140606T0347_CLC_OB_M3.LBL","RPCMAG140606T0347_CLC_OB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/SEP/LEVEL_B/IB/RPCMAG140903T0000_CLB_IB_M2.LBL","RPCMAG140903T0000_CLB_IB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/JUN/LEVEL_C/IB/RPCMAG140625T0000_CLC_IB_M3.LBL","RPCMAG140625T0000_CLC_IB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/SEP/LEVEL_A/OB/RPCMAG140905T0000_CLA_OB_M2.LBL","RPCMAG140905T0000_CLA_OB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/JUL/LEVEL_A/OB/RPCMAG140718T0246_CLA_OB_M3.LBL","RPCMAG140718T0246_CLA_OB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/NOV/LEVEL_C/IB/RPCMAG141113T1401_CLC_IB_M3.LBL","RPCMAG141113T1401_CLC_IB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/MAY/LEVEL_C/OB/RPCMAG140530T0000_CLC_OB_M3.LBL","RPCMAG140530T0000_CLC_OB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/SEP/LEVEL_C/OB/RPCMAG140927T0000_CLC_OB_M3.LBL","RPCMAG140927T0000_CLC_OB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/MAR/LEVEL_A/HK/RPCMAG140323T2202_CLA_HK.LBL   ","RPCMAG140323T2202_CLA_HK   ",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/MAR/LEVEL_A/OB/RPCMAG140327T0000_CLA_OB_M2.LBL","RPCMAG140327T0000_CLA_OB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/JUN/LEVEL_B/OB/RPCMAG140627T0000_CLB_OB_M3.LBL","RPCMAG140627T0000_CLB_OB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/MAY/LEVEL_C/OB/RPCMAG140530T0130_CLC_OB_M2.LBL","RPCMAG140530T0130_CLC_OB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/MAR/LEVEL_B/IB/RPCMAG140325T0400_CLB_IB_M4.LBL","RPCMAG140325T0400_CLB_IB_M4",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/NOV/LEVEL_B/OB/RPCMAG141108T0000_CLB_OB_M2.LBL","RPCMAG141108T0000_CLB_OB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/OCT/LEVEL_C/IB/RPCMAG141031T0000_CLC_IB_M2.LBL","RPCMAG141031T0000_CLC_IB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/OCT/LEVEL_B/IB/RPCMAG141024T0000_CLB_IB_M2.LBL","RPCMAG141024T0000_CLB_IB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/JUN/LEVEL_B/IB/RPCMAG140609T0000_CLB_IB_M3.LBL","RPCMAG140609T0000_CLB_IB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/MAY/LEVEL_B/IB/RPCMAG140519T0000_CLB_IB_M3.LBL","RPCMAG140519T0000_CLB_IB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/SEP/LEVEL_C/IB/RPCMAG140918T0000_CLC_IB_M2.LBL","RPCMAG140918T0000_CLC_IB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/OCT/LEVEL_A/OB/RPCMAG141026T0000_CLA_OB_M2.LBL","RPCMAG141026T0000_CLA_OB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/AUG/LEVEL_B/IB/RPCMAG140813T0000_CLB_IB_M3.LBL","RPCMAG140813T0000_CLB_IB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/MAY/LEVEL_C/OB/RPCMAG140524T0245_CLC_OB_M2.LBL","RPCMAG140524T0245_CLC_OB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/OCT/LEVEL_C/OB/RPCMAG141011T0000_CLC_OB_M2.LBL","RPCMAG141011T0000_CLC_OB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/SEP/LEVEL_C/IB/RPCMAG140910T0000_CLC_IB_M3.LBL","RPCMAG140910T0000_CLC_IB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/NOV/LEVEL_C/IB/RPCMAG141121T0000_CLC_IB_M2.LBL","RPCMAG141121T0000_CLC_IB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/AUG/LEVEL_C/IB/RPCMAG140828T0000_CLC_IB_M3.LBL","RPCMAG140828T0000_CLC_IB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/NOV/LEVEL_C/OB/RPCMAG141101T0000_CLC_OB_M2.LBL","RPCMAG141101T0000_CLC_OB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/AUG/LEVEL_B/OB/RPCMAG140830T0000_CLB_OB_M3.LBL","RPCMAG140830T0000_CLB_OB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/JUL/LEVEL_B/OB/RPCMAG140725T0246_CLB_OB_M3.LBL","RPCMAG140725T0246_CLB_OB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/NOV/LEVEL_B/OB/RPCMAG141108T0001_CLB_OB_M3.LBL","RPCMAG141108T0001_CLB_OB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/JUL/LEVEL_A/IB/RPCMAG140707T0000_CLA_IB_M3.LBL","RPCMAG140707T0000_CLA_IB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/JUN/LEVEL_A/OB/RPCMAG140612T0000_CLA_OB_M3.LBL","RPCMAG140612T0000_CLA_OB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/SEP/LEVEL_A/OB/RPCMAG140927T0000_CLA_OB_M3.LBL","RPCMAG140927T0000_CLA_OB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
