                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2016-02-16T11:59:17.668,              1.0362E-01,              8.2232E-02,              5.2761E-02,              4.0413E-02,              3.2608E-02,              2.5018E-02,              1.7603E-02,              8.6071E-03,              4.3048E-03,              2.6126E-03,              1.8257E-03,              1.3602E-03,              1.0176E-03,         2.0,            3.7945E+01,            2.0652E+01,            1.1789E+01,            6.0512E+00,            5.3229E+00,            4.2692E+00,            3.3772E+00,            2.6926E+00,            2.0547E+00,            1.7881E+00,         2.0
2016-02-16T12:01:57.668,              1.0121E-01,              8.0286E-02,              4.7964E-02,              3.7201E-02,              2.9474E-02,              2.2597E-02,              1.6070E-02,              8.0732E-03,              4.1788E-03,              2.6108E-03,              1.8467E-03,              1.3888E-03,              1.0457E-03,         2.0,            4.2211E+01,            2.6348E+01,            1.4059E+01,            8.4420E+00,            5.8823E+00,            4.7239E+00,            3.7407E+00,            2.9848E+00,            2.2791E+00,            1.9842E+00,         2.0
2016-02-16T12:04:37.668,              1.4309E-01,              1.1356E-01,              7.8905E-02,              5.9483E-02,              4.5089E-02,              3.2464E-02,              2.2367E-02,              1.1890E-02,              5.7814E-03,              3.5280E-03,              2.4404E-03,              1.7525E-03,              1.2387E-03,         2.0,            1.1302E+01,            7.6850E+00,            6.5183E+00,            6.0293E+00,            5.4029E+00,            4.3431E+00,            3.4418E+00,            2.7480E+00,            2.0993E+00,            1.8284E+00,         2.0
2016-02-16T12:07:17.668,              9.0706E-02,              7.1994E-02,              4.9437E-02,              3.7616E-02,              2.9657E-02,              2.2539E-02,              1.5856E-02,              7.8823E-03,              3.8805E-03,              2.3671E-03,              1.6674E-03,              1.2477E-03,              9.3996E-04,         2.0,            3.4812E+01,            1.8082E+01,            9.4961E+00,            5.7306E+00,            5.1327E+00,            4.1242E+00,            3.2673E+00,            2.6081E+00,            1.9920E+00,            1.7347E+00,         2.0
2016-02-16T12:09:57.168,              8.5870E-02,              6.8148E-02,              4.6779E-02,              3.6810E-02,              2.8626E-02,              2.1455E-02,              1.5407E-02,              7.7495E-03,              3.8933E-03,              2.4647E-03,              1.7384E-03,              1.2708E-03,              9.3192E-04,         2.0,            7.2008E+01,            3.9339E+01,            2.2605E+01,            1.1733E+01,            5.3649E+00,            4.3017E+00,            3.4022E+00,            2.7122E+00,            2.0695E+00,            1.8009E+00,         2.0
2016-02-16T12:12:37.668,              1.3507E-01,              1.0718E-01,              6.7951E-02,              4.9823E-02,              3.8109E-02,              2.7312E-02,              1.8468E-02,              9.2717E-03,              4.5878E-03,              2.6674E-03,              1.8255E-03,              1.3396E-03,              9.8642E-04,         2.0,            8.3336E+01,            4.5337E+01,            2.5173E+01,            1.2909E+01,            5.4120E+00,            4.3473E+00,            3.4433E+00,            2.7481E+00,            2.0988E+00,            1.8276E+00,         2.0
2016-02-16T12:15:17.168,              1.3511E-01,              1.0721E-01,              6.8091E-02,              5.1892E-02,              3.8478E-02,              2.8163E-02,              1.9881E-02,              1.0483E-02,              5.2699E-03,              3.2587E-03,              2.2378E-03,              1.6016E-03,              1.1586E-03,         2.0,            2.5954E+01,            1.2896E+01,            6.8254E+00,            6.3023E+00,            5.6384E+00,            4.5262E+00,            3.5829E+00,            2.8581E+00,            2.1819E+00,            1.8993E+00,         2.0
2016-02-16T12:17:57.168,              1.4230E-01,              1.1292E-01,              7.4767E-02,              5.6532E-02,              4.3675E-02,              2.8894E-02,              1.9169E-02,              1.0582E-02,              5.2565E-03,              3.2330E-03,              2.2682E-03,              1.6621E-03,              1.2258E-03,         2.0,            6.9646E+01,            3.6916E+01,            1.9144E+01,            7.3939E+00,            6.3130E+00,            5.0636E+00,            4.0058E+00,            3.1939E+00,            2.4373E+00,            2.1211E+00,         2.0
2016-02-16T12:20:37.168,              1.3038E-01,              1.0348E-01,              7.1440E-02,              5.3676E-02,              4.2374E-02,              3.1725E-02,              2.2476E-02,              1.1383E-02,              5.5350E-03,              3.3948E-03,              2.3433E-03,              1.6933E-03,              1.2388E-03,         2.0,            4.5396E+01,            2.2287E+01,            9.1857E+00,            6.8389E+00,            6.1175E+00,            4.9102E+00,            3.8865E+00,            3.1002E+00,            2.3666E+00,            2.0600E+00,         2.0
2016-02-16T12:23:17.168,              1.3253E-01,              1.0518E-01,              7.1764E-02,              5.4033E-02,              4.2036E-02,              3.1135E-02,              2.1583E-02,              1.0819E-02,              5.3082E-03,              3.0865E-03,              2.1159E-03,              1.5568E-03,              1.1541E-03,         2.0,            1.1907E+01,            8.0927E+00,            6.8595E+00,            6.3405E+00,            5.6781E+00,            4.5617E+00,            3.6133E+00,            2.8839E+00,            2.2024E+00,            1.9176E+00,         2.0
2016-02-16T12:25:57.168,              1.3513E-01,              1.0726E-01,              7.2527E-02,              5.3178E-02,              4.0248E-02,              2.9156E-02,              2.0062E-02,              1.0104E-02,              4.8420E-03,              2.8498E-03,              1.9340E-03,              1.3889E-03,              1.0083E-03,         2.0,            8.5549E+01,            4.5518E+01,            2.3840E+01,            9.5114E+00,            5.5576E+00,            4.4669E+00,            3.5396E+00,            2.8259E+00,            2.1587E+00,            1.8801E+00,         2.0
2016-02-16T12:28:37.168,              1.4176E-01,              1.1250E-01,              7.4581E-02,              5.5248E-02,              4.1711E-02,              2.9783E-02,              2.0684E-02,              1.0663E-02,              5.2252E-03,              3.1361E-03,              2.1566E-03,              1.5632E-03,              1.1482E-03,         2.0,            6.4658E+01,            3.2243E+01,            1.3980E+01,            6.6177E+00,            5.9109E+00,            4.7385E+00,            3.7468E+00,            2.9864E+00,            2.2783E+00,            1.9822E+00,         2.0
2016-02-16T12:31:17.168,              1.5474E-01,              1.2279E-01,              7.3465E-02,              5.2717E-02,              3.9958E-02,              2.5863E-02,              1.6103E-02,              8.4513E-03,              4.1760E-03,              2.3079E-03,              1.5917E-03,              1.2104E-03,              9.2785E-04,         2.0,            1.1415E+02,            6.3614E+01,            3.7342E+01,            1.9998E+01,            8.0248E+00,            5.0530E+00,            4.0007E+00,            3.1920E+00,            2.4373E+00,            2.1220E+00,         2.0
2016-02-16T12:33:57.168,              1.4466E-01,              1.1480E-01,              7.4034E-02,              5.4580E-02,              4.1497E-02,              2.9192E-02,              2.0055E-02,              1.0623E-02,              5.1596E-03,              3.0765E-03,              2.1117E-03,              1.5299E-03,              1.1185E-03,         2.0,            7.4983E+01,            3.9837E+01,            2.0790E+01,            8.2047E+00,            5.8534E+00,            4.6922E+00,            3.7100E+00,            2.9570E+00,            2.2558E+00,            1.9627E+00,         2.0
2016-02-16T12:36:36.669,              1.4816E-01,              1.1760E-01,              8.4904E-02,              6.2691E-02,              4.8418E-02,              3.5648E-02,              2.4938E-02,              1.2385E-02,              5.9019E-03,              3.4534E-03,              2.3304E-03,              1.6672E-03,              1.2083E-03,         2.0,            6.9343E+01,            3.5151E+01,            1.6079E+01,            6.9326E+00,            6.2024E+00,            4.9791E+00,            3.9416E+00,            3.1445E+00,            2.4006E+00,            2.0898E+00,         2.0
2016-02-16T12:39:21.169,              1.0144E-01,              8.0466E-02,              4.9865E-02,              3.7747E-02,              2.9617E-02,              2.2222E-02,              1.4979E-02,              7.2565E-03,              3.7057E-03,              2.1243E-03,              1.4726E-03,              1.1127E-03,              8.4295E-04,         2.0,            1.0736E+02,            6.7832E+01,            3.6412E+01,            2.2109E+01,            1.3610E+01,            7.2194E+00,            5.7273E+00,            3.8318E+00,            2.5024E+00,            1.9587E+00,         2.0
2016-02-16T12:41:57.169,              8.7020E-02,              6.9045E-02,              4.2570E-02,              3.3851E-02,              2.7312E-02,              1.9723E-02,              1.3205E-02,              6.7131E-03,              3.4135E-03,              2.0527E-03,              1.4603E-03,              1.1188E-03,              8.5489E-04,         2.0,            5.4642E+01,            3.3982E+01,            1.8124E+01,            1.0822E+01,            5.9056E+00,            4.6616E+00,            3.6573E+00,            2.9149E+00,            2.2237E+00,            1.9346E+00,         2.0
2016-02-16T12:46:44.669,              1.3368E-01,              1.0608E-01,              6.3052E-02,              4.6126E-02,              3.5288E-02,              1.8201E-02,              1.1031E-02,              7.1208E-03,              3.6456E-03,              2.3634E-03,              1.7680E-03,              1.3524E-03,              1.0244E-03,         2.0,            6.0599E+01,            3.5896E+01,            2.0693E+01,            1.1777E+01,            5.9070E+00,            4.7426E+00,            3.7548E+00,            2.9957E+00,            2.2873E+00,            1.9913E+00,         2.0
2016-02-16T12:49:25.169,              1.8531E-01,              1.4707E-01,              9.3132E-02,              6.6879E-02,              5.0706E-02,              3.6173E-02,              2.4987E-02,              1.3050E-02,              6.2936E-03,              3.6857E-03,              2.4691E-03,              1.7481E-03,              1.2513E-03,         2.0,            5.0179E+01,            2.6361E+01,            1.3931E+01,            6.7867E+00,            6.0803E+00,            4.8867E+00,            3.8719E+00,            3.0910E+00,            2.3610E+00,            2.0561E+00,         2.0
2016-02-16T12:52:05.169,              1.2648E-01,              1.0039E-01,              6.8837E-02,              5.1407E-02,              4.0729E-02,              3.0818E-02,              2.2185E-02,              1.1036E-02,              5.3793E-03,              3.3107E-03,              2.2956E-03,              1.6747E-03,              1.2306E-03,         2.0,            4.8478E+01,            2.5990E+01,            1.3789E+01,            6.8151E+00,            6.0908E+00,            4.8852E+00,            3.8644E+00,            3.0812E+00,            2.3513E+00,            2.0462E+00,         2.0
2016-02-16T12:54:45.169,              8.9532E-02,              7.1041E-02,              4.6693E-02,              3.6037E-02,              2.7964E-02,              1.9553E-02,              1.3261E-02,              6.7539E-03,              3.5028E-03,              2.2091E-03,              1.5844E-03,              1.1963E-03,              9.0300E-04,         2.0,            4.9176E+01,            3.0396E+01,            1.6240E+01,            9.4146E+00,            5.6220E+00,            4.5175E+00,            3.5788E+00,            2.8566E+00,            2.1817E+00,            1.8998E+00,         2.0
2016-02-16T12:57:25.169,              1.3063E-01,              1.0368E-01,              6.9182E-02,              5.1485E-02,              3.9542E-02,              2.9004E-02,              2.0096E-02,              1.0012E-02,              4.9634E-03,              2.9615E-03,              2.0289E-03,              1.4763E-03,              1.0819E-03,         2.0,            4.1376E+01,            2.5500E+01,            1.3716E+01,            7.7235E+00,            5.4122E+00,            4.3499E+00,            3.4468E+00,            2.7518E+00,            2.1020E+00,            1.8307E+00,         2.0
2016-02-16T13:00:04.669,              1.5525E-01,              1.2319E-01,              7.6000E-02,              5.5280E-02,              4.0096E-02,              2.5608E-02,              1.6571E-02,              8.8226E-03,              4.5210E-03,              2.6978E-03,              1.8832E-03,              1.4031E-03,              1.0501E-03,         2.0,            6.6963E+01,            4.1133E+01,            2.1852E+01,            1.2818E+01,            6.9367E+00,            5.5162E+00,            3.9879E+00,            3.1823E+00,            2.4300E+00,            2.1157E+00,         2.0
2016-02-16T13:02:45.169,              6.7064E-02,              5.3255E-02,              3.8443E-02,              3.0217E-02,              2.3912E-02,              1.8599E-02,              1.3627E-02,              6.6121E-03,              3.2876E-03,              2.1695E-03,              1.5924E-03,              1.2147E-03,              9.2797E-04,         2.0,            8.6085E+01,            4.7283E+01,            2.6579E+01,            1.3787E+01,            6.0488E+00,            4.6848E+00,            3.7136E+00,            2.9659E+00,            2.2664E+00,            1.9744E+00,         2.0
2016-02-16T13:05:25.169,              1.2714E-01,              1.0089E-01,              5.8624E-02,              4.2393E-02,              3.1375E-02,              2.2024E-02,              1.4652E-02,              7.5796E-03,              3.8070E-03,              2.1403E-03,              1.4765E-03,              1.1214E-03,              8.5390E-04,         2.0,            1.0173E+02,            6.3635E+01,            3.4209E+01,            2.0364E+01,            1.1864E+01,            6.8992E+00,            4.5601E+00,            3.5714E+00,            2.3852E+00,            2.0775E+00,         2.0
2016-02-16T13:08:05.169,              1.2763E-01,              1.0127E-01,              5.9795E-02,              4.3992E-02,              3.2720E-02,              2.1834E-02,              1.4726E-02,              8.2601E-03,              4.1640E-03,              2.5659E-03,              1.7878E-03,              1.2920E-03,              9.3760E-04,         2.0,            8.1693E+01,            5.1381E+01,            2.7561E+01,            1.6544E+01,            9.9437E+00,            5.3684E+00,            4.2907E+00,            2.8949E+00,            1.8903E+00,            1.4856E+00,         2.0
2016-02-16T13:10:45.669,              7.3093E-02,              5.8040E-02,              4.0372E-02,              3.0904E-02,              2.4189E-02,              1.8411E-02,              1.3333E-02,              6.5982E-03,              3.3437E-03,              2.1436E-03,              1.5157E-03,              1.1168E-03,              8.2353E-04,         2.0,            7.7896E+01,            4.9504E+01,            2.6533E+01,            1.6251E+01,            1.0124E+01,            5.3490E+00,            4.2110E+00,            2.8197E+00,            2.0980E+00,            1.8272E+00,         2.0
2016-02-16T13:13:25.169,              1.2252E-01,              9.7238E-02,              6.3220E-02,              4.7502E-02,              3.5387E-02,              2.6119E-02,              1.8455E-02,              9.5219E-03,              4.7118E-03,              2.8397E-03,              1.9605E-03,              1.4361E-03,              1.0600E-03,         2.0,            6.0607E+01,            3.2598E+01,            1.7555E+01,            7.7880E+00,            5.5678E+00,            4.4724E+00,            3.5422E+00,            2.8269E+00,            2.1589E+00,            1.8798E+00,         2.0
2016-02-16T13:16:05.669,              1.1647E-01,              9.2431E-02,              5.9214E-02,              4.3900E-02,              2.8639E-02,              1.9731E-02,              1.4108E-02,              7.9505E-03,              4.0806E-03,              2.4840E-03,              1.7383E-03,              1.2901E-03,              9.6296E-04,         2.0,            1.4224E+01,            6.7743E+00,            5.7325E+00,            5.2895E+00,            4.7294E+00,            3.7945E+00,            3.0025E+00,            2.3944E+00,            1.8275E+00,            1.5905E+00,         2.0
2016-02-16T13:18:45.669,              1.0605E-01,              8.4157E-02,              5.4948E-02,              4.1999E-02,              3.3331E-02,              2.4957E-02,              1.7308E-02,              8.6028E-03,              4.2785E-03,              2.6214E-03,              1.8312E-03,              1.3490E-03,              9.9521E-04,         2.0,            7.1731E+01,            3.8547E+01,            2.0612E+01,            8.6560E+00,            5.2773E+00,            4.2365E+00,            3.3538E+00,            2.6756E+00,            2.0428E+00,            1.7784E+00,         2.0
2016-02-16T13:21:21.669,              1.2033E-01,              9.5502E-02,              6.2206E-02,              4.7708E-02,              3.6040E-02,              2.5834E-02,              1.7974E-02,              9.4092E-03,              4.7586E-03,              2.9477E-03,              2.0723E-03,              1.5394E-03,              1.1497E-03,         2.0,            4.2178E+01,            2.5942E+01,            1.3838E+01,            8.0034E+00,            6.5951E+00,            5.2968E+00,            4.1946E+00,            3.3471E+00,            2.5558E+00,            2.2252E+00,         2.0
2016-02-16T13:24:05.669,              1.7014E-01,              1.3501E-01,              8.6365E-02,              6.3342E-02,              4.8238E-02,              3.4740E-02,              2.3784E-02,              1.2132E-02,              5.9330E-03,              3.4900E-03,              2.3455E-03,              1.6642E-03,              1.1961E-03,         2.0,            8.1248E+01,            4.2380E+01,            2.1518E+01,            8.2386E+00,            6.3071E+00,            5.0556E+00,            3.9972E+00,            3.1856E+00,            2.4301E+00,            2.1142E+00,         2.0
2016-02-16T13:26:41.170,              1.2307E-01,              9.7689E-02,              6.3489E-02,              4.7737E-02,              3.7451E-02,              2.8590E-02,              2.0701E-02,              1.0193E-02,              5.0073E-03,              3.0992E-03,              2.1572E-03,              1.5779E-03,              1.1593E-03,         2.0,            5.4519E+01,            2.9344E+01,            1.5904E+01,            7.3743E+00,            6.3110E+00,            5.0596E+00,            4.0010E+00,            3.1891E+00,            2.4330E+00,            2.1169E+00,         2.0
2016-02-16T13:29:21.670,              9.6043E-02,              7.6197E-02,              4.6248E-02,              3.5919E-02,              2.8589E-02,              2.1442E-02,              1.5469E-02,              8.0444E-03,              4.1179E-03,              2.7118E-03,              1.9661E-03,              1.4724E-03,              1.1052E-03,         2.0,            8.0633E+01,            4.4901E+01,            2.6151E+01,            1.3581E+01,            6.4648E+00,            5.1891E+00,            4.1075E+00,            3.2767E+00,            2.5015E+00,            2.1777E+00,         2.0
2016-02-16T13:32:01.670,              1.6525E-01,              1.3114E-01,              9.0743E-02,              6.6109E-02,              4.8597E-02,              3.5605E-02,              2.4566E-02,              1.2931E-02,              6.2239E-03,              3.6507E-03,              2.4526E-03,              1.7268E-03,              1.2001E-03,         2.0,            1.1153E+01,            7.5697E+00,            6.4027E+00,            5.9052E+00,            5.2777E+00,            4.2330E+00,            3.3484E+00,            2.6696E+00,            2.0371E+00,            1.7727E+00,         2.0
2016-02-16T13:34:41.670,              1.3928E-01,              1.1054E-01,              7.4737E-02,              5.5748E-02,              4.2440E-02,              3.0824E-02,              2.1423E-02,              1.0630E-02,              5.1970E-03,              3.0166E-03,              2.0751E-03,              1.5383E-03,              1.1523E-03,         2.0,            1.8686E+01,            8.3323E+00,            7.0433E+00,            6.4917E+00,            5.7983E+00,            4.6481E+00,            3.6753E+00,            2.9292E+00,            2.2346E+00,            1.9442E+00,         2.0
2016-02-16T13:37:21.670,              1.2902E-01,              1.0239E-01,              6.0963E-02,              4.3828E-02,              3.1947E-02,              2.2233E-02,              1.5174E-02,              8.1703E-03,              4.0815E-03,              2.3997E-03,              1.6550E-03,              1.2186E-03,              9.0069E-04,         2.0,            1.0179E+02,            6.3714E+01,            3.4302E+01,            2.0288E+01,            1.1342E+01,            6.1253E+00,            4.4734E+00,            3.5782E+00,            2.3584E+00,            1.8371E+00,         2.0
2016-02-16T13:40:00.670,              1.6215E-01,              1.2866E-01,              7.4206E-02,              5.3514E-02,              3.8490E-02,              2.7375E-02,              1.9162E-02,              1.0237E-02,              5.1427E-03,              3.0541E-03,              2.0690E-03,              1.4944E-03,              1.0894E-03,         2.0,            4.0222E+01,            2.4535E+01,            1.2828E+01,            7.7117E+00,            5.5408E+00,            4.4471E+00,            3.5198E+00,            2.8074E+00,            2.1430E+00,            1.8653E+00,         2.0
2016-02-16T13:42:41.170,              1.4982E-01,              1.1890E-01,              7.4690E-02,              5.4763E-02,              3.9454E-02,              2.5402E-02,              1.6960E-02,              9.6266E-03,              4.8176E-03,              2.9579E-03,              2.0652E-03,              1.5009E-03,              1.0886E-03,         2.0,            5.2797E+01,            3.1301E+01,            1.6957E+01,            9.2456E+00,            5.9102E+00,            4.7497E+00,            3.7633E+00,            3.0043E+00,            2.2948E+00,            1.9984E+00,         2.0
2016-02-16T13:45:21.170,              1.4399E-01,              1.1427E-01,              7.5506E-02,              5.7167E-02,              4.4940E-02,              3.3612E-02,              2.4004E-02,              1.2017E-02,              5.8989E-03,              3.5582E-03,              2.4153E-03,              1.7205E-03,              1.2399E-03,         2.0,            3.7112E+01,            1.7957E+01,            7.3273E+00,            6.7262E+00,            6.0266E+00,            4.8438E+00,            3.8382E+00,            3.0642E+00,            2.3406E+00,            2.0384E+00,         2.0
2016-02-16T13:48:01.170,              1.2360E-01,              9.8112E-02,              6.5925E-02,              4.8872E-02,              3.5673E-02,              2.4961E-02,              1.7201E-02,              9.0066E-03,              4.4548E-03,              2.6872E-03,              1.8639E-03,              1.3623E-03,              1.0021E-03,         2.0,            7.9413E+01,            4.4243E+01,            2.6002E+01,            1.4027E+01,            5.8521E+00,            4.7021E+00,            3.7251E+00,            2.9735E+00,            2.2712E+00,            1.9779E+00,         2.0
2016-02-16T13:50:41.170,              1.4201E-01,              1.1269E-01,              6.9004E-02,              5.1305E-02,              3.8172E-02,              2.5165E-02,              1.6886E-02,              9.5035E-03,              4.7945E-03,              2.9331E-03,              2.0533E-03,              1.5084E-03,              1.1060E-03,         2.0,            5.1570E+01,            3.1618E+01,            1.6774E+01,            9.8756E+00,            6.4571E+00,            4.9154E+00,            3.8920E+00,            3.1053E+00,            2.3709E+00,            2.0640E+00,         2.0
2016-02-16T13:53:20.670,              7.7501E-02,              6.1546E-02,              4.4462E-02,              3.4270E-02,              2.3753E-02,              1.7487E-02,              1.3080E-02,              6.9192E-03,              3.5001E-03,              2.2815E-03,              1.6585E-03,              1.2547E-03,              9.4984E-04,         2.0,            6.6905E+01,            3.7186E+01,            2.1584E+01,            1.1148E+01,            5.8900E+00,            4.7281E+00,            3.7427E+00,            2.9858E+00,            2.2795E+00,            1.9843E+00,         2.0
2016-02-16T13:56:05.170,              1.2501E-01,              9.9203E-02,              5.8751E-02,              4.3399E-02,              2.8420E-02,              2.0357E-02,              1.5201E-02,              8.7209E-03,              4.5255E-03,              2.8647E-03,              2.0102E-03,              1.4780E-03,              1.0931E-03,         2.0,            2.5203E+01,            1.5149E+01,            8.0176E+00,            6.3170E+00,            5.6489E+00,            4.5327E+00,            3.5868E+00,            2.8605E+00,            2.1832E+00,            1.9001E+00,         2.0
2016-02-16T13:58:45.170,              1.7304E-01,              1.3733E-01,              8.6561E-02,              6.3184E-02,              4.4478E-02,              3.1192E-02,              1.7296E-02,              7.2431E-03,              3.6025E-03,              1.6499E-03,              1.0966E-03,              8.6691E-04,              6.9538E-04,         2.0,            1.4151E+02,            7.7894E+01,            3.4468E+01,            2.5180E+01,            1.6749E+01,            1.0407E+01,            6.5096E+00,            4.3432E+00,            2.9231E+00,            2.3449E+00,         2.0
2016-02-16T14:01:25.170,              1.4053E-01,              1.1155E-01,              7.9718E-02,              5.8726E-02,              4.3577E-02,              3.0910E-02,              2.1640E-02,              1.1223E-02,              5.3628E-03,              3.1794E-03,              2.1629E-03,              1.5472E-03,              1.1196E-03,         2.0,            1.1654E+01,            7.9093E+00,            6.6895E+00,            6.1692E+00,            5.5132E+00,            4.4216E+00,            3.4975E+00,            2.7884E+00,            2.1277E+00,            1.8514E+00,         2.0
2016-02-16T14:04:05.170,              1.1589E-01,              9.1948E-02,              5.5019E-02,              4.1657E-02,              3.2312E-02,              2.3544E-02,              1.6765E-02,              8.8110E-03,              4.4494E-03,              2.8138E-03,              1.9727E-03,              1.4331E-03,              1.0454E-03,         2.0,            5.9548E+01,            3.6944E+01,            2.0338E+01,            1.1668E+01,            5.8557E+00,            4.2939E+00,            3.4031E+00,            2.7175E+00,            2.0763E+00,            1.8086E+00,         2.0
2016-02-16T14:06:44.670,              1.4493E-01,              1.1502E-01,              6.7799E-02,              5.0046E-02,              3.8342E-02,              2.5452E-02,              1.7023E-02,              9.5711E-03,              4.7460E-03,              2.9281E-03,              2.0643E-03,              1.5197E-03,              1.1223E-03,         2.0,            8.2252E+01,            4.5822E+01,            2.6714E+01,            1.3906E+01,            6.0989E+00,            4.8905E+00,            3.8679E+00,            3.0836E+00,            2.3529E+00,            2.0475E+00,         2.0
2016-02-16T14:09:25.170,              1.8363E-01,              1.4573E-01,              9.4530E-02,              6.8808E-02,              5.1451E-02,              3.6369E-02,              2.4713E-02,              1.3092E-02,              6.3377E-03,              3.6961E-03,              2.4869E-03,              1.7733E-03,              1.2811E-03,         2.0,            2.6299E+01,            9.9999E+00,            7.4936E+00,            6.9131E+00,            6.1799E+00,            4.9574E+00,            3.9220E+00,            3.1272E+00,            2.3864E+00,            2.0767E+00,         2.0
2016-02-16T14:12:05.170,              1.0406E-01,              8.2603E-02,              5.6658E-02,              4.2902E-02,              3.3766E-02,              2.5265E-02,              1.7886E-02,              8.9301E-03,              4.4407E-03,              2.7934E-03,              1.9529E-03,              1.4174E-03,              1.0351E-03,         2.0,            4.9466E+01,            3.0138E+01,            1.6555E+01,            9.3261E+00,            5.7418E+00,            4.6046E+00,            3.6421E+00,            2.9036E+00,            2.2156E+00,            1.9280E+00,         2.0
2016-02-16T14:16:48.670,              4.9705E-02,              3.9431E-02,              2.4407E-02,              1.9816E-02,              1.6018E-02,              1.0498E-02,              6.9623E-03,              3.9020E-03,              2.0564E-03,              1.4083E-03,              1.0834E-03,              8.5849E-04,              6.7748E-04,         2.0,            1.0788E+02,            6.8765E+01,            3.6837E+01,            2.2448E+01,            1.3516E+01,            7.4371E+00,            4.7511E+00,            3.8432E+00,            2.5621E+00,            2.1480E+00,         2.0
2016-02-16T14:19:28.671,              1.0578E-01,              8.3981E-02,              6.0551E-02,              4.4806E-02,              3.3717E-02,              2.2396E-02,              1.4820E-02,              7.9342E-03,              3.8136E-03,              2.2993E-03,              1.6344E-03,              1.2270E-03,              9.2615E-04,         2.0,            1.2873E+02,            6.9133E+01,            3.6641E+01,            1.4697E+01,            5.7679E+00,            4.6291E+00,            3.6639E+00,            2.9228E+00,            2.2314E+00,            1.9425E+00,         2.0
2016-02-16T14:22:09.171,              1.4752E-01,              1.1707E-01,              7.4464E-02,              5.5452E-02,              4.2554E-02,              3.1468E-02,              2.2119E-02,              1.1269E-02,              5.5950E-03,              3.3998E-03,              2.3324E-03,              1.6873E-03,              1.2352E-03,         2.0,            4.6177E+01,            2.4569E+01,            1.3227E+01,            7.5512E+00,            6.7464E+00,            5.4093E+00,            4.2778E+00,            3.4099E+00,            2.6016E+00,            2.2636E+00,         2.0
2016-02-16T14:24:49.171,              1.2395E-01,              9.8386E-02,              7.3308E-02,              5.4476E-02,              3.9613E-02,              2.8261E-02,              1.9647E-02,              1.0170E-02,              4.8558E-03,              2.9341E-03,              2.0344E-03,              1.4866E-03,              1.0966E-03,         2.0,            2.5400E+01,            1.0880E+01,            6.6961E+00,            6.1705E+00,            5.5105E+00,            4.4170E+00,            3.4923E+00,            2.7834E+00,            2.1234E+00,            1.8474E+00,         2.0
2016-02-16T14:27:29.171,              1.2368E-01,              9.8158E-02,              6.2236E-02,              4.4313E-02,              2.7235E-02,              1.8645E-02,              1.3359E-02,              7.6680E-03,              3.9401E-03,              2.3357E-03,              1.6126E-03,              1.1953E-03,              8.9269E-04,         2.0,            6.4552E+01,            3.9886E+01,            2.1402E+01,            1.2367E+01,            6.8587E+00,            4.6303E+00,            3.6627E+00,            2.9202E+00,            2.2283E+00,            1.9390E+00,         2.0
2016-02-16T14:30:08.671,              1.2373E-01,              9.8184E-02,              5.9948E-02,              4.5677E-02,              3.6538E-02,              2.7382E-02,              1.9385E-02,              9.8350E-03,              4.8726E-03,              3.0290E-03,              2.1074E-03,              1.5335E-03,              1.1235E-03,         2.0,            5.2684E+01,            2.8440E+01,            1.5845E+01,            7.8667E+00,            6.1016E+00,            4.8909E+00,            3.8670E+00,            3.0819E+00,            2.3511E+00,            2.0455E+00,         2.0
2016-02-16T14:32:48.671,              1.2599E-01,              1.0001E-01,              6.8050E-02,              5.0792E-02,              3.8314E-02,              2.5110E-02,              1.6839E-02,              9.2908E-03,              4.5729E-03,              2.8268E-03,              1.9886E-03,              1.4584E-03,              1.0727E-03,         2.0,            6.6653E+01,            3.5842E+01,            1.9307E+01,            8.5288E+00,            5.7071E+00,            4.5823E+00,            3.6279E+00,            2.8946E+00,            2.2100E+00,            1.9240E+00,         2.0
2016-02-16T14:35:29.171,              1.1001E-01,              8.7303E-02,              5.7651E-02,              4.3950E-02,              3.3405E-02,              2.4751E-02,              1.7643E-02,              8.9182E-03,              4.4704E-03,              2.7820E-03,              1.9516E-03,              1.4324E-03,              1.0563E-03,         2.0,            9.9748E+01,            5.4500E+01,            3.1130E+01,            1.6210E+01,            6.6260E+00,            5.0204E+00,            3.9765E+00,            3.1737E+00,            2.4239E+00,            2.1108E+00,         2.0
