                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2016-02-19T10:34:01.249,              1.0499E-01,              8.3319E-02,              5.4195E-02,              4.1951E-02,              3.3585E-02,              2.6114E-02,              1.8590E-02,              9.0889E-03,              4.5679E-03,              2.8585E-03,              2.0075E-03,              1.4798E-03,              1.0917E-03,         2.0,            3.8295E+01,            2.3395E+01,            1.2513E+01,            6.9026E+00,            6.1511E+00,            4.9309E+00,            3.8989E+00,            3.1074E+00,            2.3705E+00,            2.0624E+00,         2.0
2016-02-19T10:36:41.749,              1.3909E-01,              1.1038E-01,              6.9321E-02,              5.1735E-02,              4.0607E-02,              2.8880E-02,              1.9851E-02,              1.0443E-02,              5.1699E-03,              3.1678E-03,              2.1992E-03,              1.5970E-03,              1.1696E-03,         2.0,            6.0924E+01,            3.4251E+01,            2.0029E+01,            1.1003E+01,            6.0952E+00,            4.8973E+00,            3.8796E+00,            3.0968E+00,            2.3653E+00,            2.0598E+00,         2.0
2016-02-19T10:39:21.749,              7.3883E-02,              5.8649E-02,              3.8489E-02,              3.0577E-02,              2.4679E-02,              1.9080E-02,              1.3750E-02,              6.8886E-03,              3.4319E-03,              2.2477E-03,              1.6388E-03,              1.2422E-03,              9.3957E-04,         2.0,            3.2230E+01,            1.6455E+01,            7.9608E+00,            5.8579E+00,            5.2435E+00,            4.2111E+00,            3.3348E+00,            2.6610E+00,            2.0319E+00,            1.7691E+00,         2.0
2016-02-19T10:42:01.249,              1.0616E-01,              8.4252E-02,              5.8448E-02,              4.5388E-02,              3.6474E-02,              2.5322E-02,              1.7091E-02,              8.9121E-03,              4.4914E-03,              2.8597E-03,              2.0435E-03,              1.5168E-03,              1.1226E-03,         2.0,            4.1765E+01,            2.5864E+01,            1.3899E+01,            7.9238E+00,            6.2096E+00,            4.9778E+00,            3.9360E+00,            3.1371E+00,            2.3932E+00,            2.0822E+00,         2.0
2016-02-19T10:44:41.249,              1.3483E-01,              1.0698E-01,              6.0708E-02,              4.5935E-02,              3.6038E-02,              2.4523E-02,              1.6631E-02,              9.1381E-03,              4.6261E-03,              2.9320E-03,              2.0720E-03,              1.5139E-03,              1.1101E-03,         2.0,            5.0568E+01,            3.1500E+01,            1.6809E+01,            1.0037E+01,            6.0381E+00,            4.8491E+00,            3.8398E+00,            3.0639E+00,            2.3395E+00,            2.0368E+00,         2.0
2016-02-19T10:47:20.749,              1.6879E-01,              1.3394E-01,              8.6535E-02,              6.3024E-02,              4.8050E-02,              3.3786E-02,              2.2529E-02,              1.1276E-02,              5.5272E-03,              3.1368E-03,              2.1157E-03,              1.5385E-03,              1.1279E-03,         2.0,            7.2117E+01,            3.8615E+01,            2.1024E+01,            9.8996E+00,            5.9945E+00,            4.8075E+00,            3.8027E+00,            3.0317E+00,            2.3133E+00,            2.0130E+00,         2.0
2016-02-19T10:50:01.249,              1.2742E-01,              1.0112E-01,              6.6035E-02,              4.9469E-02,              3.9222E-02,              2.6108E-02,              1.7331E-02,              9.4133E-03,              4.7377E-03,              2.9438E-03,              2.0852E-03,              1.5393E-03,              1.1384E-03,         2.0,            7.3696E+01,            4.6027E+01,            2.4596E+01,            1.4724E+01,            9.1147E+00,            6.1193E+00,            4.5446E+00,            3.6219E+00,            2.7629E+00,            2.4037E+00,         2.0
2016-02-19T10:52:37.249,              1.1900E-01,              9.4442E-02,              6.1247E-02,              4.7040E-02,              3.5823E-02,              2.4335E-02,              1.6575E-02,              9.1212E-03,              4.6177E-03,              2.9069E-03,              2.0833E-03,              1.5600E-03,              1.1665E-03,         2.0,            4.5457E+01,            2.8357E+01,            1.5255E+01,            8.7140E+00,            6.1459E+00,            4.9397E+00,            3.9142E+00,            3.1250E+00,            2.3872E+00,            2.0791E+00,         2.0
2016-02-19T10:55:17.249,              6.1961E-02,              4.9141E-02,              3.2351E-02,              2.6367E-02,              2.1532E-02,              1.7451E-02,              1.3049E-02,              6.1898E-03,              3.2417E-03,              2.2324E-03,              1.6546E-03,              1.2594E-03,              9.5502E-04,         2.0,            4.3797E+01,            2.7716E+01,            1.4820E+01,            8.8680E+00,            5.5944E+00,            4.4937E+00,            3.5590E+00,            2.8403E+00,            2.1691E+00,            1.8887E+00,         2.0
2016-02-19T10:57:57.250,              1.4182E-01,              1.1253E-01,              6.8442E-02,              5.1244E-02,              3.7444E-02,              2.7356E-02,              1.9267E-02,              9.9757E-03,              5.0334E-03,              3.0148E-03,              2.0654E-03,              1.5104E-03,              1.1122E-03,         2.0,            4.6134E+01,            2.7940E+01,            1.4840E+01,            8.5302E+00,            6.0780E+00,            4.8738E+00,            3.8546E+00,            3.0727E+00,            2.3443E+00,            2.0398E+00,         2.0
2016-02-19T11:00:36.750,              1.4283E-01,              1.1337E-01,              7.8825E-02,              5.8280E-02,              4.5575E-02,              3.3393E-02,              2.3347E-02,              1.1785E-02,              5.7139E-03,              3.4284E-03,              2.3644E-03,              1.7236E-03,              1.2683E-03,         2.0,            5.6127E+01,            2.8705E+01,            1.4762E+01,            7.3904E+00,            6.6096E+00,            5.3044E+00,            4.1981E+00,            3.3484E+00,            2.5559E+00,            2.2248E+00,         2.0
2016-02-19T11:03:17.250,              1.3451E-01,              1.0675E-01,              7.0831E-02,              5.3413E-02,              4.0935E-02,              2.9922E-02,              2.0936E-02,              1.1093E-02,              5.5247E-03,              3.4474E-03,              2.4054E-03,              1.7431E-03,              1.2582E-03,         2.0,            1.1572E+01,            7.8653E+00,            6.6673E+00,            6.1634E+00,            5.5198E+00,            4.4348E+00,            3.5130E+00,            2.8039E+00,            2.1414E+00,            1.8646E+00,         2.0
2016-02-19T11:05:57.250,              1.1107E-01,              8.8154E-02,              5.8849E-02,              4.3706E-02,              2.8198E-02,              1.9626E-02,              1.3825E-02,              7.4984E-03,              3.8311E-03,              2.2158E-03,              1.5484E-03,              1.1819E-03,              9.0527E-04,         2.0,            8.5043E+01,            4.7338E+01,            2.7710E+01,            1.4741E+01,            6.0061E+00,            4.8248E+00,            3.8216E+00,            3.0501E+00,            2.3294E+00,            2.0284E+00,         2.0
2016-02-19T11:08:37.750,              8.0675E-02,              6.4016E-02,              3.8935E-02,              3.1567E-02,              2.5478E-02,              2.0266E-02,              1.4870E-02,              7.2842E-03,              3.6848E-03,              2.4431E-03,              1.7776E-03,              1.3366E-03,              1.0087E-03,         2.0,            5.8351E+01,            3.2555E+01,            1.9062E+01,            1.0042E+01,            5.7223E+00,            4.6003E+00,            3.6461E+00,            2.9115E+00,            2.2245E+00,            1.9376E+00,         2.0
2016-02-19T11:11:17.750,              1.1263E-01,              8.9385E-02,              5.7968E-02,              4.3154E-02,              3.2355E-02,              2.3330E-02,              1.6360E-02,              8.7289E-03,              4.3881E-03,              2.7212E-03,              1.9105E-03,              1.4102E-03,              1.0464E-03,         2.0,            3.7881E+01,            2.1505E+01,            1.2007E+01,            6.3953E+00,            5.4849E+00,            4.4092E+00,            3.4944E+00,            2.7901E+00,            2.1315E+00,            1.8565E+00,         2.0
2016-02-19T11:13:56.750,              1.4413E-01,              1.1438E-01,              7.0214E-02,              5.0444E-02,              3.5956E-02,              2.4582E-02,              1.6585E-02,              8.9440E-03,              4.4559E-03,              2.5774E-03,              1.7656E-03,              1.3019E-03,              9.6540E-04,         2.0,            7.2533E+01,            4.4780E+01,            2.4162E+01,            1.3904E+01,            7.0737E+00,            4.5584E+00,            3.6109E+00,            2.8821E+00,            2.2012E+00,            1.9168E+00,         2.0
2016-02-19T11:18:37.250,              1.1573E-01,              9.1846E-02,              5.6550E-02,              4.3289E-02,              3.4716E-02,              2.6811E-02,              1.9519E-02,              9.7039E-03,              4.8113E-03,              3.0664E-03,              2.1589E-03,              1.5792E-03,              1.1550E-03,         2.0,            6.2168E+01,            3.3565E+01,            1.8243E+01,            8.2903E+00,            6.0088E+00,            4.8263E+00,            3.8224E+00,            3.0504E+00,            2.3295E+00,            2.0284E+00,         2.0
2016-02-19T11:21:17.250,              1.7780E-01,              1.4110E-01,              8.5880E-02,              6.0284E-02,              4.2084E-02,              2.8818E-02,              1.9741E-02,              1.0651E-02,              5.3036E-03,              3.1194E-03,              2.1092E-03,              1.5087E-03,              1.0929E-03,         2.0,            8.0681E+01,            5.0432E+01,            2.7230E+01,            1.6033E+01,            8.7523E+00,            4.4696E+00,            2.8716E+00,            2.3400E+00,            1.8079E+00,            1.3817E+00,         2.0
2016-02-19T11:23:56.750,              6.1023E-02,              4.8381E-02,              2.9120E-02,              2.3602E-02,              1.9198E-02,              1.5590E-02,              1.1570E-02,              5.5610E-03,              2.9516E-03,              2.0134E-03,              1.4729E-03,              1.1155E-03,              8.4641E-04,         2.0,            9.3851E+01,            5.9856E+01,            3.2137E+01,            1.9840E+01,            1.2418E+01,            6.2918E+00,            4.7197E+00,            3.3672E+00,            2.2045E+00,            1.9055E+00,         2.0
2016-02-19T11:26:37.250,              1.4872E-01,              1.1802E-01,              7.5241E-02,              5.5276E-02,              4.2458E-02,              2.7760E-02,              1.8425E-02,              1.0324E-02,              5.1220E-03,              3.1510E-03,              2.2006E-03,              1.6024E-03,              1.1754E-03,         2.0,            4.6155E+01,            2.4688E+01,            1.3050E+01,            6.3063E+00,            5.6415E+00,            4.5284E+00,            3.5846E+00,            2.8595E+00,            2.1830E+00,            1.9004E+00,         2.0
2016-02-19T11:29:17.250,              1.4651E-01,              1.1627E-01,              7.6316E-02,              5.6385E-02,              4.3669E-02,              3.1899E-02,              2.1871E-02,              1.1219E-02,              5.5790E-03,              3.3610E-03,              2.3079E-03,              1.6761E-03,              1.2240E-03,         2.0,            1.2187E+01,            8.2713E+00,            6.9957E+00,            6.4515E+00,            5.7654E+00,            4.6237E+00,            3.6571E+00,            2.9155E+00,            2.2245E+00,            1.9356E+00,         2.0
2016-02-19T11:31:57.250,              1.3067E-01,              1.0372E-01,              7.0655E-02,              5.2251E-02,              3.8905E-02,              1.9187E-02,              1.1386E-02,              7.2226E-03,              3.6344E-03,              2.2324E-03,              1.6322E-03,              1.2448E-03,              9.4690E-04,         2.0,            4.3224E+01,            2.6047E+01,            1.3806E+01,            7.8614E+00,            5.9082E+00,            4.7378E+00,            3.7471E+00,            2.9870E+00,            2.2790E+00,            1.9829E+00,         2.0
2016-02-19T11:34:37.750,              1.0970E-01,              8.7052E-02,              5.5349E-02,              4.2750E-02,              3.4182E-02,              2.5765E-02,              1.8280E-02,              8.8191E-03,              4.5089E-03,              2.9148E-03,              2.0658E-03,              1.5142E-03,              1.1113E-03,         2.0,            4.5226E+01,            2.5585E+01,            1.4499E+01,            7.8819E+00,            5.9158E+00,            4.7540E+00,            3.7665E+00,            3.0068E+00,            2.2967E+00,            2.0001E+00,         2.0
2016-02-19T11:37:17.250,              1.2681E-01,              1.0065E-01,              6.6761E-02,              5.0142E-02,              3.9593E-02,              2.6838E-02,              1.7925E-02,              9.8363E-03,              4.8982E-03,              3.0341E-03,              2.1322E-03,              1.5664E-03,              1.1563E-03,         2.0,            1.7235E+01,            1.0352E+01,            6.8605E+00,            6.3245E+00,            5.6500E+00,            4.5299E+00,            3.5822E+00,            2.8553E+00,            2.1784E+00,            1.8954E+00,         2.0
2016-02-19T11:39:57.750,              1.0666E-01,              8.4636E-02,              5.1316E-02,              3.8416E-02,              3.0417E-02,              2.2254E-02,              1.5541E-02,              8.0359E-03,              4.0640E-03,              2.5527E-03,              1.8036E-03,              1.3333E-03,              9.9058E-04,         2.0,            5.1531E+01,            3.2003E+01,            1.7345E+01,            9.8412E+00,            5.4151E+00,            4.3496E+00,            3.4449E+00,            2.7493E+00,            2.0996E+00,            1.8282E+00,         2.0
2016-02-19T11:42:37.750,              8.7055E-02,              6.9110E-02,              4.6462E-02,              3.5317E-02,              2.7389E-02,              1.9288E-02,              1.3352E-02,              7.0954E-03,              3.5634E-03,              2.2694E-03,              1.6302E-03,              1.2176E-03,              9.1025E-04,         2.0,            5.2477E+01,            3.2872E+01,            1.7606E+01,            1.0296E+01,            5.5855E+00,            4.4795E+00,            3.5432E+00,            2.8248E+00,            2.1555E+00,            1.8757E+00,         2.0
2016-02-19T11:45:17.750,              1.3962E-01,              1.1081E-01,              7.4782E-02,              5.4472E-02,              3.9382E-02,              2.7600E-02,              1.9266E-02,              1.0297E-02,              5.0482E-03,              3.0243E-03,              2.0765E-03,              1.5071E-03,              1.1066E-03,         2.0,            7.9340E+01,            4.2204E+01,            2.2021E+01,            8.6032E+00,            5.9474E+00,            4.7702E+00,            3.7736E+00,            3.0087E+00,            2.2960E+00,            1.9981E+00,         2.0
2016-02-19T11:47:57.250,              1.0503E-01,              8.3385E-02,              6.0380E-02,              4.5875E-02,              3.5703E-02,              2.7148E-02,              1.8368E-02,              8.6253E-03,              4.2220E-03,              2.4048E-03,              1.6640E-03,              1.2593E-03,              9.5729E-04,         2.0,            4.6881E+01,            2.8852E+01,            1.5447E+01,            8.8108E+00,            5.9513E+00,            4.7708E+00,            3.7723E+00,            3.0066E+00,            2.2936E+00,            1.9955E+00,         2.0
2016-02-19T11:50:37.251,              1.3666E-01,              1.0846E-01,              7.2063E-02,              5.5019E-02,              4.3703E-02,              3.3334E-02,              2.3671E-02,              1.1734E-02,              5.8013E-03,              3.5597E-03,              2.4536E-03,              1.7741E-03,              1.2911E-03,         2.0,            3.3048E+01,            1.6581E+01,            7.6759E+00,            6.9373E+00,            6.2004E+00,            4.9732E+00,            3.9342E+00,            3.1367E+00,            2.3937E+00,            2.0830E+00,         2.0
2016-02-19T11:53:17.751,              1.5793E-01,              1.2533E-01,              7.9158E-02,              5.8271E-02,              4.2427E-02,              2.9282E-02,              2.0293E-02,              1.1018E-02,              5.5087E-03,              3.3791E-03,              2.3380E-03,              1.6947E-03,              1.2402E-03,         2.0,            4.0670E+01,            2.0514E+01,            1.0015E+01,            6.5194E+00,            5.8360E+00,            4.6871E+00,            3.7118E+00,            2.9619E+00,            2.2617E+00,            1.9692E+00,         2.0
2016-02-19T11:55:57.251,              1.2050E-01,              9.5618E-02,              5.8310E-02,              4.3645E-02,              2.8462E-02,              1.9838E-02,              1.4556E-02,              8.4160E-03,              4.3388E-03,              2.7325E-03,              1.9063E-03,              1.3887E-03,              1.0190E-03,         2.0,            4.4347E+01,            2.3618E+01,            1.2446E+01,            5.7098E+00,            5.1053E+00,            4.0963E+00,            3.2414E+00,            2.5850E+00,            1.9730E+00,            1.7172E+00,         2.0
2016-02-19T11:58:37.251,              1.2054E-01,              9.5670E-02,              6.3629E-02,              4.8829E-02,              3.8384E-02,              1.9658E-02,              1.1849E-02,              7.4708E-03,              3.7678E-03,              2.4320E-03,              1.8235E-03,              1.3931E-03,              1.0562E-03,         2.0,            6.4004E+01,            3.4062E+01,            1.7893E+01,            7.2493E+00,            5.9641E+00,            4.7860E+00,            3.7876E+00,            3.0209E+00,            2.3058E+00,            2.0070E+00,         2.0
2016-02-19T12:01:17.251,              7.1511E-02,              5.6786E-02,              3.8612E-02,              2.9747E-02,              2.3420E-02,              1.8123E-02,              1.3242E-02,              6.6067E-03,              3.3033E-03,              2.1424E-03,              1.5450E-03,              1.1662E-03,              8.8347E-04,         2.0,            6.9018E+01,            4.3645E+01,            2.3292E+01,            1.3671E+01,            7.2595E+00,            4.6929E+00,            3.7154E+00,            2.9643E+00,            2.2633E+00,            1.9704E+00,         2.0
2016-02-19T12:03:56.751,              1.5088E-01,              1.1975E-01,              7.8368E-02,              5.8323E-02,              4.4467E-02,              3.1406E-02,              2.1384E-02,              1.0588E-02,              5.3135E-03,              3.2895E-03,              2.2789E-03,              1.6438E-03,              1.1915E-03,         2.0,            4.7985E+01,            2.5770E+01,            1.4075E+01,            6.6944E+00,            5.9927E+00,            4.8129E+00,            3.8114E+00,            3.0414E+00,            2.3224E+00,            2.0221E+00,         2.0
2016-02-19T12:06:37.251,              1.2932E-01,              1.0262E-01,              6.0284E-02,              4.4895E-02,              3.5356E-02,              2.5790E-02,              1.7760E-02,              9.1935E-03,              4.5673E-03,              2.7371E-03,              1.9152E-03,              1.4331E-03,              1.0781E-03,         2.0,            4.8617E+01,            2.7433E+01,            1.5351E+01,            8.1654E+00,            6.3228E+00,            5.0698E+00,            4.0096E+00,            3.1962E+00,            2.4386E+00,            2.1219E+00,         2.0
2016-02-19T12:09:17.251,              1.2327E-01,              9.7838E-02,              6.0526E-02,              4.6001E-02,              3.7125E-02,              2.8478E-02,              2.0094E-02,              9.8147E-03,              4.8351E-03,              2.9633E-03,              2.0580E-03,              1.4999E-03,              1.0949E-03,         2.0,            8.1869E+01,            4.5594E+01,            2.6703E+01,            1.4212E+01,            6.4401E+00,            5.1651E+00,            4.0857E+00,            3.2575E+00,            2.4858E+00,            2.1633E+00,         2.0
2016-02-19T12:11:57.251,              1.0851E-01,              8.6122E-02,              6.0421E-02,              4.7012E-02,              3.6951E-02,              2.7218E-02,              1.9716E-02,              9.9602E-03,              4.9047E-03,              3.1095E-03,              2.2007E-03,              1.6179E-03,              1.1967E-03,         2.0,            1.6203E+01,            8.4741E+00,            7.1597E+00,            6.5956E+00,            5.8884E+00,            4.7186E+00,            3.7300E+00,            2.9723E+00,            2.2672E+00,            1.9723E+00,         2.0
2016-02-19T12:14:37.251,              1.1599E-01,              9.2079E-02,              6.2343E-02,              4.6552E-02,              3.4823E-02,              2.3545E-02,              1.5258E-02,              7.6616E-03,              3.9042E-03,              2.2949E-03,              1.6253E-03,              1.2499E-03,              9.5880E-04,         2.0,            7.0544E+01,            4.4424E+01,            2.3803E+01,            1.4337E+01,            8.7131E+00,            5.0058E+00,            3.9640E+00,            3.1631E+00,            2.4153E+00,            2.1029E+00,         2.0
2016-02-19T12:17:16.751,              1.3270E-01,              1.0532E-01,              6.4451E-02,              4.7709E-02,              3.7246E-02,              1.9129E-02,              1.1559E-02,              7.3824E-03,              3.7218E-03,              2.3879E-03,              1.7837E-03,              1.3653E-03,              1.0359E-03,         2.0,            6.1868E+01,            3.4202E+01,            1.9685E+01,            1.0063E+01,            5.6303E+00,            4.5270E+00,            3.5883E+00,            2.8656E+00,            2.1895E+00,            1.9072E+00,         2.0
2016-02-19T12:19:53.251,              1.3465E-01,              1.0684E-01,              6.0097E-02,              4.3987E-02,              3.3646E-02,              2.4947E-02,              1.7234E-02,              8.8728E-03,              4.4180E-03,              2.6004E-03,              1.7983E-03,              1.3412E-03,              1.0085E-03,         2.0,            6.7280E+01,            4.1854E+01,            2.2558E+01,            1.3086E+01,            6.8847E+00,            4.8970E+00,            3.8792E+00,            3.0963E+00,            2.3648E+00,            2.0592E+00,         2.0
2016-02-19T12:22:37.251,              1.2221E-01,              9.6993E-02,              6.7558E-02,              5.0351E-02,              3.9474E-02,              2.9374E-02,              2.0756E-02,              1.0417E-02,              5.0394E-03,              3.0020E-03,              2.0750E-03,              1.5205E-03,              1.1257E-03,         2.0,            1.9487E+01,            8.0416E+00,            6.8193E+00,            6.3064E+00,            5.6500E+00,            4.5410E+00,            3.5981E+00,            2.8725E+00,            2.1942E+00,            1.9109E+00,         2.0
2016-02-19T12:25:17.251,              9.0576E-02,              7.1860E-02,              4.3696E-02,              3.4126E-02,              2.7534E-02,              1.9778E-02,              1.1878E-02,              5.4448E-03,              2.7658E-03,              1.4035E-03,              9.7560E-04,              7.9960E-04,              6.5217E-04,         2.0,            1.1409E+02,            7.0844E+01,            3.6897E+01,            2.3648E+01,            1.5880E+01,            9.8803E+00,            6.2923E+00,            4.1444E+00,            2.7950E+00,            2.2531E+00,         2.0
2016-02-19T12:27:57.251,              8.0470E-02,              6.3890E-02,              4.7763E-02,              3.6329E-02,              2.7327E-02,              2.0290E-02,              1.4330E-02,              7.0292E-03,              3.5231E-03,              2.2434E-03,              1.5952E-03,              1.1812E-03,              8.7682E-04,         2.0,            2.7139E+01,            1.4472E+01,            7.6192E+00,            5.1216E+00,            4.5891E+00,            3.6886E+00,            2.9230E+00,            2.3337E+00,            1.7827E+00,            1.5526E+00,         2.0
2016-02-19T12:30:36.751,              1.3801E-01,              1.0951E-01,              6.7418E-02,              5.0749E-02,              3.7688E-02,              2.7747E-02,              1.9875E-02,              1.0319E-02,              5.1952E-03,              3.2272E-03,              2.2401E-03,              1.6309E-03,              1.1955E-03,         2.0,            6.6854E+01,            3.6829E+01,            2.1160E+01,            1.0936E+01,            6.5088E+00,            5.2234E+00,            4.1339E+00,            3.2972E+00,            2.5169E+00,            2.1907E+00,         2.0
2016-02-19T12:33:17.751,              8.7039E-02,              6.9050E-02,              3.9923E-02,              3.0819E-02,              2.2045E-02,              1.2891E-02,              8.3881E-03,              5.1103E-03,              2.7572E-03,              1.8598E-03,              1.4267E-03,              1.1199E-03,              8.7094E-04,         2.0,            8.9014E+01,            5.6669E+01,            3.0518E+01,            1.8974E+01,            1.2380E+01,            7.8204E+00,            4.9598E+00,            3.3157E+00,            2.4693E+00,            2.1489E+00,         2.0
2016-02-19T12:35:57.751,              1.3674E-01,              1.0849E-01,              6.2948E-02,              4.6315E-02,              3.4479E-02,              2.5251E-02,              1.7844E-02,              8.9965E-03,              4.6327E-03,              2.9248E-03,              2.0283E-03,              1.4649E-03,              1.0687E-03,         2.0,            7.3028E+01,            4.5874E+01,            2.4567E+01,            1.4860E+01,            7.4711E+00,            6.0236E+00,            3.9399E+00,            2.6071E+00,            1.7342E+00,            1.4562E+00,         2.0
2016-02-19T12:38:37.751,              1.0492E-01,              8.3289E-02,              5.3460E-02,              4.0175E-02,              3.0576E-02,              2.1083E-02,              1.4373E-02,              7.7839E-03,              3.9381E-03,              2.4496E-03,              1.7637E-03,              1.3441E-03,              1.0268E-03,         2.0,            7.9658E+01,            5.0499E+01,            2.7094E+01,            1.6282E+01,            9.3987E+00,            5.4316E+00,            4.2982E+00,            3.4279E+00,            2.6165E+00,            2.2774E+00,         2.0
2016-02-19T12:41:17.751,              1.2987E-01,              1.0309E-01,              6.4731E-02,              4.6211E-02,              3.4710E-02,              1.7099E-02,              1.0062E-02,              6.3633E-03,              3.2017E-03,              1.9659E-03,              1.4618E-03,              1.1342E-03,              8.7500E-04,         2.0,            1.4564E+02,            8.2686E+01,            5.0380E+01,            2.8874E+01,            1.3345E+01,            5.3771E+00,            4.2568E+00,            3.3965E+00,            2.5936E+00,            2.2583E+00,         2.0
2016-02-19T12:43:53.252,              1.3960E-01,              1.1081E-01,              7.4144E-02,              5.4280E-02,              4.1171E-02,              2.9052E-02,              1.9697E-02,              1.0282E-02,              5.0283E-03,              3.0034E-03,              2.0814E-03,              1.5288E-03,              1.1305E-03,         2.0,            8.4062E+01,            4.6597E+01,            2.6947E+01,            1.3881E+01,            6.2533E+00,            5.0243E+00,            3.9802E+00,            3.1772E+00,            2.4267E+00,            2.1133E+00,         2.0
2016-02-19T12:48:37.752,              1.4042E-01,              1.1143E-01,              7.3331E-02,              5.7021E-02,              4.2120E-02,              3.1118E-02,              2.2465E-02,              1.1560E-02,              5.7894E-03,              3.5534E-03,              2.4518E-03,              1.7747E-03,              1.2915E-03,         2.0,            1.7365E+01,            8.4499E+00,            7.1421E+00,            6.5820E+00,            5.8785E+00,            4.7122E+00,            3.7258E+00,            2.9695E+00,            2.2654E+00,            1.9710E+00,         2.0
2016-02-19T12:51:17.752,              1.2747E-01,              1.0118E-01,              6.8154E-02,              5.0285E-02,              3.7904E-02,              2.4958E-02,              1.6667E-02,              9.2530E-03,              4.5918E-03,              2.8245E-03,              1.9724E-03,              1.4336E-03,              1.0443E-03,         2.0,            4.5446E+01,            2.8156E+01,            1.5038E+01,            8.8203E+00,            5.6293E+00,            4.5159E+00,            3.5727E+00,            2.8488E+00,            2.1740E+00,            1.8920E+00,         2.0
2016-02-19T12:53:57.252,              1.1281E-01,              8.9530E-02,              6.4277E-02,              5.0072E-02,              3.9067E-02,              2.9962E-02,              2.0106E-02,              9.4052E-03,              4.6790E-03,              2.6304E-03,              1.8056E-03,              1.3597E-03,              1.0300E-03,         2.0,            4.8820E+01,            2.6169E+01,            1.4136E+01,            6.6315E+00,            5.7230E+00,            4.5870E+00,            3.6265E+00,            2.8900E+00,            2.2046E+00,            1.9180E+00,         2.0
2016-02-19T12:56:37.752,              1.2310E-01,              9.7690E-02,              6.2371E-02,              4.6456E-02,              3.5927E-02,              2.6868E-02,              1.8792E-02,              9.4606E-03,              4.7399E-03,              2.8219E-03,              1.9494E-03,              1.4481E-03,              1.0870E-03,         2.0,            3.1704E+01,            1.9094E+01,            9.9821E+00,            6.5530E+00,            5.8654E+00,            4.7101E+00,            3.7295E+00,            2.9756E+00,            2.2719E+00,            1.9778E+00,         2.0
2016-02-19T12:59:17.752,              9.0383E-02,              7.1738E-02,              4.8285E-02,              3.7677E-02,              3.0266E-02,              2.3811E-02,              1.7494E-02,              8.5074E-03,              4.2521E-03,              2.7433E-03,              1.9540E-03,              1.4459E-03,              1.0768E-03,         2.0,            5.8677E+01,            3.2406E+01,            1.8639E+01,            9.5534E+00,            5.9448E+00,            4.7747E+00,            3.7813E+00,            3.0176E+00,            2.3044E+00,            2.0064E+00,         2.0
2016-02-19T13:01:57.752,              1.4788E-01,              1.1736E-01,              7.7493E-02,              5.5724E-02,              4.2883E-02,              3.0432E-02,              2.0528E-02,              1.0820E-02,              5.2054E-03,              3.0064E-03,              2.0399E-03,              1.4785E-03,              1.0852E-03,         2.0,            2.9763E+01,            1.2379E+01,            6.9786E+00,            6.4399E+00,            5.7583E+00,            4.6203E+00,            3.6560E+00,            2.9155E+00,            2.2251E+00,            1.9365E+00,         2.0
2016-02-19T13:04:37.752,              1.1274E-01,              8.9493E-02,              6.4036E-02,              4.7323E-02,              3.6315E-02,              2.6225E-02,              1.8473E-02,              9.3696E-03,              4.5708E-03,              2.7494E-03,              1.9068E-03,              1.3974E-03,              1.0344E-03,         2.0,            4.1921E+01,            2.1336E+01,            1.0456E+01,            6.1525E+00,            5.4983E+00,            4.4096E+00,            3.4880E+00,            2.7808E+00,            2.1219E+00,            1.8464E+00,         2.0
2016-02-19T13:07:17.252,              1.2508E-01,              9.9262E-02,              6.0738E-02,              4.4695E-02,              3.2362E-02,              1.6734E-02,              1.0139E-02,              6.2090E-03,              3.2149E-03,              2.0148E-03,              1.4870E-03,              1.1484E-03,              8.8238E-04,         2.0,            4.9527E+01,            3.0862E+01,            1.6490E+01,            9.8337E+00,            6.0199E+00,            4.4053E+00,            3.4833E+00,            2.7763E+00,            2.1180E+00,            1.8427E+00,         2.0
2016-02-19T13:09:57.752,              1.4933E-01,              1.1850E-01,              7.2869E-02,              5.3360E-02,              4.0041E-02,              2.6196E-02,              1.7185E-02,              9.5559E-03,              4.7469E-03,              2.8706E-03,              1.9955E-03,              1.4592E-03,              1.0707E-03,         2.0,            5.6090E+01,            3.4095E+01,            1.8437E+01,            1.0217E+01,            6.1735E+00,            4.9497E+00,            3.9143E+00,            3.1200E+00,            2.3804E+00,            2.0712E+00,         2.0
