                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2016-02-26T10:55:17.443,              4.3602E-02,              3.4553E-02,              1.8505E-02,              1.5234E-02,              1.2511E-02,              1.0192E-02,              8.1460E-03,              3.9266E-03,              2.0778E-03,              1.5303E-03,              1.1833E-03,              9.2735E-04,              7.2153E-04,         2.0,            1.0433E+02,            6.6697E+01,            3.5902E+01,            2.2261E+01,            1.4277E+01,            8.7501E+00,            5.6300E+00,            3.7536E+00,            2.5099E+00,            1.9941E+00,         2.0
2016-02-26T10:57:57.443,              1.2790E-01,              1.0150E-01,              6.7830E-02,              5.0294E-02,              3.9566E-02,              3.0000E-02,              2.1241E-02,              1.0929E-02,              5.3497E-03,              3.2751E-03,              2.2560E-03,              1.6211E-03,              1.1520E-03,         2.0,            1.0713E+01,            7.2741E+00,            6.1564E+00,            5.6816E+00,            5.0808E+00,            4.0770E+00,            3.2264E+00,            2.5731E+00,            1.9640E+00,            1.7094E+00,         2.0
2016-02-26T11:00:37.443,              1.1397E-01,              9.0468E-02,              6.4147E-02,              4.7983E-02,              3.7020E-02,              2.4858E-02,              1.6720E-02,              9.0965E-03,              4.4462E-03,              2.7274E-03,              1.9191E-03,              1.4119E-03,              1.0388E-03,         2.0,            1.0334E+01,            7.0091E+00,            5.9228E+00,            5.4570E+00,            4.8726E+00,            3.9050E+00,            3.0870E+00,            2.4600E+00,            1.8765E+00,            1.6324E+00,         2.0
2016-02-26T11:03:17.443,              1.3384E-01,              1.0623E-01,              7.4386E-02,              5.4077E-02,              3.2005E-02,              2.1404E-02,              1.5525E-02,              9.0890E-03,              4.5597E-03,              2.7383E-03,              1.8947E-03,              1.3844E-03,              1.0236E-03,         2.0,            7.4592E+01,            3.6635E+01,            1.4968E+01,            6.0059E+00,            5.3751E+00,            4.3163E+00,            3.4177E+00,            2.7270E+00,            2.0822E+00,            1.8128E+00,         2.0
2016-02-26T11:05:52.943,              1.3884E-01,              1.1020E-01,              7.4186E-02,              5.4406E-02,              4.0172E-02,              2.9053E-02,              2.0508E-02,              1.0794E-02,              5.3010E-03,              3.1930E-03,              2.1920E-03,              1.5856E-03,              1.1560E-03,         2.0,            5.1981E+01,            2.7723E+01,            1.4575E+01,            6.4279E+00,            5.7397E+00,            4.6001E+00,            3.6367E+00,            2.8981E+00,            2.2107E+00,            1.9233E+00,         2.0
2016-02-26T11:08:33.443,              1.7109E-01,              1.3577E-01,              8.6483E-02,              6.2941E-02,              4.7822E-02,              3.4371E-02,              2.3663E-02,              1.2122E-02,              5.8645E-03,              3.4018E-03,              2.2923E-03,              1.6467E-03,              1.1994E-03,         2.0,            8.0405E+01,            4.0831E+01,            2.0951E+01,            8.1180E+00,            6.0828E+00,            4.8856E+00,            3.8692E+00,            3.0877E+00,            2.3579E+00,            2.0530E+00,         2.0
2016-02-26T11:11:13.443,              1.3435E-01,              1.0663E-01,              7.4174E-02,              5.5053E-02,              4.3505E-02,              3.2147E-02,              2.1124E-02,              1.0197E-02,              5.0130E-03,              2.7613E-03,              1.8811E-03,              1.4102E-03,              1.0647E-03,         2.0,            2.7778E+01,            1.5707E+01,            8.2281E+00,            6.4836E+00,            5.8014E+00,            4.6576E+00,            3.6872E+00,            2.9415E+00,            2.2456E+00,            1.9547E+00,         2.0
2016-02-26T11:13:53.943,              1.2084E-01,              9.5912E-02,              6.3178E-02,              4.7672E-02,              3.4750E-02,              1.7985E-02,              1.0716E-02,              6.6175E-03,              3.3719E-03,              2.0219E-03,              1.4819E-03,              1.1595E-03,              9.0006E-04,         2.0,            6.9959E+01,            4.3828E+01,            2.3443E+01,            1.4292E+01,            9.3015E+00,            6.0112E+00,            3.9138E+00,            3.1220E+00,            2.3833E+00,            2.0746E+00,         2.0
2016-02-26T11:16:33.943,              1.1527E-01,              9.1484E-02,              5.5960E-02,              4.2064E-02,              3.2698E-02,              2.2344E-02,              1.4904E-02,              7.9405E-03,              4.0171E-03,              2.4593E-03,              1.7485E-03,              1.3161E-03,              9.9231E-04,         2.0,            7.2261E+01,            4.5528E+01,            2.4476E+01,            1.4674E+01,            8.6067E+00,            4.8977E+00,            3.8341E+00,            3.0586E+00,            2.3351E+00,            2.0328E+00,         2.0
2016-02-26T11:21:21.943,              1.6981E-01,              1.3476E-01,              8.8034E-02,              6.5122E-02,              4.9966E-02,              3.6066E-02,              2.4740E-02,              1.2652E-02,              6.1244E-03,              3.5160E-03,              2.3529E-03,              1.6755E-03,              1.2068E-03,         2.0,            5.7643E+01,            2.8452E+01,            1.2148E+01,            6.5726E+00,            5.8683E+00,            4.7026E+00,            3.7174E+00,            2.9622E+00,            2.2594E+00,            1.9655E+00,         2.0
2016-02-26T11:23:57.943,              1.4086E-01,              1.1178E-01,              6.9954E-02,              5.3152E-02,              4.1681E-02,              3.0760E-02,              2.1569E-02,              1.1140E-02,              5.4670E-03,              3.3302E-03,              2.3021E-03,              1.6758E-03,              1.2299E-03,         2.0,            1.9367E+01,            8.1447E+00,            6.6467E+00,            6.1399E+00,            5.4955E+00,            4.4132E+00,            3.4946E+00,            2.7886E+00,            2.1294E+00,            1.8540E+00,         2.0
2016-02-26T11:26:37.943,              1.8155E-01,              1.4407E-01,              8.8380E-02,              6.3147E-02,              4.6889E-02,              3.3125E-02,              2.2078E-02,              1.1372E-02,              5.5461E-03,              3.1088E-03,              2.1014E-03,              1.5492E-03,              1.1505E-03,         2.0,            1.0849E+02,            6.0028E+01,            3.4738E+01,            1.8122E+01,            6.8466E+00,            5.3281E+00,            4.2186E+00,            3.3660E+00,            2.5701E+00,            2.2377E+00,         2.0
2016-02-26T11:29:17.443,              1.3582E-01,              1.0779E-01,              7.3847E-02,              5.5305E-02,              4.2360E-02,              3.1329E-02,              2.2142E-02,              1.0594E-02,              5.2870E-03,              3.2583E-03,              2.2737E-03,              1.6639E-03,              1.2216E-03,         2.0,            1.1362E+01,            7.7257E+00,            6.5528E+00,            6.0612E+00,            5.4315E+00,            4.3662E+00,            3.4602E+00,            2.7629E+00,            2.1107E+00,            1.8384E+00,         2.0
2016-02-26T11:31:57.944,              1.6063E-01,              1.2748E-01,              8.3264E-02,              6.2109E-02,              4.8016E-02,              3.5270E-02,              2.4642E-02,              1.2561E-02,              6.1275E-03,              3.6594E-03,              2.4911E-03,              1.7937E-03,              1.3067E-03,         2.0,            7.1482E+01,            3.8371E+01,            2.0537E+01,            8.7273E+00,            6.3601E+00,            5.1083E+00,            4.0455E+00,            3.2284E+00,            2.4654E+00,            2.1467E+00,         2.0
2016-02-26T11:34:37.444,              1.4718E-01,              1.1680E-01,              6.9890E-02,              5.0484E-02,              3.6088E-02,              2.5363E-02,              1.6919E-02,              8.7322E-03,              4.3266E-03,              2.3715E-03,              1.6155E-03,              1.2195E-03,              9.3271E-04,         2.0,            5.6201E+01,            3.4329E+01,            1.8483E+01,            1.0365E+01,            5.6785E+00,            4.5636E+00,            3.6158E+00,            2.8866E+00,            2.2049E+00,            1.9202E+00,         2.0
2016-02-26T11:37:13.444,              1.4625E-01,              1.1607E-01,              8.0026E-02,              6.0149E-02,              4.6523E-02,              3.0135E-02,              2.0221E-02,              1.1275E-02,              5.5233E-03,              3.3864E-03,              2.3818E-03,              1.7335E-03,              1.2561E-03,         2.0,            1.1582E+01,            7.8755E+00,            6.6798E+00,            6.1786E+00,            5.5365E+00,            4.4504E+00,            3.5268E+00,            2.8159E+00,            2.1512E+00,            1.8736E+00,         2.0
2016-02-26T11:39:53.444,              1.2595E-01,              9.9953E-02,              6.4719E-02,              4.9611E-02,              3.9373E-02,              2.9543E-02,              2.1030E-02,              1.0597E-02,              5.3116E-03,              3.3631E-03,              2.3464E-03,              1.6970E-03,              1.2284E-03,         2.0,            2.9112E+01,            1.6121E+01,            8.7120E+00,            6.8721E+00,            6.1390E+00,            4.9218E+00,            3.8921E+00,            3.1022E+00,            2.3668E+00,            2.0592E+00,         2.0
2016-02-26T11:42:33.444,              2.0256E-01,              1.6074E-01,              9.6030E-02,              6.8341E-02,              5.0099E-02,              3.4610E-02,              2.3429E-02,              1.2364E-02,              6.1438E-03,              3.6086E-03,              2.4189E-03,              1.7121E-03,              1.2240E-03,         2.0,            8.7920E+01,            5.4196E+01,            2.8537E+01,            1.3052E+01,            1.1570E+01,            7.3091E+00,            4.6620E+00,            3.0235E+00,            1.9646E+00,            1.3613E+00,         2.0
2016-02-26T11:45:13.444,              1.3105E-01,              1.0401E-01,              7.1608E-02,              5.3604E-02,              4.0603E-02,              2.8487E-02,              1.9497E-02,              1.0311E-02,              4.9366E-03,              2.9564E-03,              2.0389E-03,              1.4767E-03,              1.0783E-03,         2.0,            7.1951E+01,            3.5551E+01,            1.4670E+01,            6.0471E+00,            5.4046E+00,            4.3349E+00,            3.4293E+00,            2.7343E+00,            2.0866E+00,            1.8159E+00,         2.0
2016-02-26T11:47:49.444,              1.2304E-01,              9.7662E-02,              6.2545E-02,              4.6656E-02,              3.6367E-02,              2.6144E-02,              1.8328E-02,              9.4945E-03,              4.6936E-03,              2.9343E-03,              2.0543E-03,              1.4922E-03,              1.0910E-03,         2.0,            5.7156E+01,            3.1711E+01,            1.8477E+01,            9.7990E+00,            5.8556E+00,            4.6953E+00,            3.7135E+00,            2.9603E+00,            2.2588E+00,            1.9655E+00,         2.0
2016-02-26T11:50:29.444,              1.1530E-01,              9.1501E-02,              5.9666E-02,              4.7829E-02,              3.8601E-02,              2.9849E-02,              2.1228E-02,              1.0299E-02,              5.1576E-03,              3.2154E-03,              2.2593E-03,              1.6682E-03,              1.2335E-03,         2.0,            4.2183E+01,            2.2886E+01,            1.2779E+01,            7.2886E+00,            6.5129E+00,            5.2229E+00,            4.1310E+00,            3.2932E+00,            2.5128E+00,            2.1865E+00,         2.0
2016-02-26T11:53:09.444,              1.5184E-01,              1.2049E-01,              7.2991E-02,              5.4235E-02,              4.1657E-02,              2.7594E-02,              1.8363E-02,              1.0374E-02,              5.1991E-03,              3.1968E-03,              2.2385E-03,              1.6357E-03,              1.2057E-03,         2.0,            1.8280E+01,            9.8415E+00,            7.0932E+00,            6.5577E+00,            5.8735E+00,            4.7193E+00,            3.7384E+00,            2.9838E+00,            2.2788E+00,            1.9842E+00,         2.0
2016-02-26T11:55:48.944,              1.1945E-01,              9.4771E-02,              5.5937E-02,              4.1648E-02,              2.6750E-02,              1.4135E-02,              9.0184E-03,              6.0409E-03,              3.2119E-03,              2.1294E-03,              1.6033E-03,              1.2169E-03,              9.1819E-04,         2.0,            9.5958E+01,            6.0721E+01,            3.2563E+01,            1.9808E+01,            1.0106E+01,            7.9179E+00,            5.2478E+00,            3.4989E+00,            2.4321E+00,            2.1179E+00,         2.0
2016-02-26T11:58:29.444,              1.8459E-01,              1.4647E-01,              8.4997E-02,              6.1319E-02,              4.6660E-02,              3.3379E-02,              2.3036E-02,              1.2269E-02,              6.0240E-03,              3.5908E-03,              2.4354E-03,              1.7317E-03,              1.2431E-03,         2.0,            7.7316E+01,            4.7243E+01,            2.5097E+01,            1.4519E+01,            7.9044E+00,            6.2957E+00,            4.3591E+00,            3.4763E+00,            2.6532E+00,            2.3091E+00,         2.0
2016-02-26T12:01:09.444,              1.2437E-01,              9.8692E-02,              6.6364E-02,              5.0600E-02,              3.8835E-02,              2.5707E-02,              1.7121E-02,              9.4161E-03,              4.7018E-03,              2.9274E-03,              2.0649E-03,              1.5160E-03,              1.1181E-03,         2.0,            7.9668E+01,            4.2446E+01,            2.2206E+01,            8.7179E+00,            6.0524E+00,            4.8524E+00,            3.8373E+00,            3.0587E+00,            2.3336E+00,            2.0305E+00,         2.0
2016-02-26T12:03:49.444,              5.9631E-02,              4.7305E-02,              3.2972E-02,              2.6753E-02,              2.1612E-02,              1.7443E-02,              1.2887E-02,              6.1182E-03,              3.2292E-03,              2.2025E-03,              1.6183E-03,              1.2290E-03,              9.3176E-04,         2.0,            5.6343E+01,            3.5594E+01,            1.9030E+01,            1.1388E+01,            6.8966E+00,            4.7147E+00,            3.7334E+00,            2.9790E+00,            2.2747E+00,            1.9804E+00,         2.0
2016-02-26T12:06:29.444,              1.3738E-01,              1.0901E-01,              6.4681E-02,              4.7109E-02,              2.9389E-02,              1.8658E-02,              1.2811E-02,              7.6379E-03,              3.9963E-03,              2.4228E-03,              1.7025E-03,              1.2620E-03,              9.3777E-04,         2.0,            7.8126E+01,            4.9272E+01,            2.6397E+01,            1.5977E+01,            9.6820E+00,            5.0170E+00,            4.0237E+00,            2.7697E+00,            1.8128E+00,            1.4076E+00,         2.0
2016-02-26T12:09:09.444,              1.1582E-01,              9.1915E-02,              5.5475E-02,              4.1791E-02,              3.1546E-02,              2.3297E-02,              1.6739E-02,              8.6844E-03,              4.2775E-03,              2.6284E-03,              1.8421E-03,              1.3611E-03,              1.0134E-03,         2.0,            2.8004E+01,            1.3698E+01,            6.3281E+00,            5.8474E+00,            5.2351E+00,            4.2050E+00,            3.3303E+00,            2.6578E+00,            2.0297E+00,            1.7673E+00,         2.0
2016-02-26T12:11:49.944,              1.5180E-01,              1.2048E-01,              7.5092E-02,              5.5840E-02,              4.4670E-02,              3.1845E-02,              2.1885E-02,              1.1335E-02,              5.5970E-03,              3.4148E-03,              2.3710E-03,              1.7307E-03,              1.2682E-03,         2.0,            5.5555E+01,            3.2175E+01,            1.7958E+01,            9.7569E+00,            6.6805E+00,            5.3679E+00,            4.2526E+00,            3.3946E+00,            2.5928E+00,            2.2579E+00,         2.0
2016-02-26T12:14:29.944,              1.3436E-01,              1.0662E-01,              6.6381E-02,              4.8689E-02,              3.0185E-02,              1.9229E-02,              1.3397E-02,              8.1650E-03,              4.2051E-03,              2.6065E-03,              1.8214E-03,              1.3190E-03,              9.5939E-04,         2.0,            7.1558E+01,            4.0067E+01,            2.3807E+01,            1.3128E+01,            5.7182E+00,            4.3692E+00,            3.4606E+00,            2.7619E+00,            2.1093E+00,            1.8368E+00,         2.0
2016-02-26T12:17:09.944,              1.6897E-01,              1.3409E-01,              8.9281E-02,              6.4620E-02,              4.7830E-02,              3.3484E-02,              2.2697E-02,              1.1738E-02,              5.7778E-03,              3.3699E-03,              2.2683E-03,              1.6234E-03,              1.1754E-03,         2.0,            3.8441E+01,            2.2008E+01,            1.1560E+01,            6.8636E+00,            6.1346E+00,            4.9203E+00,            3.8921E+00,            3.1030E+00,            2.3678E+00,            2.0604E+00,         2.0
2016-02-26T12:19:49.944,              1.3162E-01,              1.0447E-01,              7.2947E-02,              5.5247E-02,              4.1823E-02,              3.0202E-02,              2.1272E-02,              1.0749E-02,              5.2186E-03,              3.1306E-03,              2.1622E-03,              1.5793E-03,              1.1674E-03,         2.0,            6.2261E+01,            3.0793E+01,            1.2779E+01,            6.5448E+00,            5.8464E+00,            4.6872E+00,            3.7066E+00,            2.9545E+00,            2.2542E+00,            1.9614E+00,         2.0
2016-02-26T12:22:29.444,              1.6330E-01,              1.2958E-01,              7.8008E-02,              5.7193E-02,              3.4254E-02,              2.1382E-02,              1.4820E-02,              9.1048E-03,              4.6907E-03,              2.8580E-03,              2.0001E-03,              1.4712E-03,              1.0831E-03,         2.0,            1.0701E+02,            5.9284E+01,            3.4258E+01,            1.7631E+01,            6.6579E+00,            5.1594E+00,            4.0816E+00,            3.2545E+00,            2.4837E+00,            2.1616E+00,         2.0
2016-02-26T12:25:09.945,              8.8125E-02,              6.9922E-02,              4.3442E-02,              3.3122E-02,              2.5703E-02,              1.8028E-02,              1.2404E-02,              6.6716E-03,              3.4245E-03,              2.1742E-03,              1.5585E-03,              1.1679E-03,              8.7840E-04,         2.0,            5.9705E+01,            3.7496E+01,            2.0102E+01,            1.1929E+01,            6.8057E+00,            4.3383E+00,            3.4347E+00,            2.7403E+00,            2.0922E+00,            1.8214E+00,         2.0
2016-02-26T12:27:49.945,              8.6652E-02,              6.8723E-02,              3.6191E-02,              2.8923E-02,              2.3345E-02,              1.8217E-02,              1.3135E-02,              6.6040E-03,              3.3989E-03,              2.1953E-03,              1.5802E-03,              1.1943E-03,              9.0258E-04,         2.0,            1.0236E+02,            6.5145E+01,            3.5082E+01,            2.1515E+01,            1.3306E+01,            7.7616E+00,            4.6515E+00,            3.6635E+00,            2.4784E+00,            2.1577E+00,         2.0
2016-02-26T12:30:29.945,              1.4699E-01,              1.1666E-01,              7.0845E-02,              5.2151E-02,              3.9896E-02,              2.9308E-02,              2.0409E-02,              1.0492E-02,              5.1131E-03,              3.0579E-03,              2.1088E-03,              1.5395E-03,              1.1357E-03,         2.0,            1.0867E+02,            5.8635E+01,            3.1622E+01,            1.3677E+01,            5.9366E+00,            4.7708E+00,            3.7801E+00,            3.0180E+00,            2.3055E+00,            2.0080E+00,         2.0
2016-02-26T12:33:09.445,              8.8098E-02,              6.9897E-02,              4.2817E-02,              3.3771E-02,              2.7256E-02,              1.9761E-02,              1.3603E-02,              7.1107E-03,              3.6350E-03,              2.3399E-03,              1.6835E-03,              1.2557E-03,              9.3588E-04,         2.0,            6.0156E+01,            3.7699E+01,            2.0179E+01,            1.2195E+01,            7.5927E+00,            4.9688E+00,            3.5596E+00,            2.8402E+00,            2.1686E+00,            1.8880E+00,         2.0
2016-02-26T12:35:49.445,              1.4077E-01,              1.1172E-01,              7.2851E-02,              5.4075E-02,              4.1808E-02,              2.9369E-02,              1.9576E-02,              9.6617E-03,              4.8023E-03,              2.8883E-03,              2.0070E-03,              1.4787E-03,              1.0979E-03,         2.0,            6.6039E+01,            3.3243E+01,            1.4629E+01,            5.9148E+00,            5.2846E+00,            4.2374E+00,            3.3514E+00,            2.6717E+00,            2.0386E+00,            1.7740E+00,         2.0
2016-02-26T12:38:29.445,              9.9027E-02,              7.8569E-02,              4.3493E-02,              3.2387E-02,              2.5095E-02,              1.8359E-02,              1.2899E-02,              6.7526E-03,              3.4151E-03,              2.1028E-03,              1.4905E-03,              1.1227E-03,              8.5139E-04,         2.0,            6.1441E+01,            3.4358E+01,            2.0306E+01,            1.1014E+01,            5.0983E+00,            4.0876E+00,            3.2325E+00,            2.5767E+00,            1.9660E+00,            1.7107E+00,         2.0
2016-02-26T12:41:09.445,              1.1599E-01,              9.2014E-02,              5.0351E-02,              3.7106E-02,              2.9131E-02,              2.0046E-02,              1.3683E-02,              7.6346E-03,              3.9035E-03,              2.4837E-03,              1.7635E-03,              1.2991E-03,              9.6496E-04,         2.0,            8.1187E+01,            5.1202E+01,            2.7479E+01,            1.2808E+01,            1.0871E+01,            6.9705E+00,            4.4641E+00,            2.9581E+00,            2.1971E+00,            1.9125E+00,         2.0
2016-02-26T12:43:49.445,              1.2776E-01,              1.0137E-01,              5.9854E-02,              4.4682E-02,              3.3783E-02,              2.4159E-02,              1.4162E-02,              6.2624E-03,              3.1596E-03,              1.5380E-03,              1.0517E-03,              8.4629E-04,              6.8872E-04,         2.0,            9.2870E+01,            5.1649E+01,            2.5057E+01,            1.1951E+01,            1.0698E+01,            6.8663E+00,            4.3585E+00,            2.9679E+00,            2.2661E+00,            1.9730E+00,         2.0
2016-02-26T12:46:29.445,              1.1806E-01,              9.3682E-02,              5.9797E-02,              4.5226E-02,              3.4393E-02,              2.2998E-02,              1.5604E-02,              8.5777E-03,              4.3389E-03,              2.6785E-03,              1.8878E-03,              1.3975E-03,              1.0337E-03,         2.0,            4.7984E+01,            2.9506E+01,            1.5934E+01,            8.9432E+00,            5.7311E+00,            4.6052E+00,            3.6484E+00,            2.9124E+00,            2.2245E+00,            1.9372E+00,         2.0
2016-02-26T12:51:13.445,              1.3654E-01,              1.0837E-01,              7.1270E-02,              5.3661E-02,              4.1470E-02,              3.1014E-02,              2.2462E-02,              1.1533E-02,              5.6520E-03,              3.5394E-03,              2.4667E-03,              1.7849E-03,              1.3000E-03,         2.0,            2.6523E+01,            1.2929E+01,            7.3650E+00,            6.8017E+00,            6.0863E+00,            4.8866E+00,            3.8688E+00,            3.0866E+00,            2.3566E+00,            2.0516E+00,         2.0
2016-02-26T12:53:53.445,              1.1987E-01,              9.5109E-02,              5.3440E-02,              3.7974E-02,              2.7825E-02,              1.8508E-02,              1.0890E-02,              5.3211E-03,              2.6793E-03,              1.3171E-03,              9.0314E-04,              7.3639E-04,              6.0324E-04,         2.0,            1.2092E+02,            7.4126E+01,            3.7547E+01,            2.4991E+01,            1.6689E+01,            1.0304E+01,            6.5405E+00,            4.3225E+00,            2.8565E+00,            2.2548E+00,         2.0
2016-02-26T12:56:33.445,              1.0504E-01,              8.3370E-02,              5.6942E-02,              4.3408E-02,              3.2708E-02,              2.4862E-02,              1.8034E-02,              9.1943E-03,              4.5846E-03,              2.8578E-03,              2.0041E-03,              1.4786E-03,              1.1037E-03,         2.0,            2.9441E+01,            1.4520E+01,            6.8929E+00,            6.3715E+00,            5.7059E+00,            4.5842E+00,            3.6312E+00,            2.8982E+00,            2.2133E+00,            1.9272E+00,         2.0
2016-02-26T12:59:12.945,              1.5112E-01,              1.1991E-01,              7.4710E-02,              5.4781E-02,              4.2246E-02,              2.0675E-02,              1.2175E-02,              7.8350E-03,              3.9681E-03,              2.5071E-03,              1.8582E-03,              1.4175E-03,              1.0788E-03,         2.0,            7.2463E+01,            3.9229E+01,            2.1500E+01,            1.0554E+01,            6.1617E+00,            4.9476E+00,            3.9173E+00,            3.1256E+00,            2.3865E+00,            2.0777E+00,         2.0
2016-02-26T13:01:53.445,              1.3317E-01,              1.0570E-01,              6.7644E-02,              5.0051E-02,              3.8016E-02,              1.9144E-02,              1.1534E-02,              7.4591E-03,              3.7744E-03,              2.4572E-03,              1.8452E-03,              1.4067E-03,              1.0633E-03,         2.0,            5.8490E+01,            3.6438E+01,            1.9609E+01,            1.1151E+01,            6.3580E+00,            5.1004E+00,            4.0353E+00,            3.2178E+00,            2.4557E+00,            2.1372E+00,         2.0
2016-02-26T13:04:33.445,              8.0144E-02,              6.3570E-02,              3.4334E-02,              2.6270E-02,              1.9357E-02,              1.4433E-02,              1.0814E-02,              5.9610E-03,              3.1502E-03,              2.1217E-03,              1.5411E-03,              1.1551E-03,              8.6470E-04,         2.0,            1.0844E+02,            6.8996E+01,            3.7055E+01,            2.2663E+01,            1.3910E+01,            8.0551E+00,            4.9261E+00,            3.8826E+00,            2.5655E+00,            2.1561E+00,         2.0
2016-02-26T13:07:13.445,              1.2525E-01,              9.9420E-02,              6.5941E-02,              4.9488E-02,              3.0992E-02,              2.1704E-02,              1.5828E-02,              8.8641E-03,              4.5712E-03,              2.7852E-03,              1.9502E-03,              1.4488E-03,              1.0784E-03,         2.0,            5.9877E+01,            3.7570E+01,            2.0248E+01,            1.1752E+01,            5.9362E+00,            4.7569E+00,            3.7692E+00,            3.0091E+00,            2.2987E+00,            2.0020E+00,         2.0
2016-02-26T13:09:49.445,              1.0813E-01,              8.5831E-02,              5.6672E-02,              4.2586E-02,              3.4311E-02,              2.5308E-02,              1.7631E-02,              8.9623E-03,              4.3660E-03,              2.7170E-03,              1.9140E-03,              1.4058E-03,              1.0363E-03,         2.0,            8.9797E+01,            4.9760E+01,            2.8746E+01,            1.4763E+01,            6.6997E+00,            5.3707E+00,            4.2467E+00,            3.3847E+00,            2.5822E+00,            2.2467E+00,         2.0
2016-02-26T13:12:29.445,              1.0207E-01,              8.1022E-02,              5.6582E-02,              4.3627E-02,              3.3780E-02,              2.3345E-02,              1.5951E-02,              8.6334E-03,              4.2687E-03,              2.6896E-03,              1.9250E-03,              1.4332E-03,              1.0691E-03,         2.0,            1.1080E+01,            7.5212E+00,            6.3633E+00,            5.8704E+00,            5.2479E+00,            4.2100E+00,            3.3308E+00,            2.6560E+00,            2.0270E+00,            1.7640E+00,         2.0
2016-02-26T13:15:09.446,              7.6669E-02,              6.0871E-02,              4.3644E-02,              3.5273E-02,              2.8488E-02,              2.0993E-02,              1.4890E-02,              7.5933E-03,              3.7863E-03,              2.5338E-03,              1.8728E-03,              1.4189E-03,              1.0691E-03,         2.0,            4.5019E+01,            2.4238E+01,            1.2942E+01,            6.3621E+00,            5.6812E+00,            4.5535E+00,            3.6001E+00,            2.8691E+00,            2.1887E+00,            1.9043E+00,         2.0
2016-02-26T13:17:49.946,              1.0288E-01,              8.1671E-02,              6.1265E-02,              4.5953E-02,              3.4449E-02,              2.4520E-02,              1.7412E-02,              9.2390E-03,              4.5529E-03,              2.8599E-03,              2.0077E-03,              1.4599E-03,              1.0658E-03,         2.0,            1.0402E+01,            7.0624E+00,            5.9767E+00,            5.5151E+00,            4.9314E+00,            3.9568E+00,            3.1310E+00,            2.4969E+00,            1.9057E+00,            1.6586E+00,         2.0
2016-02-26T13:20:29.946,              8.8666E-02,              7.0362E-02,              4.1271E-02,              3.1735E-02,              2.5373E-02,              1.9843E-02,              1.4645E-02,              7.4131E-03,              3.7538E-03,              2.4246E-03,              1.7378E-03,              1.2971E-03,              9.7512E-04,         2.0,            5.3897E+01,            3.3963E+01,            1.8176E+01,            1.0739E+01,            5.9277E+00,            4.6253E+00,            3.6609E+00,            2.9201E+00,            2.2291E+00,            1.9403E+00,         2.0
2016-02-26T13:23:09.946,              1.7875E-01,              1.4185E-01,              8.4179E-02,              5.9551E-02,              4.5141E-02,              2.8514E-02,              1.8153E-02,              1.0093E-02,              4.9556E-03,              2.8434E-03,              1.9613E-03,              1.4547E-03,              1.0874E-03,         2.0,            8.2506E+01,            4.4788E+01,            2.4978E+01,            1.2714E+01,            6.0747E+00,            4.8801E+00,            3.8655E+00,            3.0853E+00,            2.3563E+00,            2.0518E+00,         2.0
2016-02-26T13:25:49.446,              1.1345E-01,              9.0049E-02,              5.9053E-02,              4.4407E-02,              3.3283E-02,              2.2643E-02,              1.5482E-02,              8.4000E-03,              4.2065E-03,              2.6197E-03,              1.8621E-03,              1.3881E-03,              1.0366E-03,         2.0,            4.7903E+01,            2.5684E+01,            1.3744E+01,            6.1268E+00,            5.4785E+00,            4.3958E+00,            3.4785E+00,            2.7741E+00,            2.1174E+00,            1.8429E+00,         2.0
2016-02-26T13:28:29.946,              1.7159E-01,              1.3616E-01,              8.5158E-02,              6.1708E-02,              4.7602E-02,              3.0371E-02,              1.9553E-02,              1.0322E-02,              5.2246E-03,              3.2156E-03,              2.2520E-03,              1.6489E-03,              1.2128E-03,         2.0,            6.4843E+01,            3.4741E+01,            1.8738E+01,            8.6683E+00,            6.3006E+00,            5.0506E+00,            3.9935E+00,            3.1828E+00,            2.4281E+00,            2.1125E+00,         2.0
2016-02-26T13:31:09.946,              1.4799E-01,              1.1746E-01,              7.9147E-02,              5.9018E-02,              4.4650E-02,              2.8891E-02,              1.8974E-02,              1.0490E-02,              5.1491E-03,              3.1661E-03,              2.2200E-03,              1.6220E-03,              1.1958E-03,         2.0,            5.2295E+01,            2.7041E+01,            1.4185E+01,            6.9438E+00,            6.2195E+00,            4.9975E+00,            3.9591E+00,            3.1603E+00,            2.4138E+00,            2.1019E+00,         2.0
