"NHJULO_1001","DATA/20070301_003508/","LOR_0035089864_0X632_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035089864_0X632_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035089864:00000","1/0035089864:00000","2007-03-01T21:19:06.389","2007-03-01T21:19:06.389","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x632  "
"NHJULO_1001","DATA/20070301_003508/","LOR_0035081648_0X633_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035081648_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035081638:00650","1/0035081648:00000","2007-03-01T19:02:00.402","2007-03-01T19:02:10.369","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHJULO_1001","DATA/20070301_003508/","LOR_0035081658_0X633_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035081658_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035081648:00650","1/0035081658:00000","2007-03-01T19:02:10.402","2007-03-01T19:02:20.369","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHJULO_1001","DATA/20070301_003508/","LOR_0035081668_0X633_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035081668_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035081658:00650","1/0035081668:00000","2007-03-01T19:02:20.402","2007-03-01T19:02:30.369","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHJULO_1001","DATA/20070301_003508/","LOR_0035081678_0X633_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035081678_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035081668:00650","1/0035081678:00000","2007-03-01T19:02:30.402","2007-03-01T19:02:40.369","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHJULO_1001","DATA/20070301_003508/","LOR_0035081688_0X633_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035081688_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035081678:00650","1/0035081688:00000","2007-03-01T19:02:40.402","2007-03-01T19:02:50.369","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHJULO_1001","DATA/20070301_003508/","LOR_0035082068_0X633_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035082068_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035082058:00650","1/0035082068:00000","2007-03-01T19:09:00.402","2007-03-01T19:09:10.369","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHJULO_1001","DATA/20070301_003508/","LOR_0035082078_0X633_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035082078_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035082068:00650","1/0035082078:00000","2007-03-01T19:09:10.402","2007-03-01T19:09:20.369","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHJULO_1001","DATA/20070301_003508/","LOR_0035082088_0X633_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035082088_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035082078:00650","1/0035082088:00000","2007-03-01T19:09:20.402","2007-03-01T19:09:30.369","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHJULO_1001","DATA/20070301_003508/","LOR_0035082098_0X633_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035082098_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035082088:00650","1/0035082098:00000","2007-03-01T19:09:30.402","2007-03-01T19:09:40.369","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHJULO_1001","DATA/20070301_003508/","LOR_0035082108_0X633_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035082108_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035082098:00650","1/0035082108:00000","2007-03-01T19:09:40.402","2007-03-01T19:09:50.369","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHJULO_1001","DATA/20070301_003508/","LOR_0035083028_0X633_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035083028_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035083018:00650","1/0035083028:00000","2007-03-01T19:25:00.402","2007-03-01T19:25:10.369","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHJULO_1001","DATA/20070301_003508/","LOR_0035083038_0X633_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035083038_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035083028:00650","1/0035083038:00000","2007-03-01T19:25:10.402","2007-03-01T19:25:20.369","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHJULO_1001","DATA/20070301_003508/","LOR_0035083048_0X633_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035083048_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035083038:00650","1/0035083048:00000","2007-03-01T19:25:20.402","2007-03-01T19:25:30.369","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHJULO_1001","DATA/20070301_003508/","LOR_0035083058_0X633_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035083058_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035083048:00650","1/0035083058:00000","2007-03-01T19:25:30.402","2007-03-01T19:25:40.369","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHJULO_1001","DATA/20070301_003508/","LOR_0035083068_0X633_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035083068_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035083058:00650","1/0035083068:00000","2007-03-01T19:25:40.402","2007-03-01T19:25:50.369","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHJULO_1001","DATA/20070301_003508/","LOR_0035083448_0X633_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035083448_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035083438:00650","1/0035083448:00000","2007-03-01T19:32:00.402","2007-03-01T19:32:10.369","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHJULO_1001","DATA/20070301_003508/","LOR_0035083458_0X633_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035083458_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035083448:00650","1/0035083458:00000","2007-03-01T19:32:10.402","2007-03-01T19:32:20.369","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHJULO_1001","DATA/20070301_003508/","LOR_0035083468_0X633_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035083468_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035083458:00650","1/0035083468:00000","2007-03-01T19:32:20.402","2007-03-01T19:32:30.369","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHJULO_1001","DATA/20070301_003508/","LOR_0035083478_0X633_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035083478_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035083468:00650","1/0035083478:00000","2007-03-01T19:32:30.402","2007-03-01T19:32:40.369","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHJULO_1001","DATA/20070301_003508/","LOR_0035083488_0X633_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035083488_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035083478:00650","1/0035083488:00000","2007-03-01T19:32:40.402","2007-03-01T19:32:50.369","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHJULO_1001","DATA/20070301_003508/","LOR_0035085119_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035085119_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035085118:47000","1/0035085119:00000","2007-03-01T20:00:01.329","2007-03-01T20:00:01.369","J6 HIMALIA           ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070301_003508/","LOR_0035085120_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035085120_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035085119:47000","1/0035085120:00000","2007-03-01T20:00:02.329","2007-03-01T20:00:02.369","J6 HIMALIA           ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070301_003508/","LOR_0035086679_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035086679_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035086678:47000","1/0035086679:00000","2007-03-01T20:26:01.329","2007-03-01T20:26:01.369","J7 ELARA             ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070301_003508/","LOR_0035086680_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035086680_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035086679:47000","1/0035086680:00000","2007-03-01T20:26:02.329","2007-03-01T20:26:02.369","J7 ELARA             ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070301_003508/","LOR_0035088784_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035088784_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035088780:49000","1/0035088784:00000","2007-03-01T21:01:03.369","2007-03-01T21:01:06.369","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070301_003508/","LOR_0035088854_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035088854_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035088850:49000","1/0035088854:00000","2007-03-01T21:02:13.369","2007-03-01T21:02:16.369","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070301_003508/","LOR_0035088924_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035088924_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035088920:49000","1/0035088924:00000","2007-03-01T21:03:23.369","2007-03-01T21:03:26.369","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070301_003508/","LOR_0035089264_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035089264_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035089260:49000","1/0035089264:00000","2007-03-01T21:09:03.369","2007-03-01T21:09:06.369","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070301_003508/","LOR_0035089864_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035089864_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035089860:49000","1/0035089864:00000","2007-03-01T21:19:03.369","2007-03-01T21:19:06.369","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070301_003509/","LOR_0035090464_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035090464_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035090460:49000","1/0035090464:00000","2007-03-01T21:29:03.369","2007-03-01T21:29:06.369","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070301_003509/","LOR_0035091064_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035091064_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035091060:49000","1/0035091064:00000","2007-03-01T21:39:03.369","2007-03-01T21:39:06.369","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070301_003509/","LOR_0035091664_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035091664_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035091660:49000","1/0035091664:00000","2007-03-01T21:49:03.369","2007-03-01T21:49:06.369","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070301_003509/","LOR_0035092144_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035092144_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035092140:49000","1/0035092144:00000","2007-03-01T21:57:03.369","2007-03-01T21:57:06.369","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070301_003509/","LOR_0035092814_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035092814_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035092813:48800","1/0035092814:00000","2007-03-01T22:08:16.365","2007-03-01T22:08:16.369","J1 IO                ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070301_003509/","LOR_0035092817_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035092817_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035092816:48000","1/0035092817:00000","2007-03-01T22:08:19.349","2007-03-01T22:08:19.369","J1 IO                ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070301_003509/","LOR_0035092820_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035092820_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035092819:45250","1/0035092820:00000","2007-03-01T22:08:22.294","2007-03-01T22:08:22.369","J1 IO                ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070301_003509/","LOR_0035093588_0X633_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035093588_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035093578:00650","1/0035093588:00000","2007-03-01T22:21:00.402","2007-03-01T22:21:10.369","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHJULO_1001","DATA/20070301_003509/","LOR_0035093598_0X633_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035093598_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035093588:00650","1/0035093598:00000","2007-03-01T22:21:10.402","2007-03-01T22:21:20.369","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHJULO_1001","DATA/20070301_003509/","LOR_0035093608_0X633_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035093608_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035093598:00650","1/0035093608:00000","2007-03-01T22:21:20.402","2007-03-01T22:21:30.369","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHJULO_1001","DATA/20070301_003509/","LOR_0035093618_0X633_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035093618_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035093608:00650","1/0035093618:00000","2007-03-01T22:21:30.402","2007-03-01T22:21:40.369","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHJULO_1001","DATA/20070301_003509/","LOR_0035093773_0X633_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035093773_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035093770:00650","1/0035093773:00000","2007-03-01T22:24:12.402","2007-03-01T22:24:15.369","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHJULO_1001","DATA/20070301_003509/","LOR_0035093776_0X633_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035093776_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035093773:00650","1/0035093776:00000","2007-03-01T22:24:15.402","2007-03-01T22:24:18.369","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHJULO_1001","DATA/20070301_003509/","LOR_0035093779_0X633_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035093779_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035093776:00650","1/0035093779:00000","2007-03-01T22:24:18.402","2007-03-01T22:24:21.369","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHJULO_1001","DATA/20070301_003509/","LOR_0035093782_0X633_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035093782_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035093779:00650","1/0035093782:00000","2007-03-01T22:24:21.402","2007-03-01T22:24:24.369","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHJULO_1001","DATA/20070301_003509/","LOR_0035094243_0X633_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035094243_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035094240:00650","1/0035094243:00000","2007-03-01T22:32:02.402","2007-03-01T22:32:05.369","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHJULO_1001","DATA/20070301_003509/","LOR_0035094246_0X633_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035094246_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035094243:00650","1/0035094246:00000","2007-03-01T22:32:05.402","2007-03-01T22:32:08.369","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHJULO_1001","DATA/20070301_003509/","LOR_0035094249_0X633_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035094249_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035094246:00650","1/0035094249:00000","2007-03-01T22:32:08.402","2007-03-01T22:32:11.369","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHJULO_1001","DATA/20070301_003509/","LOR_0035094252_0X633_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035094252_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035094249:00650","1/0035094252:00000","2007-03-01T22:32:11.402","2007-03-01T22:32:14.369","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHJULO_1001","DATA/20070301_003509/","LOR_0035094323_0X633_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035094323_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035094320:00650","1/0035094323:00000","2007-03-01T22:33:22.402","2007-03-01T22:33:25.369","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHJULO_1001","DATA/20070301_003509/","LOR_0035094326_0X633_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035094326_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035094323:00650","1/0035094326:00000","2007-03-01T22:33:25.402","2007-03-01T22:33:28.369","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHJULO_1001","DATA/20070301_003509/","LOR_0035094329_0X633_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035094329_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035094326:00650","1/0035094329:00000","2007-03-01T22:33:28.402","2007-03-01T22:33:31.369","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHJULO_1001","DATA/20070301_003509/","LOR_0035094332_0X633_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035094332_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035094329:00650","1/0035094332:00000","2007-03-01T22:33:31.402","2007-03-01T22:33:34.369","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHJULO_1001","DATA/20070301_003509/","LOR_0035094403_0X633_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035094403_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035094400:00650","1/0035094403:00000","2007-03-01T22:34:42.402","2007-03-01T22:34:45.369","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHJULO_1001","DATA/20070301_003509/","LOR_0035094406_0X633_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035094406_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035094403:00650","1/0035094406:00000","2007-03-01T22:34:45.402","2007-03-01T22:34:48.369","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHJULO_1001","DATA/20070301_003509/","LOR_0035094409_0X633_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035094409_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035094406:00650","1/0035094409:00000","2007-03-01T22:34:48.402","2007-03-01T22:34:51.369","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHJULO_1001","DATA/20070301_003509/","LOR_0035094412_0X633_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035094412_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035094409:00650","1/0035094412:00000","2007-03-01T22:34:51.402","2007-03-01T22:34:54.369","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHJULO_1001","DATA/20070301_003509/","LOR_0035094483_0X633_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035094483_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035094480:00650","1/0035094483:00000","2007-03-01T22:36:02.402","2007-03-01T22:36:05.369","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHJULO_1001","DATA/20070301_003509/","LOR_0035094486_0X633_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035094486_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035094483:00650","1/0035094486:00000","2007-03-01T22:36:05.402","2007-03-01T22:36:08.369","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHJULO_1001","DATA/20070301_003509/","LOR_0035094489_0X633_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035094489_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035094486:00650","1/0035094489:00000","2007-03-01T22:36:08.402","2007-03-01T22:36:11.369","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHJULO_1001","DATA/20070301_003509/","LOR_0035094492_0X633_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035094492_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035094489:00650","1/0035094492:00000","2007-03-01T22:36:11.402","2007-03-01T22:36:14.369","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHJULO_1001","DATA/20070301_003509/","LOR_0035094784_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035094784_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035094780:49000","1/0035094784:00000","2007-03-01T22:41:03.369","2007-03-01T22:41:06.369","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070301_003509/","LOR_0035094854_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035094854_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035094850:49000","1/0035094854:00000","2007-03-01T22:42:13.369","2007-03-01T22:42:16.369","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070301_003509/","LOR_0035094924_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035094924_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035094920:49000","1/0035094924:00000","2007-03-01T22:43:23.369","2007-03-01T22:43:26.369","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
