"DATA/FIT/N20150317T021900564ID40F24.LBL","N20150317T021900564ID40F24.FIT",2018-11-09T08:13:36,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T021900564ID40F24.IMG","N20150317T021900564ID40F24.IMG",2018-11-09T08:13:36,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T021911564ID40F23.LBL","N20150317T021911564ID40F23.FIT",2018-11-09T08:13:45,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T021911564ID40F23.IMG","N20150317T021911564ID40F23.IMG",2018-11-09T08:13:45,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T021923219ID40F27.LBL","N20150317T021923219ID40F27.FIT",2018-11-09T08:13:53,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T021923219ID40F27.IMG","N20150317T021923219ID40F27.IMG",2018-11-09T08:13:53,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T021934454ID40F28.IMG","N20150317T021934454ID40F28.IMG",2018-11-09T08:14:03,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T021934454ID40F28.LBL","N20150317T021934454ID40F28.FIT",2018-11-09T08:14:03,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T021945699ID40F41.LBL","N20150317T021945699ID40F41.FIT",2018-11-09T08:14:12,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T021945699ID40F41.IMG","N20150317T021945699ID40F41.IMG",2018-11-09T08:14:12,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T050050399ID40F22.IMG","N20150317T050050399ID40F22.IMG",2018-11-09T08:14:20,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T050050399ID40F22.LBL","N20150317T050050399ID40F22.FIT",2018-11-09T08:14:20,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T050112620ID40F23.IMG","N20150317T050112620ID40F23.IMG",2018-11-09T08:14:27,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T050112620ID40F23.LBL","N20150317T050112620ID40F23.FIT",2018-11-09T08:14:27,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T050124440ID40F27.LBL","N20150317T050124440ID40F27.FIT",2018-11-09T08:14:36,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T050124440ID40F27.IMG","N20150317T050124440ID40F27.IMG",2018-11-09T08:14:36,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T050135670ID40F28.IMG","N20150317T050135670ID40F28.IMG",2018-11-09T08:14:45,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T050135670ID40F28.LBL","N20150317T050135670ID40F28.FIT",2018-11-09T08:14:45,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T050146915ID40F41.IMG","N20150317T050146915ID40F41.IMG",2018-11-09T08:14:56,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T050146915ID40F41.LBL","N20150317T050146915ID40F41.FIT",2018-11-09T08:14:56,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T050650358ID40F22.LBL","N20150317T050650358ID40F22.FIT",2018-11-09T08:15:04,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T050650358ID40F22.IMG","N20150317T050650358ID40F22.IMG",2018-11-09T08:15:04,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T050701558ID40F24.IMG","N20150317T050701558ID40F24.IMG",2018-11-09T08:15:12,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T050701558ID40F24.LBL","N20150317T050701558ID40F24.FIT",2018-11-09T08:15:12,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T050712568ID40F23.IMG","N20150317T050712568ID40F23.IMG",2018-11-09T08:15:22,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T050712568ID40F23.LBL","N20150317T050712568ID40F23.FIT",2018-11-09T08:15:22,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T050724223ID40F27.LBL","N20150317T050724223ID40F27.FIT",2018-11-09T08:15:29,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T050724223ID40F27.IMG","N20150317T050724223ID40F27.IMG",2018-11-09T08:15:29,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150319T012747345ID40F22.IMG","N20150319T012747345ID40F22.IMG",2018-11-09T11:59:43,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150319T012747345ID40F22.LBL","N20150319T012747345ID40F22.FIT",2018-11-09T11:59:43,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150319T012756734ID40F22.LBL","N20150319T012756734ID40F22.FIT",2018-11-09T11:59:53,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150319T012756734ID40F22.IMG","N20150319T012756734ID40F22.IMG",2018-11-09T11:59:53,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150319T013745535ID40F22.LBL","N20150319T013745535ID40F22.FIT",2018-11-09T12:00:01,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150319T013745535ID40F22.IMG","N20150319T013745535ID40F22.IMG",2018-11-09T12:00:01,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150319T013756645ID40F22.IMG","N20150319T013756645ID40F22.IMG",2018-11-09T12:00:09,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150319T013756645ID40F22.LBL","N20150319T013756645ID40F22.FIT",2018-11-09T12:00:09,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150319T014745534ID40F22.LBL","N20150319T014745534ID40F22.FIT",2018-11-09T12:00:16,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150319T014745534ID40F22.IMG","N20150319T014745534ID40F22.IMG",2018-11-09T12:00:16,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150319T014755598ID40F22.IMG","N20150319T014755598ID40F22.IMG",2018-11-09T12:00:23,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150319T014755598ID40F22.LBL","N20150319T014755598ID40F22.FIT",2018-11-09T12:00:23,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150319T015745574ID40F22.IMG","N20150319T015745574ID40F22.IMG",2018-11-09T12:00:30,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150319T015745574ID40F22.LBL","N20150319T015745574ID40F22.FIT",2018-11-09T12:00:30,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150319T015755574ID40F22.LBL","N20150319T015755574ID40F22.FIT",2018-11-09T12:00:36,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150319T015755574ID40F22.IMG","N20150319T015755574ID40F22.IMG",2018-11-09T12:00:36,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150319T020745549ID40F22.LBL","N20150319T020745549ID40F22.FIT",2018-11-09T12:00:44,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150319T020745549ID40F22.IMG","N20150319T020745549ID40F22.IMG",2018-11-09T12:00:44,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150319T020756654ID40F22.LBL","N20150319T020756654ID40F22.FIT",2018-11-09T12:00:52,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150319T020756654ID40F22.IMG","N20150319T020756654ID40F22.IMG",2018-11-09T12:00:52,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150319T021745550ID40F22.IMG","N20150319T021745550ID40F22.IMG",2018-11-09T12:01:01,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150319T021745550ID40F22.LBL","N20150319T021745550ID40F22.FIT",2018-11-09T12:01:01,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150319T021756554ID40F22.LBL","N20150319T021756554ID40F22.FIT",2018-11-09T12:01:09,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150319T021756554ID40F22.IMG","N20150319T021756554ID40F22.IMG",2018-11-09T12:01:09,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150319T022745569ID40F22.IMG","N20150319T022745569ID40F22.IMG",2018-11-09T12:01:17,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150319T022745569ID40F22.LBL","N20150319T022745569ID40F22.FIT",2018-11-09T12:01:17,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150319T022755587ID40F22.IMG","N20150319T022755587ID40F22.IMG",2018-11-09T12:01:24,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150319T022755587ID40F22.LBL","N20150319T022755587ID40F22.FIT",2018-11-09T12:01:24,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150319T023745598ID40F22.IMG","N20150319T023745598ID40F22.IMG",2018-11-09T12:01:32,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150319T023745598ID40F22.LBL","N20150319T023745598ID40F22.FIT",2018-11-09T12:01:32,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150319T023755554ID40F22.IMG","N20150319T023755554ID40F22.IMG",2018-11-09T12:01:41,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150319T023755554ID40F22.LBL","N20150319T023755554ID40F22.FIT",2018-11-09T12:01:41,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150319T024745578ID40F22.IMG","N20150319T024745578ID40F22.IMG",2018-11-09T12:01:48,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150319T024745578ID40F22.LBL","N20150319T024745578ID40F22.FIT",2018-11-09T12:01:48,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150319T024755573ID40F22.LBL","N20150319T024755573ID40F22.FIT",2018-11-09T12:01:58,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150319T024755573ID40F22.IMG","N20150319T024755573ID40F22.IMG",2018-11-09T12:01:58,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150319T025745553ID40F22.IMG","N20150319T025745553ID40F22.IMG",2018-11-09T12:02:05,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150319T025745553ID40F22.LBL","N20150319T025745553ID40F22.FIT",2018-11-09T12:02:05,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150319T025755660ID40F22.LBL","N20150319T025755660ID40F22.FIT",2018-11-09T12:02:12,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150319T025755660ID40F22.IMG","N20150319T025755660ID40F22.IMG",2018-11-09T12:02:12,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150319T030745538ID40F22.IMG","N20150319T030745538ID40F22.IMG",2018-11-09T12:02:20,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150319T030745538ID40F22.LBL","N20150319T030745538ID40F22.FIT",2018-11-09T12:02:20,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150319T030755588ID40F22.IMG","N20150319T030755588ID40F22.IMG",2018-11-09T12:02:27,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150319T030755588ID40F22.LBL","N20150319T030755588ID40F22.FIT",2018-11-09T12:02:27,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150319T031745543ID40F22.LBL","N20150319T031745543ID40F22.FIT",2018-11-09T12:02:36,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150319T031745543ID40F22.IMG","N20150319T031745543ID40F22.IMG",2018-11-09T12:02:36,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150319T031755553ID40F22.IMG","N20150319T031755553ID40F22.IMG",2018-11-09T12:02:45,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150319T031755553ID40F22.LBL","N20150319T031755553ID40F22.FIT",2018-11-09T12:02:45,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150320T010549348ID40F22.LBL","N20150320T010549348ID40F22.FIT",2018-11-09T12:51:12,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150320T010549348ID40F22.IMG","N20150320T010549348ID40F22.IMG",2018-11-09T12:51:12,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150320T011148641ID40F22.LBL","N20150320T011148641ID40F22.FIT",2018-11-09T12:51:21,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150320T011148641ID40F22.IMG","N20150320T011148641ID40F22.IMG",2018-11-09T12:51:21,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150320T011747593ID40F22.IMG","N20150320T011747593ID40F22.IMG",2018-11-09T12:51:33,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150320T011747593ID40F22.LBL","N20150320T011747593ID40F22.FIT",2018-11-09T12:51:33,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150320T012348571ID40F22.LBL","N20150320T012348571ID40F22.FIT",2018-11-09T12:51:44,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150320T012348571ID40F22.IMG","N20150320T012348571ID40F22.IMG",2018-11-09T12:51:44,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150320T033838620ID40F22.LBL","N20150320T033838620ID40F22.FIT",2018-11-09T12:51:53,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150320T033838620ID40F22.IMG","N20150320T033838620ID40F22.IMG",2018-11-09T12:51:53,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150320T034438632ID40F22.IMG","N20150320T034438632ID40F22.IMG",2018-11-09T12:52:06,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150320T034438632ID40F22.LBL","N20150320T034438632ID40F22.FIT",2018-11-09T12:52:06,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150320T035038589ID40F22.IMG","N20150320T035038589ID40F22.IMG",2018-11-09T12:52:18,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150320T035038589ID40F22.LBL","N20150320T035038589ID40F22.FIT",2018-11-09T12:52:18,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150320T035638586ID40F22.IMG","N20150320T035638586ID40F22.IMG",2018-11-09T12:52:30,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150320T035638586ID40F22.LBL","N20150320T035638586ID40F22.FIT",2018-11-09T12:52:30,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150320T053838625ID40F22.IMG","N20150320T053838625ID40F22.IMG",2018-11-09T12:52:40,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150320T053838625ID40F22.LBL","N20150320T053838625ID40F22.FIT",2018-11-09T12:52:40,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150320T054438587ID40F22.IMG","N20150320T054438587ID40F22.IMG",2018-11-09T12:52:50,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150320T054438587ID40F22.LBL","N20150320T054438587ID40F22.FIT",2018-11-09T12:52:50,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150320T055038599ID40F22.IMG","N20150320T055038599ID40F22.IMG",2018-11-09T12:53:01,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150320T055038599ID40F22.LBL","N20150320T055038599ID40F22.FIT",2018-11-09T12:53:01,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150320T055638627ID40F22.LBL","N20150320T055638627ID40F22.FIT",2018-11-09T12:53:13,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150320T055638627ID40F22.IMG","N20150320T055638627ID40F22.IMG",2018-11-09T12:53:13,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150320T081026594ID40F22.LBL","N20150320T081026594ID40F22.FIT",2018-11-09T12:53:24,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150320T081026594ID40F22.IMG","N20150320T081026594ID40F22.IMG",2018-11-09T12:53:24,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150320T081626612ID40F22.IMG","N20150320T081626612ID40F22.IMG",2018-11-09T12:53:36,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150320T081626612ID40F22.LBL","N20150320T081626612ID40F22.FIT",2018-11-09T12:53:36,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150320T082226629ID40F22.IMG","N20150320T082226629ID40F22.IMG",2018-11-09T12:53:47,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150320T082226629ID40F22.LBL","N20150320T082226629ID40F22.FIT",2018-11-09T12:53:47,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150320T082826591ID40F22.LBL","N20150320T082826591ID40F22.FIT",2018-11-09T12:53:59,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150320T082826591ID40F22.IMG","N20150320T082826591ID40F22.IMG",2018-11-09T12:53:59,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150320T101026625ID40F22.IMG","N20150320T101026625ID40F22.IMG",2018-11-09T12:54:09,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150320T101026625ID40F22.LBL","N20150320T101026625ID40F22.FIT",2018-11-09T12:54:09,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150320T101626587ID40F22.LBL","N20150320T101626587ID40F22.FIT",2018-11-09T12:54:20,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150320T101626587ID40F22.IMG","N20150320T101626587ID40F22.IMG",2018-11-09T12:54:20,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150320T102226614ID40F22.IMG","N20150320T102226614ID40F22.IMG",2018-11-09T12:54:31,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150320T102226614ID40F22.LBL","N20150320T102226614ID40F22.FIT",2018-11-09T12:54:31,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150320T102826586ID40F22.IMG","N20150320T102826586ID40F22.IMG",2018-11-09T12:54:42,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150320T102826586ID40F22.LBL","N20150320T102826586ID40F22.FIT",2018-11-09T12:54:42,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150320T121026605ID40F22.IMG","N20150320T121026605ID40F22.IMG",2018-11-09T12:54:52,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150320T121026605ID40F22.LBL","N20150320T121026605ID40F22.FIT",2018-11-09T12:54:52,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150320T121626627ID40F22.LBL","N20150320T121626627ID40F22.FIT",2018-11-09T12:55:01,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150320T121626627ID40F22.IMG","N20150320T121626627ID40F22.IMG",2018-11-09T12:55:01,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150320T020047562ID40F22.LBL","N20150320T020047562ID40F22.FIT",2018-11-09T13:03:14,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150320T020047562ID40F22.IMG","N20150320T020047562ID40F22.IMG",2018-11-09T13:03:14,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150320T020648583ID40F22.IMG","N20150320T020648583ID40F22.IMG",2018-11-09T13:03:24,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150320T020648583ID40F22.LBL","N20150320T020648583ID40F22.FIT",2018-11-09T13:03:24,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150320T021247587ID40F22.IMG","N20150320T021247587ID40F22.IMG",2018-11-09T13:03:36,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150320T021247587ID40F22.LBL","N20150320T021247587ID40F22.FIT",2018-11-09T13:03:36,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150325T115824375ID40F22.IMG","N20150325T115824375ID40F22.IMG",2018-11-09T13:10:17,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150325T115824375ID40F22.LBL","N20150325T115824375ID40F22.FIT",2018-11-09T13:10:17,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150325T125847604ID40F22.IMG","N20150325T125847604ID40F22.IMG",2018-11-09T13:10:28,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150325T125847604ID40F22.LBL","N20150325T125847604ID40F22.FIT",2018-11-09T13:10:28,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150325T135849354ID40F22.LBL","N20150325T135849354ID40F22.FIT",2018-11-09T13:10:40,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150325T135849354ID40F22.IMG","N20150325T135849354ID40F22.IMG",2018-11-09T13:10:40,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150325T151409545ID40F22.IMG","N20150325T151409545ID40F22.IMG",2018-11-09T13:10:51,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150325T151409545ID40F22.LBL","N20150325T151409545ID40F22.FIT",2018-11-09T13:10:51,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150325T155849369ID40F22.LBL","N20150325T155849369ID40F22.FIT",2018-11-09T13:11:04,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150325T155849369ID40F22.IMG","N20150325T155849369ID40F22.IMG",2018-11-09T13:11:04,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150325T165849485ID40F22.IMG","N20150325T165849485ID40F22.IMG",2018-11-09T13:11:17,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150325T165849485ID40F22.LBL","N20150325T165849485ID40F22.FIT",2018-11-09T13:11:17,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150325T175849341ID40F22.LBL","N20150325T175849341ID40F22.FIT",2018-11-09T13:11:30,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150325T175849341ID40F22.IMG","N20150325T175849341ID40F22.IMG",2018-11-09T13:11:30,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150325T185850356ID40F22.IMG","N20150325T185850356ID40F22.IMG",2018-11-09T13:11:41,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150325T185850356ID40F22.LBL","N20150325T185850356ID40F22.FIT",2018-11-09T13:11:41,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150325T205557549ID40F22.IMG","N20150325T205557549ID40F22.IMG",2018-11-09T13:11:53,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150325T205557549ID40F22.LBL","N20150325T205557549ID40F22.FIT",2018-11-09T13:11:53,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
