"1H2 16O1                                                    ","Water                                   ","16O1 +                                                      ",       15.9944,      2.61,     52.77,  2.31E-19,  3.69E-20
"12C2 1H6 16O1                                               ","Ethanol                                 ","12C2 1H1 16O1 +                                             ",       41.0022,      0.87,      5.00,  3.13E-19,  5.10E-20
"12C2 1H6 16O1                                               ","Ethanol                                 ","12C2 1H2 16O1 +                                             ",       42.0100,      3.98,      5.00,  3.13E-19,  5.10E-20
"12C2 1H6 16O1                                               ","Ethanol                                 ","12C2 1H3 16O1 +                                             ",       43.0178,      9.83,      5.00,  3.13E-19,  5.10E-20
"12C2 1H6 16O1                                               ","Ethanol                                 ","12C2 1H4 16O1 +                                             ",       44.0257,      3.84,      5.00,  3.13E-19,  5.10E-20
"12C2 1H6 16O1                                               ","Ethanol                                 ","12C2 1H5 16O1 +                                             ",       45.0335,     31.28,      5.00,  3.13E-19,  1.82e-21
"12C2 1H6 16O1                                               ","Ethanol                                 ","12C2 1H6 16O1 +                                             ",       46.0413,     14.04,      5.00,  3.13E-19,  1.82e-21
"84Kr1                                                       ","Krypton                                 ","78Kr +                                                      ",       77.9198,      0.62,      5.00,  4.04E-19,  6.46E-20
"84Kr1                                                       ","Krypton                                 ","80Kr +                                                      ",       79.9158,      4.00,      5.00,  4.04E-19,  6.46E-20
"84Kr1                                                       ","Krypton                                 ","82Kr +                                                      ",       81.9129,     20.20,      5.00,  4.04E-19,  6.46E-20
"84Kr1                                                       ","Krypton                                 ","83Kr +                                                      ",       82.9138,     20.30,      5.00,  4.04E-19,  6.46E-20
"84Kr1                                                       ","Krypton                                 ","84Kr +                                                      ",       83.9109,    100.00,      0.00,  4.04E-19,  6.46E-20
"84Kr1                                                       ","Krypton                                 ","86Kr +                                                      ",       85.9100,     30.20,      7.81,  4.04E-19,  6.46E-20
"36Ar1                                                       ","Argon                                   ","36Ar +                                                      ",       35.9670,      0.32,      7.81,  2.05E-19,  3.28E-20
"36Ar1                                                       ","Argon                                   ","38Ar +                                                      ",       37.9622,      0.06,      9.22,  2.05E-19,  3.28E-20
"36Ar1                                                       ","Argon                                   ","40Ar +                                                      ",       39.9618,    100.00,      0.00,  2.05E-19,  3.28E-20
"20Ne1                                                       ","Neon                                    ","20Ne +                                                      ",       19.9919,    100.00,      0.00,  3.55E-20,  5.68E-20
"20Ne1                                                       ","Neon                                    ","21Ne +                                                      ",       20.9933,      0.30,      8.60,  3.55E-20,  5.68E-20
"20Ne1                                                       ","Neon                                    ","22Ne +                                                      ",      21.99084,      10.7,      7.07,  3.55E-20,  5.68E-20
"132Xe1                                                      ","Xenon                                   ","124Xe +                                                     ",      123.9053,      0.32,     16.76,  1.56E-19,  2.50E-20
"132Xe1                                                      ","Xenon                                   ","126Xe +                                                     ",      125.9037,      0.33,     16.76,  1.56E-19,  2.50E-20
"132Xe1                                                      ","Xenon                                   ","128Xe +                                                     ",      127.9030,      7.09,      8.60,  1.56E-19,  2.50E-20
"132Xe1                                                      ","Xenon                                   ","129Xe +                                                     ",      128.9042,     97.60,      7.07,  1.56E-19,  2.50E-20
"132Xe1                                                      ","Xenon                                   ","130Xe +                                                     ",      129.9030,     14.80,      7.81,  1.56E-19,  2.50E-20
"132Xe1                                                      ","Xenon                                   ","131Xe +                                                     ",      130.9045,     79.70,      7.07,  1.56E-19,  2.50E-20
"132Xe1                                                      ","Xenon                                   ","132Xe +                                                     ",      131.9036,    100.00,      0.00,  1.56E-19,  2.50E-20
"132Xe1                                                      ","Xenon                                   ","134Xe +                                                     ",      133.9048,     38.40,      7.81,  1.56E-19,  2.50E-20
"132Xe1                                                      ","Xenon                                   ","136Xe +                                                     ",      135.9067,     32.50,      7.81,  1.56E-19,  2.50E-20
"12C3 1H8 16O3                                               ","Glycerol                                ","12C1 1H1 +                                                  ",       13.0073,      2.53,      5.00,  2.14E-19,  3.42E-20
"12C3 1H8 16O3                                               ","Glycerol                                ","12C1 1H2 +                                                  ",       14.0151,     10.73,      5.00,  2.14E-19,  3.42E-20
"12C3 1H8 16O3                                               ","Glycerol                                ","12C1 1H3 +                                                  ",       15.0229,      0.38,      5.00,  2.14E-19,  3.42E-20
"12C3 1H8 16O3                                               ","Glycerol                                ","16O1 +                                                      ",       15.9944,      0.83,      5.00,  2.14E-19,  3.42E-20
"12C3 1H8 16O3                                               ","Glycerol                                ","12C1 1H4 +                                                  ",       16.0308,      6.96,      5.00,  2.14E-19,  3.42E-20
"12C3 1H8 16O3                                               ","Glycerol                                ","16O1 1H1 +                                                  ",       17.0022,      9.18,      5.00,  2.14E-19,  3.42E-20
"12C3 1H8 16O3                                               ","Glycerol                                ","16O1 1H3 +                                                  ",       19.0178,      7.60,      5.00,  2.14E-19,  3.42E-20
"12C3 1H8 16O3                                               ","Glycerol                                ","12C2 +                                                      ",       23.9995,      0.63,      5.00,  2.14E-19,  3.42E-20
"12C3 1H8 16O3                                               ","Glycerol                                ","12C2 1H1 +                                                  ",       25.0073,      2.37,      5.00,  2.14E-19,  3.42E-20
"12C3 1H8 16O3                                               ","Glycerol                                ","12C2 1H2 +                                                  ",       26.0151,     12.44,      5.00,  2.14E-19,  3.42E-20
"12C3 1H8 16O3                                               ","Glycerol                                ","12C2 1H3 +                                                  ",       27.0229,     18.71,      5.00,  2.14E-19,  3.42E-20
"12C3 1H8 16O3                                               ","Glycerol                                ","12C2 1H4 +                                                  ",       28.0308,      5.26,      5.00,  2.14E-19,  3.42E-20
"12C3 1H8 16O3                                               ","Glycerol                                ","12C1 16O1 +                                                 ",       27.9944,     19.61,      5.00,  2.14E-19,  3.42E-20
"12C3 1H8 16O3                                               ","Glycerol                                ","12C1 1H1 16O1 +                                             ",       29.0022,      7.05,      5.00,  2.14E-19,  3.42E-20
"12C3 1H8 16O3                                               ","Glycerol                                ","12C2 1H5 +                                                  ",       29.0386,      4.66,      5.00,  2.14E-19,  3.42E-20
"12C3 1H8 16O3                                               ","Glycerol                                ","12C1 1H2 16O1 +                                             ",       30.0100,      4.19,      5.00,  2.14E-19,  3.42E-20
"12C3 1H8 16O3                                               ","Glycerol                                ","12C2 1H6 +                                                  ",       30.0464,      0.13,      5.00,  2.14E-19,  3.42E-20
"12C3 1H8 16O3                                               ","Glycerol                                ","12C1 1H3 16O1 +                                             ",       31.0178,    100.00,      5.00,  2.14E-19,  3.42E-20
"12C3 1H8 16O3                                               ","Glycerol                                ","12C1 1H4 16O1 +                                             ",       32.0256,      1.01,      5.00,  2.14E-19,  3.42E-20
"12C3 1H8 16O3                                               ","Glycerol                                ","12C3 +                                                      ",       35.9995,      0.01,      5.00,  2.14E-19,  3.42E-20
"12C3 1H8 16O3                                               ","Glycerol                                ","12C3 1H1 +                                                  ",       37.0073,      0.09,      5.00,  2.14E-19,  3.42E-20
"12C3 1H8 16O3                                               ","Glycerol                                ","12C3 1H2 +                                                  ",       38.0151,      0.13,      5.00,  2.14E-19,  3.42E-20
"12C3 1H8 16O3                                               ","Glycerol                                ","12C3 1H3 +                                                  ",       39.0229,      0.40,      5.00,  2.14E-19,  3.42E-20
"12C3 1H8 16O3                                               ","Glycerol                                ","12C2 16O1 +                                                 ",       39.9944,      0.14,      5.00,  2.14E-19,  3.42E-20
"12C3 1H8 16O3                                               ","Glycerol                                ","12C3 1H4 +                                                  ",       40.0308,      0.34,      5.00,  2.14E-19,  3.42E-20
"12C3 1H8 16O3                                               ","Glycerol                                ","12C2 16O1 1H1 +                                             ",       41.0022,      0.77,      5.00,  2.14E-19,  3.42E-20
"12C3 1H8 16O3                                               ","Glycerol                                ","12C3 1H5 +                                                  ",       41.0386,      0.41,      5.00,  2.14E-19,  3.42E-20
"12C3 1H8 16O3                                               ","Glycerol                                ","12C2 1H2 16O1 +                                             ",       42.0100,      2.99,      5.00,  2.14E-19,  3.42E-20
"12C3 1H8 16O3                                               ","Glycerol                                ","12C3 1H6 +                                                  ",       42.0464,      0.20,      5.00,  2.14E-19,  3.42E-20
"12C3 1H8 16O3                                               ","Glycerol                                ","12C2 1H3 16O1 +                                             ",       43.0178,     10.03,      5.00,  2.14E-19,  3.42E-20
"12C3 1H8 16O3                                               ","Glycerol                                ","12C3 1H7 +                                                  ",       43.0542,      0.75,      5.00,  2.14E-19,  3.42E-20
"12C3 1H8 16O3                                               ","Glycerol                                ","12C2 1H4 16O1 +                                             ",       44.0256,      2.22,      5.00,  2.14E-19,  3.42E-20
"12C3 1H8 16O3                                               ","Glycerol                                ","12C3 1H8 +                                                  ",       44.0621,      0.25,      5.00,  2.14E-19,  3.42E-20
"12C3 1H8 16O3                                               ","Glycerol                                ","12C2 1H5 16O1 +                                             ",       45.0335,     46.94,      5.00,  2.14E-19,  3.42E-20
"12C3 1H8 16O3                                               ","Glycerol                                ","12C2 1H6 16O1 +                                             ",       46.0413,     26.74,      5.00,  2.14E-19,  3.42E-20
"12C3 1H8 16O3                                               ","Glycerol                                ","12C3 1H2 16O1 +                                             ",       53.0021,      0.01,      5.00,  2.14E-19,  3.42E-20
"12C3 1H8 16O3                                               ","Glycerol                                ","12C3 1H3 16O1 +                                             ",       55.0178,      0.02,      5.00,  2.14E-19,  3.42E-20
"12C3 1H8 16O3                                               ","Glycerol                                ","12C3 1H4 16O1 +                                             ",       56.0246,      0.02,      5.00,  2.14E-19,  3.42E-20
"12C3 1H8 16O3                                               ","Glycerol                                ","12C3 1H5 16O1 +                                             ",       57.0335,      0.11,      5.00,  2.14E-19,  3.42E-20
"12C3 1H8 16O3                                               ","Glycerol                                ","12C3 1H6 16O1 +                                             ",       58.0413,      0.01,      5.00,  2.14E-19,  3.42E-20
"12C3 1H8 16O3                                               ","Glycerol                                ","12C3 1H1 16O2 +                                             ",       68.9971,      0.01,      5.00,  2.14E-19,  3.42E-20
"12C3 1H8 16O3                                               ","Glycerol                                ","12C3 1H2 16O2 +                                             ",       70.0049,      0.01,      5.00,  2.14E-19,  3.42E-20
"12C3 1H8 16O3                                               ","Glycerol                                ","12C3 1H3 16O2 +                                             ",       71.0128,      0.01,      5.00,  2.14E-19,  3.42E-20
"12C3 1H8 16O3                                               ","Glycerol                                ","12C3 1H5 16O2 +                                             ",       73.0284,      0.04,      5.00,  2.14E-19,  3.42E-20
"12C3 1H8 16O3                                               ","Glycerol                                ","12C3 1H6 16O2 +                                             ",       74.0362,      0.02,      5.00,  2.14E-19,  3.42E-20
"12C3 1H8 16O3                                               ","Glycerol                                ","12C3 1H7 16O2 +                                             ",       75.0441,      0.01,      5.00,  2.14E-19,  3.42E-20
"12C3 1H8 16O3                                               ","Glycerol                                ","12C3 1H8 16O2 +                                             ",       76.0519,      0.01,      5.00,  2.14E-19,  3.42E-20
"12C3 1H8 16O3                                               ","Glycerol                                ","12C3 1H7 16O3 +                                             ",       91.0400,      0.02,      5.00,  2.14E-19,  3.42E-20
"12C3 1H8 16O3                                               ","Glycerol                                ","12C3 1H8 16O3 +                                             ",       92.0478,      0.01,      5.00,  2.14E-19,  3.42E-20
"12C4 1H10 16O1                                              ","Butanol                                 ","12C1 1H1 +                                                  ",       13.0073,      2.90,      5.00,  7.61E-19,  1.12E-19
"12C4 1H10 16O1                                              ","Butanol                                 ","12C1 1H2 +                                                  ",       14.0151,      8.36,      5.00,  7.61E-19,  1.12E-19
"12C4 1H10 16O1                                              ","Butanol                                 ","12C1 1H3 +                                                  ",       15.0229,     38.15,      5.00,  7.61E-19,  1.12E-19
"12C4 1H10 16O1                                              ","Butanol                                 ","16O1 +                                                      ",       15.9944,      5.75,      5.00,  7.61E-19,  1.12E-19
"12C4 1H10 16O1                                              ","Butanol                                 ","12C1 1H4 +                                                  ",       16.0308,     14.40,      5.00,  7.61E-19,  1.12E-19
"12C4 1H10 16O1                                              ","Butanol                                 ","16O1 1H1 +                                                  ",       17.0022,     70.38,      5.00,  7.61E-19,  1.12E-19
"12C4 1H10 16O1                                              ","Butanol                                 ","16O1 1H3 +                                                  ",       19.0178,      6.55,      5.00,  7.61E-19,  1.12E-19
"12C4 1H10 16O1                                              ","Butanol                                 ","16C2 +                                                      ",       23.9995,      0.38,      5.00,  7.61E-19,  1.12E-19
"12C4 1H10 16O1                                              ","Butanol                                 ","16C2 1H1 +                                                  ",       25.0073,      1.28,      5.00,  7.61E-19,  1.12E-19
"12C4 1H10 16O1                                              ","Butanol                                 ","16C2 1H2 +                                                  ",       26.0151,      3.60,      5.00,  7.61E-19,  1.12E-19
"12C4 1H10 16O1                                              ","Butanol                                 ","16C2 1H3 +                                                  ",       27.0229,     53.78,      5.00,  7.61E-19,  1.12E-19
"12C4 1H10 16O1                                              ","Butanol                                 ","12C1 16O1 +                                                 ",       27.9944,     26.26,      5.00,  7.61E-19,  1.12E-19
"12C4 1H10 16O1                                              ","Butanol                                 ","16C2 1H4 +                                                  ",       28.0308,     11.56,      5.00,  7.61E-19,  1.12E-19
"12C4 1H10 16O1                                              ","Butanol                                 ","12C1 1H1 16O1 +                                             ",       29.0022,      3.86,      5.00,  7.61E-19,  1.12E-19
"12C4 1H10 16O1                                              ","Butanol                                 ","12C2 1H5 +                                                  ",       29.0386,      3.57,      5.00,  7.61E-19,  1.12E-19
"12C4 1H10 16O1                                              ","Butanol                                 ","12C1 1H2 16O1 +                                             ",       30.0100,      3.08,      5.00,  7.61E-19,  1.12E-19
"12C4 1H10 16O1                                              ","Butanol                                 ","12C2 1H6 +                                                  ",       30.0464,      0.35,      5.00,  7.61E-19,  1.12E-19
"12C4 1H10 16O1                                              ","Butanol                                 ","12C1 1H3 16O1 +                                             ",       31.0178,    100.00,      0.00,  7.61E-19,  1.12E-19
"12C4 1H10 16O1                                              ","Butanol                                 ","12C1 1H4 16O1 +                                             ",       32.0257,      0.26,      5.00,  7.61E-19,  1.12E-19
"12C4 1H10 16O1                                              ","Butanol                                 ","12C3 +                                                      ",       35.9995,      0.08,      5.00,  7.61E-19,  1.12E-19
"12C4 1H10 16O1                                              ","Butanol                                 ","12C3 1H1  +                                                 ",       37.0073,      1.07,      5.00,  7.61E-19,  1.12E-19
"12C4 1H10 16O1                                              ","Butanol                                 ","12C3 1H2 +                                                  ",       38.0151,      1.19,      5.00,  7.61E-19,  1.12E-19
"12C4 1H10 16O1                                              ","Butanol                                 ","12C3 1H3 +                                                  ",       39.0229,     10.02,      5.00,  7.61E-19,  1.12E-19
"12C4 1H10 16O1                                              ","Butanol                                 ","12C2 16O1 +                                                 ",       39.9944,      0.08,      5.00,  7.61E-19,  1.12E-19
"12C4 1H10 16O1                                              ","Butanol                                 ","12C3 1H4 +                                                  ",       40.0308,      4.19,      5.00,  7.61E-19,  1.12E-19
"12C4 1H10 16O1                                              ","Butanol                                 ","12C2 16O1 1H1 +                                             ",       41.0022,      0.62,      5.00,  7.61E-19,  1.12E-19
"12C4 1H10 16O1                                              ","Butanol                                 ","12C3 1H5 +                                                  ",       41.0386,     65.33,      5.00,  7.61E-19,  1.12E-19
"12C4 1H10 16O1                                              ","Butanol                                 ","12C2 1H2 16O1 +                                             ",       42.0100,      2.09,      5.00,  7.61E-19,  1.12E-19
"12C4 1H10 16O1                                              ","Butanol                                 ","12C3 1H6 +                                                  ",       42.0464,     18.91,      5.00,  7.61E-19,  1.12E-19
"12C4 1H10 16O1                                              ","Butanol                                 ","12C2 1H3 16O1 +                                             ",       43.0178,      8.55,      5.00,  7.61E-19,  1.12E-19
"12C4 1H10 16O1                                              ","Butanol                                 ","12C3 1H7 +                                                  ",       43.0542,     52.09,      5.00,  7.61E-19,  1.12E-19
"12C4 1H10 16O1                                              ","Butanol                                 ","12C2 1H4 16O1 +                                             ",       44.0256,      3.14,      5.00,  7.61E-19,  1.12E-19
"12C4 1H10 16O1                                              ","Butanol                                 ","12C3 1H8 +                                                  ",       44.0621,      1.41,      5.00,  7.61E-19,  1.12E-19
"12C4 1H10 16O1                                              ","Butanol                                 ","12C2 1H6 16O1 +                                             ",       46.0413,      9.20,      5.00,  7.61E-19,  1.12E-19
"12C4 1H10 16O1                                              ","Butanol                                 ","12C4 +                                                      ",       47.9995,      0.13,      5.00,  7.61E-19,  1.12E-19
"12C4 1H10 16O1                                              ","Butanol                                 ","12C4 1H1 +                                                  ",       49.0073,      0.46,      5.00,  7.61E-19,  1.12E-19
"12C4 1H10 16O1                                              ","Butanol                                 ","12C4 1H2 +                                                  ",       50.0151,      1.20,      5.00,  7.61E-19,  1.12E-19
"12C4 1H10 16O1                                              ","Butanol                                 ","12C4 1H3 +                                                  ",       51.0229,      0.63,      5.00,  7.61E-19,  1.12E-19
"12C4 1H10 16O1                                              ","Butanol                                 ","12C4 1H4 +                                                  ",       52.0308,      0.45,      5.00,  7.61E-19,  1.12E-19
"12C4 1H10 16O1                                              ","Butanol                                 ","12C3 1H2 16O1 +                                             ",       53.0021,      0.02,      5.00,  7.61E-19,  1.12E-19
"12C4 1H10 16O1                                              ","Butanol                                 ","12C4 1H5 +                                                  ",       53.0386,      1.15,      5.00,  7.61E-19,  1.12E-19
"12C4 1H10 16O1                                              ","Butanol                                 ","12C4 1H6 +                                                  ",       54.0464,      0.65,      5.00,  7.61E-19,  1.12E-19
"12C4 1H10 16O1                                              ","Butanol                                 ","12C3 1H3 16O1 +                                             ",       55.0178,      0.28,      5.00,  7.61E-19,  1.12E-19
"12C4 1H10 16O1                                              ","Butanol                                 ","12C4 1H7 +                                                  ",       55.0543,      7.69,      5.00,  7.61E-19,  1.12E-19
"12C4 1H10 16O1                                              ","Butanol                                 ","12C4 1H8 +                                                  ",       56.0621,     53.22,      5.00,  7.61E-19,  1.12E-19
"12C4 1H10 16O1                                              ","Butanol                                 ","12C3 1H5 16O1 +                                             ",       57.0335,      1.09,      5.00,  7.61E-19,  1.12E-19
"12C4 1H10 16O1                                              ","Butanol                                 ","12C4 1H9 +                                                  ",       57.0699,      3.47,      5.00,  7.61E-19,  1.12E-19
"12C4 1H10 16O1                                              ","Butanol                                 ","12C3 1H6 16O1 +                                             ",       58.0413,      0.14,      5.00,  7.61E-19,  1.12E-19
"12C4 1H10 16O1                                              ","Butanol                                 ","12C4 1H7 16O1 +                                             ",       71.0491,      0.49,      5.00,  7.61E-19,  1.12E-19
"12C4 1H10 16O1                                              ","Butanol                                 ","12C4 1H8 16O1 +                                             ",       72.0567,      1.11,      5.00,  7.61E-19,  1.12E-19
"12C4 1H10 16O1                                              ","Butanol                                 ","12C4 1H9 16O1 +                                             ",       73.0648,      1.78,      5.00,  7.61E-19,  1.12E-19
"12C4 1H10 16O1                                              ","Butanol                                 ","12C4 1H10 16O1 +                                            ",       74.0726,      1.13,      5.00,  7.61E-19,  1.12E-19
"12C3 1H8 16O3                                               ","Propylene Glycol                        ","12C1 1H1 +                                                  ",       13.0073,     10.07,      5.00,  2.83E-19,  7.26E-20
"12C3 1H8 16O3                                               ","Propylene Glycol                        ","12C1 1H2 +                                                  ",       14.0151,     23.68,      5.00,  2.83E-19,  7.26E-20
"12C3 1H8 16O3                                               ","Propylene Glycol                        ","12C1 1H3 +                                                  ",       15.0229,    100.00,      0.00,  2.83E-19,  7.26E-20
"12C3 1H8 16O3                                               ","Propylene Glycol                        ","16O1 +                                                      ",       15.9944,     36.50,      5.00,  2.83E-19,  7.26E-20
"12C3 1H8 16O3                                               ","Propylene Glycol                        ","12C1 1H4 +                                                  ",       16.0308,     20.47,      5.00,  2.83E-19,  7.26E-20
"12C3 1H8 16O3                                               ","Propylene Glycol                        ","16O1 1H3 +                                                  ",       19.0178,     41.21,      5.00,  2.83E-19,  7.26E-20
"12C3 1H8 16O3                                               ","Propylene Glycol                        ","12C2 +                                                      ",       23.9995,      5.73,      5.00,  2.83E-19,  7.26E-20
"12C3 1H8 16O3                                               ","Propylene Glycol                        ","12C2 1H1 +                                                  ",       25.0073,     18.70,      5.00,  2.83E-19,  7.26E-20
"12C3 1H8 16O3                                               ","Propylene Glycol                        ","12C2 1H2 +                                                  ",       26.0151,     64.55,      5.00,  2.83E-19,  7.26E-20
"12C3 1H8 16O3                                               ","Propylene Glycol                        ","12C2 1H3 +                                                  ",       27.0229,     62.48,      5.00,  2.83E-19,  7.26E-20
"12C3 1H8 16O3                                               ","Propylene Glycol                        ","12C2 1H4 +                                                  ",       28.0308,     25.86,      5.00,  2.83E-19,  7.26E-20
"12C3 1H8 16O3                                               ","Propylene Glycol                        ","12C1 1H1 16O1 +                                             ",       29.0026,     68.05,      5.00,  2.83E-19,  7.26E-20
"12C3 1H8 16O3                                               ","Propylene Glycol                        ","12C2 1H5 +                                                  ",       29.0386,     17.59,      5.00,  2.83E-19,  7.26E-20
"12C3 1H8 16O3                                               ","Propylene Glycol                        ","12C1 1H2 16O1 +                                             ",       30.0100,     12.97,      5.00,  2.83E-19,  7.26E-20
"12C3 1H8 16O3                                               ","Propylene Glycol                        ","12C2 1H6 +                                                  ",       30.0464,      1.10,      5.00,  2.83E-19,  7.26E-20
"12C3 1H8 16O3                                               ","Propylene Glycol                        ","12C1 1H3 16O1 +                                             ",       31.0178,     81.14,      5.00,  2.83E-19,  7.26E-20
"12C3 1H8 16O3                                               ","Propylene Glycol                        ","12C1 1H4 16O1 +                                             ",       32.0256,      0.64,      5.00,  2.83E-19,  7.26E-20
"12C3 1H8 16O3                                               ","Propylene Glycol                        ","12C3 +                                                      ",       35.9995,      0.23,      5.00,  2.83E-19,  7.26E-20
"12C3 1H8 16O3                                               ","Propylene Glycol                        ","12C3 1H1 +                                                  ",       37.0073,      1.33,      5.00,  2.83E-19,  7.26E-20
"12C3 1H8 16O3                                               ","Propylene Glycol                        ","12C3 1H2 +                                                  ",       38.0151,      2.20,      5.00,  2.83E-19,  7.26E-20
"12C3 1H8 16O3                                               ","Propylene Glycol                        ","12C3 1H3 +                                                  ",       39.0229,     10.22,      5.00,  2.83E-19,  7.26E-20
"12C3 1H8 16O3                                               ","Propylene Glycol                        ","12C2 16O1 +                                                 ",       39.9944,      3.89,      5.00,  2.83E-19,  7.26E-20
"12C3 1H8 16O3                                               ","Propylene Glycol                        ","12C3 1H4 +                                                  ",       40.0308,      8.23,      5.00,  2.83E-19,  7.26E-20
"12C3 1H8 16O3                                               ","Propylene Glycol                        ","12C2 1H1 16O1 +                                             ",       41.0022,      1.78,      5.00,  2.83E-19,  7.26E-20
"12C3 1H8 16O3                                               ","Propylene Glycol                        ","C3 1H5 +                                                    ",       41.0386,     20.50,      5.00,  2.83E-19,  7.26E-20
"12C3 1H8 16O3                                               ","Propylene Glycol                        ","C2 1H2 16O1 +                                               ",       42.0100,     11.25,      5.00,  2.83E-19,  7.26E-20
"12C3 1H8 16O3                                               ","Propylene Glycol                        ","12C3 1H6 +                                                  ",       42.0464,     30.66,      5.00,  2.83E-19,  7.26E-20
"12C3 1H8 16O3                                               ","Propylene Glycol                        ","12C2 1H3 16O1 +                                             ",       43.0178,     46.40,      5.00,  2.83E-19,  7.26E-20
"12C3 1H8 16O3                                               ","Propylene Glycol                        ","12C3 1H7 +                                                  ",       43.0542,     17.21,      5.00,  2.83E-19,  7.26E-20
"12C3 1H8 16O3                                               ","Propylene Glycol                        ","12C2 1H4 16O1 +                                             ",       44.0256,     20.20,      5.00,  2.83E-19,  7.26E-20
"12C3 1H8 16O3                                               ","Propylene Glycol                        ","12C3 1H8 +                                                  ",       44.0621,     60.62,      5.00,  2.83E-19,  7.26E-20
"12C3 1H8 16O3                                               ","Propylene Glycol                        ","12C2 1H6 16O1 +                                             ",       46.0413,     18.68,      5.00,  2.83E-19,  7.26E-20
"12C3 1H8 16O3                                               ","Propylene Glycol                        ","12C3 1H2 16O1 +                                             ",       53.0021,      0.19,      5.00,  2.83E-19,  7.26E-20
"12C3 1H8 16O3                                               ","Propylene Glycol                        ","12C3 1H3 16O1 +                                             ",       55.0178,      2.93,      5.00,  2.83E-19,  7.26E-20
"12C3 1H8 16O3                                               ","Propylene Glycol                        ","12C3 1H4 16O1 +                                             ",       56.0246,      2.02,      5.00,  2.83E-19,  7.26E-20
"12C3 1H8 16O3                                               ","Propylene Glycol                        ","12C3 1H5 16O1 +                                             ",       57.0335,      5.42,      5.00,  2.83E-19,  7.26E-20
"12C3 1H8 16O3                                               ","Propylene Glycol                        ","12C3 1H6 16O1 +                                             ",       58.0413,      3.16,      5.00,  2.83E-19,  7.26E-20
"12C3 1H8 16O3                                               ","Propylene Glycol                        ","12C2 1H3 16O2 +                                             ",       59.0127,      0.95,      5.00,  2.83E-19,  7.26E-20
"12C3 1H8 16O3                                               ","Propylene Glycol                        ","12C2 1H4 16O2 +                                             ",       60.0205,      0.21,      5.00,  2.83E-19,  7.26E-20
"12C3 1H8 16O3                                               ","Propylene Glycol                        ","12C2 1H6 16O2 +                                             ",       62.0236,      0.10,      5.00,  2.83E-19,  7.26E-20
"12C3 1H8 16O3                                               ","Propylene Glycol                        ","12C3 1H1 16O2 +                                             ",       68.9971,      1.11,      5.00,  2.83E-19,  7.26E-20
"12C3 1H8 16O3                                               ","Propylene Glycol                        ","12C3 1H2 16O2 +                                             ",       70.0049,      0.02,      5.00,  2.83E-19,  7.26E-20
"12C3 1H8 16O3                                               ","Propylene Glycol                        ","12C3 1H3 16O2 +                                             ",       71.0128,      0.43,      5.00,  2.83E-19,  7.26E-20
"12C3 1H8 16O3                                               ","Propylene Glycol                        ","12C3 1H4 16O2 +                                             ",       72.0206,      1.20,      5.00,  2.83E-19,  7.26E-20
"12C3 1H8 16O3                                               ","Propylene Glycol                        ","12C3 1H5 16O2 +                                             ",       73.0284,      1.16,      5.00,  2.83E-19,  7.26E-20
"12C3 1H8 16O3                                               ","Propylene Glycol                        ","12C3 1H6 16O2 +                                             ",       74.0362,      1.08,      5.00,  2.83E-19,  7.26E-20
"12C3 1H8 16O3                                               ","Propylene Glycol                        ","12C3 1H8 16O2 +                                             ",       76.0519,      4.12,      5.00,  2.83E-19,  7.26E-20
