                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2015-09-13T11:27:05.305, 1.7826825E+00, 1.1035654E+00, 4.4142615E-01, 1.1884550E-01, 1.0186757E-01, 2.4617997E+00, 1.6977929E-02, 1.6977929E-02, 1.6977929E-02, 5.0933786E-02, 3.7351443E-01, 1.9524618E+00, 1.4770798E+00, 5.7724958E-01, 2.2071307E-01, 1.3351713E+00, 1.0505072E+00, 6.6439909E-01, 3.4473976E-01, 3.1916700E-01, 1.5690123E+00, 1.3029938E-01, 1.3029938E-01, 1.3029938E-01, 2.2568515E-01, 6.1115827E-01, 1.3973052E+00, 1.2153517E+00, 7.5976942E-01, 4.6980110E-01
2015-09-13T11:29:44.805, 1.7457627E+00, 1.1355932E+00, 5.7627119E-01, 1.1864407E-01, 5.0847458E-02, 2.9322531E+00, 3.3898880E-02, 3.3898880E-02, 3.3898880E-02, 6.7797759E-02, 3.7288768E-01, 1.8305395E+00, 1.1186630E+00, 3.5593824E-01, 8.4747199E-02, 1.3212731E+00, 1.0656422E+00, 7.5912528E-01, 3.4444748E-01, 2.2549381E-01, 1.7123823E+00, 1.8411648E-01, 1.8411648E-01, 1.8411648E-01, 2.6038003E-01, 6.1064529E-01, 1.3529743E+00, 1.0576687E+00, 5.9660560E-01, 2.9111372E-01
2015-09-13T11:32:24.805, 1.9491525E+00, 1.2542373E+00, 6.4406780E-01, 1.0169492E-01, 6.7796610E-02, 2.5084746E+00, 1.6949153E-02, 3.3898305E-02, 5.0847458E-02, 8.4745763E-02, 3.8983051E-01, 1.7457627E+00, 1.1694915E+00, 4.9152542E-01, 5.0847458E-02, 1.3961205E+00, 1.1199274E+00, 8.0253835E-01, 3.1889640E-01, 2.6037782E-01, 1.5838165E+00, 1.3018891E-01, 1.8411492E-01, 2.2549381E-01, 2.9111125E-01, 6.2436408E-01, 1.3212731E+00, 1.0814303E+00, 7.0108874E-01, 2.2549381E-01
2015-09-13T11:35:04.805, 1.8135593E+00, 1.4576271E+00, 6.6101695E-01, 8.4745763E-02, 8.4745763E-02, 2.3389831E+00, 0.0000000E+00, 3.3898305E-02, 0.0000000E+00, 1.0169492E-01, 2.3728814E-01, 2.0000000E+00, 1.5084746E+00, 5.9322034E-01, 1.8644068E-01, 1.3466846E+00, 1.2073223E+00, 8.1302949E-01, 2.9111125E-01, 2.9111125E-01, 1.5293734E+00, 0.0000000E+00, 1.8411492E-01, 0.0000000E+00, 3.1889640E-01, 4.8712230E-01, 1.4142136E+00, 1.2281997E+00, 7.7020798E-01, 4.3178777E-01
2015-09-13T11:37:44.305, 2.4027073E+00, 1.6582064E+00, 7.6142132E-01, 2.1996616E-01, 1.5228426E-01, 2.8764805E+00, 5.0761421E-02, 5.0761421E-02, 0.0000000E+00, 1.0152284E-01, 4.2301184E-01, 1.7259175E+00, 1.2352155E+00, 4.9070204E-01, 1.8612836E-01, 1.5500669E+00, 1.2877136E+00, 8.7259459E-01, 4.6900550E-01, 3.9023616E-01, 1.6960190E+00, 2.2530295E-01, 2.2530295E-01, 0.0000000E+00, 3.1862649E-01, 6.5039361E-01, 1.3137418E+00, 1.1114025E+00, 7.0050128E-01, 4.3142596E-01
2015-09-13T11:40:24.805, 1.4576271E+00, 1.0000000E+00, 3.5593220E-01, 6.7796610E-02, 3.3898305E-02, 2.5593654E+00, 6.7797759E-02, 3.3898880E-02, 0.0000000E+00, 1.6949440E-02, 4.5763488E-01, 1.5084746E+00, 9.4915254E-01, 2.7118644E-01, 3.3898305E-02, 1.2073223E+00, 1.0000000E+00, 5.9660054E-01, 2.6037782E-01, 1.8411492E-01, 1.5998017E+00, 2.6038003E-01, 1.8411648E-01, 0.0000000E+00, 1.3019001E-01, 6.7648716E-01, 1.2281997E+00, 9.7424460E-01, 5.2075564E-01, 1.8411492E-01
2015-09-13T11:45:08.805, 2.1016949E+00, 1.5254237E+00, 5.5932203E-01, 2.0338983E-01, 8.4745763E-02, 2.7288136E+00, 0.0000000E+00, 5.0847458E-02, 5.0847458E-02, 6.7796610E-02, 4.5762712E-01, 1.7457627E+00, 1.3389831E+00, 5.7627119E-01, 2.5423729E-01, 1.4497224E+00, 1.2350805E+00, 7.4787836E-01, 4.5098762E-01, 2.9111125E-01, 1.6519121E+00, 0.0000000E+00, 2.2549381E-01, 2.2549381E-01, 2.6037782E-01, 6.7648143E-01, 1.3212731E+00, 1.1571444E+00, 7.5912528E-01, 5.0421948E-01
2015-09-13T11:47:48.305, 1.7428088E+00, 1.1167513E+00, 5.4145516E-01, 1.1844332E-01, 3.3840948E-02, 2.6565144E+00, 0.0000000E+00, 0.0000000E+00, 0.0000000E+00, 1.0152284E-01, 3.7225042E-01, 1.8612521E+00, 1.1844332E+00, 4.2301184E-01, 1.3536379E-01, 1.3201548E+00, 1.0567645E+00, 7.3583637E-01, 3.4415595E-01, 1.8395909E-01, 1.6298817E+00, 0.0000000E+00, 0.0000000E+00, 0.0000000E+00, 3.1862649E-01, 6.1012329E-01, 1.3642771E+00, 1.0883167E+00, 6.5039361E-01, 3.6791818E-01
2015-09-13T11:50:28.806, 2.2372881E+00, 1.4745763E+00, 6.7796610E-01, 1.5254237E-01, 1.0169492E-01, 2.9152542E+00, 6.7796610E-02, 3.3898305E-02, 3.3898305E-02, 6.7796610E-02, 3.5593220E-01, 1.7118644E+00, 1.0847458E+00, 5.0847458E-01, 2.3728814E-01, 1.4957567E+00, 1.2143213E+00, 8.2338697E-01, 3.9056673E-01, 3.1889640E-01, 1.7074116E+00, 2.6037782E-01, 1.8411492E-01, 1.8411492E-01, 2.6037782E-01, 5.9660054E-01, 1.3083824E+00, 1.0415113E+00, 7.1307403E-01, 4.8712230E-01
2015-09-13T11:53:08.806, 2.0847458E+00, 1.4915254E+00, 6.6101695E-01, 1.8644068E-01, 1.3559322E-01, 2.7457627E+00, 3.3898305E-02, 5.0847458E-02, 3.3898305E-02, 1.3559322E-01, 3.7288136E-01, 1.8983051E+00, 1.2542373E+00, 3.7288136E-01, 1.3559322E-01, 1.4438649E+00, 1.2212802E+00, 8.1302949E-01, 4.3178777E-01, 3.6822985E-01, 1.6570343E+00, 1.8411492E-01, 2.2549381E-01, 1.8411492E-01, 3.6822985E-01, 6.1064012E-01, 1.3777899E+00, 1.1199274E+00, 6.1064012E-01, 3.6822985E-01
2015-09-13T11:55:48.806, 1.9830508E+00, 1.4067797E+00, 5.7627119E-01, 1.5254237E-01, 8.4745763E-02, 2.8475059E+00, 1.6949440E-02, 0.0000000E+00, 0.0000000E+00, 1.6949440E-02, 3.3898880E-01, 1.5254237E+00, 9.4915254E-01, 2.7118644E-01, 3.3898305E-02, 1.4082084E+00, 1.1860774E+00, 7.5912528E-01, 3.9056673E-01, 2.9111125E-01, 1.6874554E+00, 1.3019001E-01, 0.0000000E+00, 0.0000000E+00, 1.3019001E-01, 5.8222744E-01, 1.2350805E+00, 9.7424460E-01, 5.2075564E-01, 1.8411492E-01
2015-09-13T11:58:28.806, 1.8644384E+00, 1.3051069E+00, 4.5763488E-01, 5.0848319E-02, 1.6949440E-02, 2.7797081E+00, 6.7797759E-02, 1.6949727E-02, 3.3899454E-02, 3.3899454E-02, 4.4069290E-01, 1.8983051E+00, 1.2881356E+00, 5.4237288E-01, 2.2033898E-01, 1.3654444E+00, 1.1424127E+00, 6.7648716E-01, 2.2549572E-01, 1.3019001E-01, 1.6672457E+00, 2.6038003E-01, 1.3019112E-01, 1.8411804E-01, 1.8411804E-01, 6.6384705E-01, 1.3777899E+00, 1.1349606E+00, 7.3645969E-01, 4.6940279E-01
2015-09-13T12:01:08.306, 1.8274112E+00, 1.2351946E+00, 5.0761421E-01, 1.0152284E-01, 3.3840948E-02, 2.7580372E+00, 3.3840948E-02, 5.0761421E-02, 1.6920474E-02, 3.3840948E-02, 2.8764805E-01, 1.9966159E+00, 1.3705584E+00, 5.5837563E-01, 1.6920474E-01, 1.3518177E+00, 1.1113931E+00, 7.1247050E-01, 3.1862649E-01, 1.8395909E-01, 1.6607339E+00, 1.8395909E-01, 2.2530295E-01, 1.3007872E-01, 1.8395909E-01, 5.3632831E-01, 1.4130166E+00, 1.1707085E+00, 7.4724536E-01, 4.1134503E-01
2015-09-13T12:03:48.806, 1.8305085E+00, 1.2372881E+00, 5.4237288E-01, 1.5254237E-01, 5.0847458E-02, 2.8474576E+00, 6.7796610E-02, 3.3898305E-02, 3.3898305E-02, 5.0847458E-02, 2.8813559E-01, 1.8305395E+00, 1.2712080E+00, 4.4068544E-01, 1.1864608E-01, 1.3529629E+00, 1.1123345E+00, 7.3645969E-01, 3.9056673E-01, 2.2549381E-01, 1.6874411E+00, 2.6037782E-01, 1.8411492E-01, 1.8411492E-01, 2.2549381E-01, 5.3678263E-01, 1.3529743E+00, 1.1274786E+00, 6.6384142E-01, 3.4445040E-01
2015-09-13T12:06:28.806, 1.7627119E+00, 1.1186441E+00, 5.0847458E-01, 6.7796610E-02, 1.6949153E-02, 2.8474576E+00, 0.0000000E+00, 1.6949153E-02, 1.6949153E-02, 3.3898305E-02, 4.7457627E-01, 1.5423729E+00, 9.6610169E-01, 2.8813559E-01, 1.0169492E-01, 1.3276716E+00, 1.0576597E+00, 7.1307403E-01, 2.6037782E-01, 1.3018891E-01, 1.6874411E+00, 0.0000000E+00, 1.3018891E-01, 1.3018891E-01, 1.8411492E-01, 6.8889496E-01, 1.2419231E+00, 9.8290472E-01, 5.3678263E-01, 3.1889640E-01
2015-09-13T12:09:08.806, 1.8474576E+00, 1.2711864E+00, 6.2711864E-01, 1.6949153E-01, 1.5254237E-01, 2.6610169E+00, 3.3898305E-02, 1.6949153E-02, 3.3898305E-02, 3.3898305E-02, 3.3898305E-01, 2.0677966E+00, 1.4237288E+00, 3.7288136E-01, 6.7796610E-02, 1.3592121E+00, 1.1274690E+00, 7.9190823E-01, 4.1169348E-01, 3.9056673E-01, 1.6312624E+00, 1.8411492E-01, 1.3018891E-01, 1.8411492E-01, 1.8411492E-01, 5.8222251E-01, 1.4379835E+00, 1.1932011E+00, 6.1064012E-01, 2.6037782E-01
2015-09-13T12:11:48.806, 1.9152542E+00, 1.3898305E+00, 5.9322034E-01, 1.0169492E-01, 1.6949153E-02, 2.7966576E+00, 6.7797759E-02, 6.7797759E-02, 5.0848319E-02, 3.3898880E-02, 3.3898880E-01, 1.7457627E+00, 1.2033898E+00, 4.0677966E-01, 5.0847458E-02, 1.3839271E+00, 1.1789107E+00, 7.7020798E-01, 3.1889640E-01, 1.3018891E-01, 1.6723210E+00, 2.6038003E-01, 2.6038003E-01, 2.2549572E-01, 1.8411648E-01, 5.8222744E-01, 1.3212731E+00, 1.0969913E+00, 6.3779280E-01, 2.2549381E-01
2015-09-13T12:14:28.306, 2.0304912E+00, 1.4551854E+00, 6.0914736E-01, 1.3536608E-01, 8.4603800E-02, 2.6903553E+00, 1.6920474E-02, 3.3841520E-02, 5.0762280E-02, 5.0762280E-02, 2.5381140E-01, 1.8104907E+00, 1.1844332E+00, 3.7225042E-01, 5.0761421E-02, 1.4249531E+00, 1.2063106E+00, 7.8047893E-01, 3.6792130E-01, 2.9086732E-01, 1.6402303E+00, 1.3007872E-01, 1.8396065E-01, 2.2530486E-01, 2.2530486E-01, 5.0379698E-01, 1.3455448E+00, 1.0883167E+00, 6.1012329E-01, 2.2530295E-01
2015-09-13T12:17:08.806, 2.0508475E+00, 1.3220339E+00, 6.2711864E-01, 1.3559322E-01, 8.4745763E-02, 2.8644068E+00, 3.3898305E-02, 5.0847458E-02, 3.3898305E-02, 6.7796610E-02, 4.0677966E-01, 1.7796912E+00, 1.0169664E+00, 3.2203936E-01, 6.7797759E-02, 1.4320780E+00, 1.1497973E+00, 7.9190823E-01, 3.6822985E-01, 2.9111125E-01, 1.6924558E+00, 1.8411492E-01, 2.2549381E-01, 1.8411492E-01, 2.6037782E-01, 6.3779280E-01, 1.3340507E+00, 1.0084475E+00, 5.6748512E-01, 2.6038003E-01
2015-09-13T12:19:48.806, 1.5932203E+00, 1.1016949E+00, 4.4067797E-01, 6.7796610E-02, 1.6949153E-02, 2.4915254E+00, 1.6949153E-02, 1.6949153E-02, 6.7796610E-02, 5.0847458E-02, 2.3728814E-01, 1.5932203E+00, 9.4915254E-01, 3.5593220E-01, 6.7796610E-02, 1.2622283E+00, 1.0496166E+00, 6.6383580E-01, 2.6037782E-01, 1.3018891E-01, 1.5784567E+00, 1.3018891E-01, 1.3018891E-01, 2.6037782E-01, 2.2549381E-01, 4.8712230E-01, 1.2622283E+00, 9.7424460E-01, 5.9660054E-01, 2.6037782E-01
2015-09-13T12:22:29.306, 2.2750424E+00, 1.6129032E+00, 7.8098472E-01, 1.6977929E-01, 1.1884550E-01, 2.6825127E+00, 1.6977929E-02, 3.3955857E-02, 1.5280136E-01, 6.7911715E-02, 4.0747029E-01, 1.9015603E+00, 1.2563881E+00, 3.3956434E-01, 1.1884752E-01, 1.5083244E+00, 1.2700013E+00, 8.8373340E-01, 4.1204282E-01, 3.4473976E-01, 1.6378378E+00, 1.3029938E-01, 1.8427115E-01, 3.9089814E-01, 2.6059876E-01, 6.3833399E-01, 1.3789707E+00, 1.1208872E+00, 5.8272149E-01, 3.4474268E-01
2015-09-13T12:25:09.306, 1.6977929E+00, 1.2224109E+00, 5.2631579E-01, 1.8675722E-01, 1.1884550E-01, 2.6146010E+00, 3.3955857E-02, 0.0000000E+00, 6.7911715E-02, 5.0933786E-02, 4.2444822E-01, 1.6977929E+00, 9.6774194E-01, 3.7351443E-01, 1.8675722E-01, 1.3029938E+00, 1.1056269E+00, 7.2547625E-01, 4.3215416E-01, 3.4473976E-01, 1.6169728E+00, 1.8427115E-01, 0.0000000E+00, 2.6059876E-01, 2.2568515E-01, 6.5149691E-01, 1.3029938E+00, 9.8373875E-01, 6.1115827E-01, 4.3215416E-01
2015-09-13T12:27:48.806, 1.8813878E+00, 1.2542585E+00, 4.0678656E-01, 1.0169664E-01, 6.7797759E-02, 2.6779661E+00, 3.3898305E-02, 3.3898880E-02, 1.6949440E-02, 3.3898880E-02, 4.2373600E-01, 1.7457627E+00, 1.0847458E+00, 3.0508475E-01, 6.7796610E-02, 1.3716369E+00, 1.1199368E+00, 6.3779821E-01, 3.1889910E-01, 2.6038003E-01, 1.6364492E+00, 1.8411492E-01, 1.8411648E-01, 1.3019001E-01, 1.8411648E-01, 6.5095007E-01, 1.3212731E+00, 1.0415113E+00, 5.5234477E-01, 2.6037782E-01
2015-09-13T12:30:29.306, 2.0373514E+00, 1.2224109E+00, 5.0933786E-01, 1.1884550E-01, 8.4889643E-02, 2.6485569E+00, 3.3955857E-02, 3.3955857E-02, 3.3955857E-02, 0.0000000E+00, 2.7164686E-01, 1.6468591E+00, 1.2224109E+00, 4.0747029E-01, 1.5280136E-01, 1.4273582E+00, 1.1056269E+00, 7.1367910E-01, 3.4473976E-01, 2.9135827E-01, 1.6274387E+00, 1.8427115E-01, 1.8427115E-01, 1.8427115E-01, 0.0000000E+00, 5.2119752E-01, 1.2833001E+00, 1.1056269E+00, 6.3833399E-01, 3.9089814E-01
2015-09-13T12:33:09.306, 2.1222411E+00, 1.4261460E+00, 6.9609508E-01, 1.5280136E-01, 6.7911715E-02, 2.5976231E+00, 5.0933786E-02, 5.0933786E-02, 5.0933786E-02, 5.0933786E-02, 4.2444822E-01, 1.7487267E+00, 1.0186757E+00, 2.7164686E-01, 1.0186757E-01, 1.4567914E+00, 1.1942136E+00, 8.3432312E-01, 3.9089814E-01, 2.6059876E-01, 1.6117143E+00, 2.2568515E-01, 2.2568515E-01, 2.2568515E-01, 2.2568515E-01, 6.5149691E-01, 1.3223943E+00, 1.0092947E+00, 5.2119752E-01, 3.1916700E-01
2015-09-13T12:35:49.306, 1.7147708E+00, 1.2563667E+00, 5.4329372E-01, 2.0373514E-01, 1.3582343E-01, 2.4957555E+00, 0.0000000E+00, 3.3955857E-02, 3.3955857E-02, 3.3955857E-02, 2.8862479E-01, 2.0713073E+00, 1.3752122E+00, 4.7538200E-01, 1.0186757E-01, 1.3094926E+00, 1.1208777E+00, 7.3708461E-01, 4.5137030E-01, 3.6854230E-01, 1.5797960E+00, 0.0000000E+00, 1.8427115E-01, 1.8427115E-01, 1.8427115E-01, 5.3723811E-01, 1.4392037E+00, 1.1726944E+00, 6.8947952E-01, 3.1916700E-01
2015-09-13T12:38:29.306, 2.1222411E+00, 1.3582343E+00, 5.4329372E-01, 6.7911715E-02, 6.7911715E-02, 2.7164686E+00, 1.6977929E-02, 1.6977929E-02, 5.0933786E-02, 1.6977929E-02, 4.7538200E-01, 1.9185059E+00, 1.2733447E+00, 5.0933786E-01, 1.5280136E-01, 1.4567914E+00, 1.1654331E+00, 7.3708461E-01, 2.6059876E-01, 2.6059876E-01, 1.6481713E+00, 1.3029938E-01, 1.3029938E-01, 2.2568515E-01, 1.3029938E-01, 6.8947952E-01, 1.3851014E+00, 1.1284257E+00, 7.1367910E-01, 3.9089814E-01
2015-09-13T12:41:08.807, 1.7288136E+00, 1.1864407E+00, 4.0677966E-01, 3.3898305E-02, 1.6949153E-02, 2.5593220E+00, 3.3898305E-02, 3.3898305E-02, 6.7796610E-02, 5.0847458E-02, 4.0677966E-01, 2.0169492E+00, 1.4067797E+00, 6.2711864E-01, 1.6949153E-01, 1.3148435E+00, 1.0892386E+00, 6.3779280E-01, 1.8411492E-01, 1.3018891E-01, 1.5997881E+00, 1.8411492E-01, 1.8411492E-01, 2.6037782E-01, 2.2549381E-01, 6.3779280E-01, 1.4201934E+00, 1.1860774E+00, 7.9190823E-01, 4.1169348E-01
2015-09-13T12:43:49.307, 1.7657046E+00, 1.0696095E+00, 4.9235993E-01, 6.7911715E-02, 5.0933786E-02, 2.5636672E+00, 1.6977929E-02, 0.0000000E+00, 5.0933786E-02, 1.1884550E-01, 2.8862479E-01, 2.0033956E+00, 1.3073005E+00, 4.7538200E-01, 1.3582343E-01, 1.3287982E+00, 1.0342193E+00, 7.0168364E-01, 2.6059876E-01, 2.2568515E-01, 1.6011456E+00, 1.3029938E-01, 0.0000000E+00, 2.2568515E-01, 3.4473976E-01, 5.3723811E-01, 1.4154136E+00, 1.1433724E+00, 6.8947952E-01, 3.6854230E-01
2015-09-13T12:46:28.807, 1.8813559E+00, 1.4576271E+00, 5.2542373E-01, 1.0169492E-01, 6.7796610E-02, 2.7288136E+00, 0.0000000E+00, 3.3898305E-02, 1.6949153E-02, 6.7796610E-02, 3.2203390E-01, 1.8644068E+00, 1.1355932E+00, 4.0677966E-01, 8.4745763E-02, 1.3716253E+00, 1.2073223E+00, 7.2486118E-01, 3.1889640E-01, 2.6037782E-01, 1.6519121E+00, 0.0000000E+00, 1.8411492E-01, 1.3018891E-01, 2.6037782E-01, 5.6748031E-01, 1.3654328E+00, 1.0656422E+00, 6.3779280E-01, 2.9111125E-01
2015-09-13T12:49:08.807, 2.0508475E+00, 1.2542373E+00, 6.4406780E-01, 2.2033898E-01, 1.1864407E-01, 2.8305085E+00, 1.6949153E-02, 3.3898305E-02, 6.7796610E-02, 6.7796610E-02, 4.0677966E-01, 1.9491525E+00, 1.4067797E+00, 5.5932203E-01, 1.5254237E-01, 1.4320780E+00, 1.1199274E+00, 8.0253835E-01, 4.6940279E-01, 3.4444748E-01, 1.6824115E+00, 1.3018891E-01, 1.8411492E-01, 2.6037782E-01, 2.6037782E-01, 6.3779280E-01, 1.3961205E+00, 1.1860774E+00, 7.4787836E-01, 3.9056673E-01
2015-09-13T12:51:48.807, 1.8813559E+00, 1.2372881E+00, 4.5762712E-01, 1.1864407E-01, 8.4745763E-02, 2.9322034E+00, 1.6949153E-02, 1.6949153E-02, 0.0000000E+00, 5.0847458E-02, 4.5762712E-01, 1.5932203E+00, 1.0508475E+00, 4.0677966E-01, 1.1864407E-01, 1.3716253E+00, 1.1123345E+00, 6.7648143E-01, 3.4444748E-01, 2.9111125E-01, 1.7123678E+00, 1.3018891E-01, 1.3018891E-01, 0.0000000E+00, 2.2549381E-01, 6.7648143E-01, 1.2622283E+00, 1.0251085E+00, 6.3779280E-01, 3.4444748E-01
2015-09-13T12:54:28.307, 1.6920474E+00, 1.0998308E+00, 6.4297800E-01, 1.0152284E-01, 1.6920474E-02, 2.4703892E+00, 1.6920474E-02, 1.6920474E-02, 1.6920474E-02, 3.3840948E-02, 1.3536379E-01, 1.8950931E+00, 1.2521151E+00, 3.5532995E-01, 1.5228426E-01, 1.3007872E+00, 1.0487282E+00, 8.0185909E-01, 3.1862649E-01, 1.3007872E-01, 1.5717472E+00, 1.3007872E-01, 1.3007872E-01, 1.3007872E-01, 1.8395909E-01, 3.6791818E-01, 1.3766238E+00, 1.1189795E+00, 5.9609559E-01, 3.9023616E-01
2015-09-13T12:57:08.807, 1.7966102E+00, 1.1186441E+00, 5.4237288E-01, 1.1864407E-01, 1.0169492E-01, 2.9661520E+00, 3.3898880E-02, 0.0000000E+00, 1.6949440E-02, 5.0848319E-02, 2.8814048E-01, 1.7457627E+00, 1.0508475E+00, 2.5423729E-01, 5.0847458E-02, 1.3403769E+00, 1.0576597E+00, 7.3645969E-01, 3.4444748E-01, 3.1889640E-01, 1.7222520E+00, 1.8411648E-01, 0.0000000E+00, 1.3019001E-01, 2.2549572E-01, 5.3678718E-01, 1.3212731E+00, 1.0251085E+00, 5.0421948E-01, 2.2549381E-01
2015-09-13T12:59:48.807, 1.8305085E+00, 1.2203390E+00, 6.1016949E-01, 1.1864407E-01, 1.0169492E-01, 2.2711864E+00, 3.3898305E-02, 1.6949153E-02, 3.3898305E-02, 3.3898305E-02, 2.5423729E-01, 1.7118934E+00, 1.2203597E+00, 4.5763488E-01, 1.1864608E-01, 1.3529629E+00, 1.1046895E+00, 7.8113347E-01, 3.4444748E-01, 3.1889640E-01, 1.5070456E+00, 1.8411492E-01, 1.3018891E-01, 1.8411492E-01, 1.8411492E-01, 5.0421948E-01, 1.3083935E+00, 1.1046989E+00, 6.7648716E-01, 3.4445040E-01
2015-09-13T13:02:28.807, 1.9830508E+00, 1.4915254E+00, 6.4406780E-01, 1.3559322E-01, 6.7796610E-02, 2.5932203E+00, 3.3898305E-02, 3.3898305E-02, 5.0847458E-02, 3.3898305E-02, 3.7288136E-01, 1.3898305E+00, 9.6610169E-01, 3.8983051E-01, 8.4745763E-02, 1.4082084E+00, 1.2212802E+00, 8.0253835E-01, 3.6822985E-01, 2.6037782E-01, 1.6103479E+00, 1.8411492E-01, 1.8411492E-01, 2.2549381E-01, 1.8411492E-01, 6.1064012E-01, 1.1789107E+00, 9.8290472E-01, 6.2436408E-01, 2.9111125E-01
2015-09-13T13:05:08.807, 1.6101968E+00, 1.0847641E+00, 5.9323039E-01, 1.0169664E-01, 5.0848319E-02, 2.3050847E+00, 5.0847458E-02, 0.0000000E+00, 1.6949440E-02, 1.6949440E-02, 2.2034272E-01, 1.9322034E+00, 1.3559322E+00, 3.5593220E-01, 6.7796610E-02, 1.2689353E+00, 1.0415201E+00, 7.7021451E-01, 3.1889910E-01, 2.2549572E-01, 1.5182506E+00, 2.2549381E-01, 0.0000000E+00, 1.3019001E-01, 1.3019001E-01, 4.6940677E-01, 1.3900372E+00, 1.1644450E+00, 5.9660054E-01, 2.6037782E-01
2015-09-13T13:07:48.307, 1.9966159E+00, 1.3197970E+00, 4.9069374E-01, 8.4602369E-02, 3.3840948E-02, 2.4365482E+00, 5.0761421E-02, 3.3840948E-02, 0.0000000E+00, 1.6920474E-02, 3.0456853E-01, 2.0812183E+00, 1.5397631E+00, 5.5837563E-01, 1.5228426E-01, 1.4130166E+00, 1.1488242E+00, 7.0049535E-01, 2.9086486E-01, 1.8395909E-01, 1.5609447E+00, 2.2530295E-01, 1.8395909E-01, 0.0000000E+00, 1.3007872E-01, 5.5187728E-01, 1.4426428E+00, 1.2408719E+00, 7.4724536E-01, 3.9023616E-01
2015-09-13T13:10:28.807, 1.6610169E+00, 1.0677966E+00, 4.7457627E-01, 1.1864407E-01, 8.4745763E-02, 2.4237288E+00, 0.0000000E+00, 1.6949153E-02, 3.3898305E-02, 3.3898305E-02, 4.5762712E-01, 2.0677966E+00, 1.3728814E+00, 4.2372881E-01, 1.3559322E-01, 1.2888045E+00, 1.0333424E+00, 6.8889496E-01, 3.4444748E-01, 2.9111125E-01, 1.5568329E+00, 0.0000000E+00, 1.3018891E-01, 1.8411492E-01, 1.8411492E-01, 6.7648143E-01, 1.4379835E+00, 1.1717002E+00, 6.5094455E-01, 3.6822985E-01
2015-09-13T13:15:12.807, 1.4407024E+00, 1.0508653E+00, 4.7458431E-01, 1.3559552E-01, 6.7797759E-02, 2.7458093E+00, 1.6949440E-02, 6.7798908E-02, 5.0849181E-02, 5.0849181E-02, 3.8984372E-01, 1.8474576E+00, 1.1016949E+00, 3.8983051E-01, 6.7796610E-02, 1.2002926E+00, 1.0251172E+00, 6.8890080E-01, 3.6823297E-01, 2.6038003E-01, 1.6570484E+00, 1.3019001E-01, 2.6038224E-01, 2.2549763E-01, 2.2549763E-01, 6.2437467E-01, 1.3592121E+00, 1.0496166E+00, 6.2436408E-01, 2.6037782E-01
2015-09-13T13:17:52.307, 1.8950931E+00, 1.2182741E+00, 5.0761421E-01, 1.5228426E-01, 8.4602369E-02, 2.7241963E+00, 0.0000000E+00, 1.6920474E-02, 3.3840948E-02, 6.7681895E-02, 4.9069374E-01, 1.7766497E+00, 1.0321489E+00, 3.5532995E-01, 1.0152284E-01, 1.3766238E+00, 1.1037546E+00, 7.1247050E-01, 3.9023616E-01, 2.9086486E-01, 1.6505139E+00, 0.0000000E+00, 1.3007872E-01, 1.8395909E-01, 2.6015744E-01, 7.0049535E-01, 1.3329103E+00, 1.0159473E+00, 5.9609559E-01, 3.1862649E-01
2015-09-13T13:20:32.807, 2.3220339E+00, 1.6271186E+00, 7.9661017E-01, 1.6949153E-01, 1.1864407E-01, 2.7627119E+00, 0.0000000E+00, 1.6949153E-02, 6.7796610E-02, 1.1864407E-01, 3.8983051E-01, 1.5084746E+00, 9.4915254E-01, 3.5593220E-01, 1.8644068E-01, 1.5238221E+00, 1.2755856E+00, 8.9253021E-01, 4.1169348E-01, 3.4444748E-01, 1.6621407E+00, 0.0000000E+00, 1.3018891E-01, 2.6037782E-01, 3.4444748E-01, 6.2436408E-01, 1.2281997E+00, 9.7424460E-01, 5.9660054E-01, 4.3178777E-01
2015-09-13T13:23:12.807, 1.8644068E+00, 1.3389831E+00, 7.2881356E-01, 1.5254237E-01, 6.7796610E-02, 2.4745763E+00, 1.6949153E-02, 5.0847458E-02, 5.0847458E-02, 5.0847458E-02, 3.3898305E-01, 1.6779661E+00, 1.2203390E+00, 4.4067797E-01, 5.0847458E-02, 1.3654328E+00, 1.1571444E+00, 8.5370578E-01, 3.9056673E-01, 2.6037782E-01, 1.5730786E+00, 1.3018891E-01, 2.2549381E-01, 2.2549381E-01, 2.2549381E-01, 5.8222251E-01, 1.2953633E+00, 1.1046895E+00, 6.6383580E-01, 2.2549381E-01
