                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2015-09-05T12:20:09.081, 1.7487267E+00, 1.2224109E+00, 5.0933786E-01, 1.8675722E-01, 1.3582343E-01, 2.4108659E+00, 0.0000000E+00, 0.0000000E+00, 3.3955857E-02, 5.0933786E-02, 4.7538200E-01, 1.9354839E+00, 1.0526316E+00, 4.7538200E-01, 1.5280136E-01, 1.3223943E+00, 1.1056269E+00, 7.1367910E-01, 4.3215416E-01, 3.6854230E-01, 1.5526963E+00, 0.0000000E+00, 0.0000000E+00, 1.8427115E-01, 2.2568515E-01, 6.8947952E-01, 1.3912167E+00, 1.0259784E+00, 6.8947952E-01, 3.9089814E-01
2015-09-05T12:22:49.081, 1.8505942E+00, 1.2733447E+00, 5.7724958E-01, 1.0186757E-01, 5.0933786E-02, 2.6146010E+00, 1.6977929E-02, 5.0933786E-02, 1.6977929E-02, 3.3955857E-02, 4.4142615E-01, 1.6638370E+00, 1.1375212E+00, 4.0747029E-01, 8.4889643E-02, 1.3603655E+00, 1.1284257E+00, 7.5976942E-01, 3.1916700E-01, 2.2568515E-01, 1.6169728E+00, 1.3029938E-01, 2.2568515E-01, 1.3029938E-01, 1.8427115E-01, 6.6439909E-01, 1.2898981E+00, 1.0665464E+00, 6.3833399E-01, 2.9135827E-01
2015-09-05T12:25:29.081, 2.0543643E+00, 1.4431484E+00, 6.7912868E-01, 2.0373860E-01, 1.3582574E-01, 2.7504711E+00, 0.0000000E+00, 3.3957010E-02, 5.0935516E-02, 5.0935516E-02, 4.4144114E-01, 1.4770798E+00, 8.8285229E-01, 3.7351443E-01, 1.1884550E-01, 1.4333054E+00, 1.2013111E+00, 8.2409264E-01, 4.5137413E-01, 3.6854543E-01, 1.6584544E+00, 0.0000000E+00, 1.8427428E-01, 2.2568898E-01, 2.2568898E-01, 6.6441037E-01, 1.2153517E+00, 9.3960220E-01, 6.1115827E-01, 3.4473976E-01
2015-09-05T12:28:08.582, 2.3050847E+00, 1.5254237E+00, 7.4576271E-01, 1.8644068E-01, 8.4745763E-02, 3.0508475E+00, 3.3898305E-02, 6.7796610E-02, 1.6949153E-02, 1.3559322E-01, 4.0677966E-01, 1.6949153E+00, 1.1694915E+00, 3.7288136E-01, 1.5254237E-01, 1.5182506E+00, 1.2350805E+00, 8.6357554E-01, 4.3178777E-01, 2.9111125E-01, 1.7466675E+00, 1.8411492E-01, 2.6037782E-01, 1.3018891E-01, 3.6822985E-01, 6.3779280E-01, 1.3018891E+00, 1.0814303E+00, 6.1064012E-01, 3.9056673E-01
2015-09-05T12:30:48.582, 1.7796912E+00, 1.3559552E+00, 5.0848319E-01, 8.4747199E-02, 3.3898880E-02, 2.8983542E+00, 3.3898880E-02, 6.7798908E-02, 6.7798908E-02, 0.0000000E+00, 3.5594427E-01, 1.7118644E+00, 1.1694915E+00, 5.0847458E-01, 1.1864407E-01, 1.3340507E+00, 1.1644549E+00, 7.1308008E-01, 2.9111372E-01, 1.8411648E-01, 1.7024553E+00, 1.8411648E-01, 2.6038224E-01, 2.6038224E-01, 0.0000000E+00, 5.9661065E-01, 1.3083824E+00, 1.0814303E+00, 7.1307403E-01, 3.4444748E-01
2015-09-05T12:33:29.082, 1.9864177E+00, 1.3582343E+00, 6.9609508E-01, 1.5280136E-01, 8.4889643E-02, 2.4448217E+00, 3.3955857E-02, 6.7911715E-02, 0.0000000E+00, 5.0933786E-02, 3.0560272E-01, 1.4261702E+00, 8.8286728E-01, 2.7165147E-01, 8.4891085E-02, 1.4094033E+00, 1.1654331E+00, 8.3432312E-01, 3.9089814E-01, 2.9135827E-01, 1.5635926E+00, 1.8427115E-01, 2.6059876E-01, 0.0000000E+00, 2.2568515E-01, 5.5281346E-01, 1.1942237E+00, 9.3961018E-01, 5.2120195E-01, 2.9136075E-01
2015-09-05T12:36:08.582, 1.6949727E+00, 1.1017323E+00, 3.7289400E-01, 8.4748636E-02, 6.7798908E-02, 2.8644068E+00, 1.6949153E-02, 1.6949727E-02, 3.3899454E-02, 3.3899454E-02, 3.2204482E-01, 2.0338983E+00, 1.3728814E+00, 3.5593220E-01, 1.1864407E-01, 1.3019112E+00, 1.0496343E+00, 6.1065047E-01, 2.9111619E-01, 2.6038224E-01, 1.6924558E+00, 1.3018891E-01, 1.3019112E-01, 1.8411804E-01, 1.8411804E-01, 5.6748993E-01, 1.4261481E+00, 1.1717002E+00, 5.9660054E-01, 3.4444748E-01
2015-09-05T12:38:48.582, 1.8305085E+00, 1.2372881E+00, 5.5932203E-01, 1.3559322E-01, 1.0169492E-01, 2.8474576E+00, 3.3898305E-02, 3.3898305E-02, 1.6949153E-02, 1.0169492E-01, 3.7288136E-01, 2.1355932E+00, 1.4067797E+00, 5.0847458E-01, 2.2033898E-01, 1.3529629E+00, 1.1123345E+00, 7.4787836E-01, 3.6822985E-01, 3.1889640E-01, 1.6874411E+00, 1.8411492E-01, 1.8411492E-01, 1.3018891E-01, 3.1889640E-01, 6.1064012E-01, 1.4613669E+00, 1.1860774E+00, 7.1307403E-01, 4.6940279E-01
2015-09-05T12:41:28.082, 1.8612521E+00, 1.3197970E+00, 6.5989848E-01, 1.3536379E-01, 1.0152284E-01, 2.7072758E+00, 5.0761421E-02, 3.3840948E-02, 0.0000000E+00, 5.0761421E-02, 4.2301184E-01, 2.1150592E+00, 1.4382403E+00, 4.9069374E-01, 1.1844332E-01, 1.3642771E+00, 1.1488242E+00, 8.1234136E-01, 3.6791818E-01, 3.1862649E-01, 1.6453801E+00, 2.2530295E-01, 1.8395909E-01, 0.0000000E+00, 2.2530295E-01, 6.5039361E-01, 1.4543243E+00, 1.1992666E+00, 7.0049535E-01, 3.4415595E-01
2015-09-05T12:44:08.082, 1.9966159E+00, 1.3028765E+00, 7.2758037E-01, 1.1844332E-01, 5.0761421E-02, 2.9272420E+00, 3.3840948E-02, 5.0761421E-02, 6.7681895E-02, 1.6920474E-01, 4.5685279E-01, 1.7597293E+00, 1.2351946E+00, 4.2301184E-01, 2.0304569E-01, 1.4130166E+00, 1.1414361E+00, 8.5298322E-01, 3.4415595E-01, 2.2530295E-01, 1.7109185E+00, 1.8395909E-01, 2.2530295E-01, 2.6015744E-01, 4.1134503E-01, 6.7590886E-01, 1.3265479E+00, 1.1113931E+00, 6.5039361E-01, 4.5060591E-01
2015-09-05T12:46:48.582, 2.0338983E+00, 1.4237288E+00, 7.6271186E-01, 8.4745763E-02, 1.6949153E-02, 2.6779661E+00, 0.0000000E+00, 1.6949153E-02, 0.0000000E+00, 6.7796610E-02, 4.4067797E-01, 1.8305085E+00, 1.2372881E+00, 3.5593220E-01, 1.1864407E-01, 1.4261481E+00, 1.1932011E+00, 8.7333376E-01, 2.9111125E-01, 1.3018891E-01, 1.6364492E+00, 0.0000000E+00, 1.3018891E-01, 0.0000000E+00, 2.6037782E-01, 6.6383580E-01, 1.3529629E+00, 1.1123345E+00, 5.9660054E-01, 3.4444748E-01
2015-09-05T12:49:28.582, 1.7118644E+00, 1.1694915E+00, 4.7457627E-01, 1.1864407E-01, 3.3898305E-02, 2.8305085E+00, 0.0000000E+00, 3.3898305E-02, 1.6949153E-02, 3.3898305E-02, 3.3898305E-01, 1.7457627E+00, 1.0508475E+00, 3.7288136E-01, 1.3559322E-01, 1.3083824E+00, 1.0814303E+00, 6.8889496E-01, 3.4444748E-01, 1.8411492E-01, 1.6824115E+00, 0.0000000E+00, 1.8411492E-01, 1.3018891E-01, 1.8411492E-01, 5.8222251E-01, 1.3212731E+00, 1.0251085E+00, 6.1064012E-01, 3.6822985E-01
2015-09-05T12:52:08.582, 1.6610169E+00, 1.1864407E+00, 5.5932203E-01, 1.5254237E-01, 8.4745763E-02, 2.9661520E+00, 3.3898880E-02, 5.0848319E-02, 3.3898880E-02, 3.3898880E-02, 4.5763488E-01, 1.4576271E+00, 1.1016949E+00, 5.4237288E-01, 1.3559322E-01, 1.2888045E+00, 1.0892386E+00, 7.4787836E-01, 3.9056673E-01, 2.9111125E-01, 1.7222520E+00, 1.8411648E-01, 2.2549572E-01, 1.8411648E-01, 1.8411648E-01, 6.7648716E-01, 1.2073223E+00, 1.0496166E+00, 7.3645969E-01, 3.6822985E-01
2015-09-05T12:54:48.082, 1.6412860E+00, 1.0659898E+00, 4.3993232E-01, 1.0152284E-01, 5.0761421E-02, 2.6057530E+00, 1.6920474E-02, 1.6920474E-02, 1.6920474E-02, 8.4602369E-02, 2.7072758E-01, 1.7089679E+00, 1.1675127E+00, 3.2148900E-01, 1.0152284E-01, 1.2811268E+00, 1.0324678E+00, 6.6327394E-01, 3.1862649E-01, 2.2530295E-01, 1.6142345E+00, 1.3007872E-01, 1.3007872E-01, 1.3007872E-01, 2.9086486E-01, 5.2031489E-01, 1.3072750E+00, 1.0805150E+00, 5.6700000E-01, 3.1862649E-01
2015-09-05T12:57:28.082, 1.8950931E+00, 1.2013536E+00, 5.0761421E-01, 1.0152284E-01, 6.7681895E-02, 2.6396386E+00, 8.4603800E-02, 0.0000000E+00, 6.7683040E-02, 6.7683040E-02, 3.7225672E-01, 1.8781726E+00, 1.2521151E+00, 5.2453469E-01, 1.8612521E-01, 1.3766238E+00, 1.0960628E+00, 7.1247050E-01, 3.1862649E-01, 2.6015744E-01, 1.6246965E+00, 2.9086732E-01, 0.0000000E+00, 2.6015964E-01, 2.6015964E-01, 6.1012845E-01, 1.3704644E+00, 1.1189795E+00, 7.2424767E-01, 4.3142231E-01
2015-09-05T13:00:08.582, 2.0169492E+00, 1.3389831E+00, 4.5762712E-01, 5.0847458E-02, 3.3898305E-02, 2.3220339E+00, 3.3898305E-02, 1.6949153E-02, 0.0000000E+00, 6.7796610E-02, 4.2372881E-01, 2.0847458E+00, 1.4067797E+00, 3.5593220E-01, 1.6949153E-01, 1.4201934E+00, 1.1571444E+00, 6.7648143E-01, 2.2549381E-01, 1.8411492E-01, 1.5238221E+00, 1.8411492E-01, 1.3018891E-01, 0.0000000E+00, 2.6037782E-01, 6.5094455E-01, 1.4438649E+00, 1.1860774E+00, 5.9660054E-01, 4.1169348E-01
2015-09-05T13:02:48.582, 1.5254237E+00, 1.0000000E+00, 4.2372881E-01, 5.0847458E-02, 1.6949153E-02, 2.3898305E+00, 3.3898305E-02, 1.6949153E-02, 5.0847458E-02, 3.3898305E-02, 3.0508475E-01, 2.0169492E+00, 1.3050847E+00, 5.2542373E-01, 1.5254237E-01, 1.2350805E+00, 1.0000000E+00, 6.5094455E-01, 2.2549381E-01, 1.3018891E-01, 1.5459077E+00, 1.8411492E-01, 1.3018891E-01, 2.2549381E-01, 1.8411492E-01, 5.5234477E-01, 1.4201934E+00, 1.1424031E+00, 7.2486118E-01, 3.9056673E-01
2015-09-05T13:05:28.582, 1.7118644E+00, 1.1355932E+00, 4.5762712E-01, 8.4745763E-02, 6.7796610E-02, 2.3051238E+00, 3.3898880E-02, 3.3898880E-02, 1.6949440E-02, 0.0000000E+00, 3.0508992E-01, 1.5932203E+00, 1.1864407E+00, 2.7118644E-01, 8.4745763E-02, 1.3083824E+00, 1.0656422E+00, 6.7648143E-01, 2.9111125E-01, 2.6037782E-01, 1.5182634E+00, 1.8411648E-01, 1.8411648E-01, 1.3019001E-01, 0.0000000E+00, 5.5234945E-01, 1.2622283E+00, 1.0892386E+00, 5.2075564E-01, 2.9111125E-01
2015-09-05T13:08:08.082, 1.8274112E+00, 1.1675127E+00, 4.3993232E-01, 1.8612521E-01, 1.0152284E-01, 2.3011844E+00, 1.6920474E-02, 0.0000000E+00, 3.3840948E-02, 6.7681895E-02, 3.5532995E-01, 1.8274421E+00, 1.1167702E+00, 4.5686052E-01, 1.5228684E-01, 1.3518177E+00, 1.0805150E+00, 6.6327394E-01, 4.3142231E-01, 3.1862649E-01, 1.5169655E+00, 1.3007872E-01, 0.0000000E+00, 1.8395909E-01, 2.6015744E-01, 5.9609559E-01, 1.3518292E+00, 1.0567735E+00, 6.7591458E-01, 3.9023947E-01
2015-09-05T13:10:48.082, 2.1489729E+00, 1.4721310E+00, 7.1068395E-01, 1.5228942E-01, 5.0763139E-02, 3.2148900E+00, 6.7681895E-02, 3.3842093E-02, 6.7684186E-02, 5.0763139E-02, 4.7378930E-01, 1.6920474E+00, 1.2859560E+00, 5.2453469E-01, 1.8612521E-01, 1.4659375E+00, 1.2133141E+00, 8.4302073E-01, 3.9024277E-01, 2.2530677E-01, 1.7930114E+00, 2.6015744E-01, 1.8396220E-01, 2.6016184E-01, 2.2530677E-01, 6.8832354E-01, 1.3007872E+00, 1.1340000E+00, 7.2424767E-01, 4.3142231E-01
2015-09-05T13:15:32.583, 1.9491525E+00, 1.2203390E+00, 5.2542373E-01, 1.0169492E-01, 8.4745763E-02, 2.4237288E+00, 3.3898305E-02, 1.6949153E-02, 1.6949153E-02, 8.4745763E-02, 3.5593220E-01, 2.1355932E+00, 1.3389831E+00, 6.1016949E-01, 1.6949153E-01, 1.3961205E+00, 1.1046895E+00, 7.2486118E-01, 3.1889640E-01, 2.9111125E-01, 1.5568329E+00, 1.8411492E-01, 1.3018891E-01, 1.3018891E-01, 2.9111125E-01, 5.9660054E-01, 1.4613669E+00, 1.1571444E+00, 7.8113347E-01, 4.1169348E-01
2015-09-05T13:18:12.083, 1.6243655E+00, 1.0829103E+00, 4.9069374E-01, 1.6920474E-01, 8.4602369E-02, 2.7580839E+00, 0.0000000E+00, 0.0000000E+00, 3.3841520E-02, 6.7683040E-02, 2.7073216E-01, 1.4382646E+00, 9.4756256E-01, 2.3689064E-01, 6.7683040E-02, 1.2745060E+00, 1.0406298E+00, 7.0049535E-01, 4.1134503E-01, 2.9086486E-01, 1.6607480E+00, 0.0000000E+00, 0.0000000E+00, 1.8396065E-01, 2.6015964E-01, 5.2031929E-01, 1.1992767E+00, 9.7342825E-01, 4.8671413E-01, 2.6015964E-01
2015-09-05T13:20:52.083, 1.9966159E+00, 1.2521151E+00, 5.7529611E-01, 1.8612521E-01, 1.5228426E-01, 2.5042301E+00, 1.6920474E-02, 1.6920474E-02, 6.7681895E-02, 1.6920474E-02, 4.5685279E-01, 1.9796954E+00, 1.4382403E+00, 4.7377327E-01, 1.0152284E-01, 1.4130166E+00, 1.1189795E+00, 7.5848277E-01, 4.3142231E-01, 3.9023616E-01, 1.5824759E+00, 1.3007872E-01, 1.3007872E-01, 2.6015744E-01, 1.3007872E-01, 6.7590886E-01, 1.4070165E+00, 1.1992666E+00, 6.8831190E-01, 3.1862649E-01
2015-09-05T13:23:32.583, 1.9491525E+00, 1.2881356E+00, 5.0847458E-01, 1.0169492E-01, 8.4745763E-02, 2.4237288E+00, 1.6949153E-02, 0.0000000E+00, 3.3898305E-02, 3.3898305E-02, 3.8983051E-01, 2.0000000E+00, 1.3559322E+00, 5.0847458E-01, 1.0169492E-01, 1.3961205E+00, 1.1349606E+00, 7.1307403E-01, 3.1889640E-01, 2.9111125E-01, 1.5568329E+00, 1.3018891E-01, 0.0000000E+00, 1.8411492E-01, 1.8411492E-01, 6.2436408E-01, 1.4142136E+00, 1.1644450E+00, 7.1307403E-01, 3.1889640E-01
2015-09-05T13:26:12.583, 1.9322034E+00, 1.2711864E+00, 6.6101695E-01, 1.1864407E-01, 8.4745763E-02, 2.5762712E+00, 6.7796610E-02, 1.0169492E-01, 3.3898305E-02, 6.7796610E-02, 4.9152542E-01, 1.4238012E+00, 8.4750072E-01, 3.2205027E-01, 6.7800058E-02, 1.3900372E+00, 1.1274690E+00, 8.1302949E-01, 3.4444748E-01, 2.9111125E-01, 1.6050767E+00, 2.6037782E-01, 3.1889640E-01, 1.8411492E-01, 2.6037782E-01, 7.0108874E-01, 1.1932314E+00, 9.2059802E-01, 5.6749473E-01, 2.6038444E-01
2015-09-05T13:28:52.583, 1.7966102E+00, 1.0847458E+00, 4.7457627E-01, 8.4745763E-02, 3.3898305E-02, 2.5763149E+00, 5.0848319E-02, 1.6949440E-02, 0.0000000E+00, 3.3898880E-02, 3.7288768E-01, 1.7966102E+00, 1.2033898E+00, 3.2203390E-01, 8.4745763E-02, 1.3403769E+00, 1.0415113E+00, 6.8889496E-01, 2.9111125E-01, 1.8411492E-01, 1.6050903E+00, 2.2549572E-01, 1.3019001E-01, 0.0000000E+00, 1.8411648E-01, 6.1064529E-01, 1.3403769E+00, 1.0969913E+00, 5.6748031E-01, 2.9111125E-01
2015-09-05T13:31:32.083, 1.6920474E+00, 1.1336717E+00, 3.8917090E-01, 1.0152284E-01, 6.7681895E-02, 2.2842640E+00, 3.3840948E-02, 1.6920474E-02, 1.6920474E-02, 5.0761421E-02, 3.3840948E-01, 1.7258883E+00, 1.0998308E+00, 4.3993232E-01, 1.3536379E-01, 1.3007872E+00, 1.0647402E+00, 6.2383563E-01, 3.1862649E-01, 2.6015744E-01, 1.5113782E+00, 1.8395909E-01, 1.3007872E-01, 1.3007872E-01, 2.2530295E-01, 5.8172973E-01, 1.3137307E+00, 1.0487282E+00, 6.6327394E-01, 3.6791818E-01
2015-09-05T13:34:12.083, 1.7766798E+00, 1.3028985E+00, 6.9375116E-01, 2.1996988E-01, 1.1844532E-01, 2.7072758E+00, 3.3840948E-02, 8.4603800E-02, 0.0000000E+00, 1.0152456E-01, 3.2149444E-01, 1.4890521E+00, 1.0660259E+00, 3.5534197E-01, 8.4605232E-02, 1.3329215E+00, 1.1414458E+00, 8.3291726E-01, 4.6900947E-01, 3.4415886E-01, 1.6453801E+00, 1.8395909E-01, 2.9086732E-01, 0.0000000E+00, 3.1862919E-01, 5.6700480E-01, 1.2202672E+00, 1.0324853E+00, 5.9610567E-01, 2.9086979E-01
2015-09-05T13:36:52.583, 1.8813559E+00, 1.3389831E+00, 6.9491525E-01, 1.6949153E-01, 8.4745763E-02, 2.6949153E+00, 1.6949153E-02, 3.3898305E-02, 3.3898305E-02, 8.4745763E-02, 4.2372881E-01, 2.1864407E+00, 1.5084746E+00, 5.7627119E-01, 1.6949153E-01, 1.3716253E+00, 1.1571444E+00, 8.3361577E-01, 4.1169348E-01, 2.9111125E-01, 1.6416197E+00, 1.3018891E-01, 1.8411492E-01, 1.8411492E-01, 2.9111125E-01, 6.5094455E-01, 1.4786618E+00, 1.2281997E+00, 7.5912528E-01, 4.1169348E-01
2015-09-05T13:39:32.583, 1.9830508E+00, 1.3389831E+00, 5.7627119E-01, 8.4745763E-02, 6.7796610E-02, 2.5932203E+00, 5.0847458E-02, 5.0847458E-02, 1.6949153E-02, 3.3898305E-02, 3.3898305E-01, 1.8135593E+00, 1.1355932E+00, 3.8983051E-01, 1.8644068E-01, 1.4082084E+00, 1.1571444E+00, 7.5912528E-01, 2.9111125E-01, 2.6037782E-01, 1.6103479E+00, 2.2549381E-01, 2.2549381E-01, 1.3018891E-01, 1.8411492E-01, 5.8222251E-01, 1.3466846E+00, 1.0656422E+00, 6.2436408E-01, 4.3178777E-01
2015-09-05T13:42:12.583, 1.7966102E+00, 1.2711864E+00, 6.6101695E-01, 1.3559322E-01, 5.0847458E-02, 2.5932203E+00, 1.6949153E-02, 3.3898305E-02, 3.3898305E-02, 1.5254237E-01, 2.7118644E-01, 1.5932473E+00, 1.0508653E+00, 4.0678656E-01, 1.1864608E-01, 1.3403769E+00, 1.1274690E+00, 8.1302949E-01, 3.6822985E-01, 2.2549381E-01, 1.6103479E+00, 1.3018891E-01, 1.8411492E-01, 1.8411492E-01, 3.9056673E-01, 5.2075564E-01, 1.2622390E+00, 1.0251172E+00, 6.3779821E-01, 3.4445040E-01
2015-09-05T13:44:52.083, 1.4890017E+00, 1.1336717E+00, 4.2301184E-01, 1.0152284E-01, 1.0152284E-01, 2.5211506E+00, 1.6920474E-02, 1.6920474E-02, 3.3840948E-02, 5.0761421E-02, 2.5380711E-01, 1.8274112E+00, 1.2351946E+00, 5.0761421E-01, 8.4602369E-02, 1.2202466E+00, 1.0647402E+00, 6.5039361E-01, 3.1862649E-01, 3.1862649E-01, 1.5878131E+00, 1.3007872E-01, 1.3007872E-01, 1.8395909E-01, 2.2530295E-01, 5.0379272E-01, 1.3518177E+00, 1.1113931E+00, 7.1247050E-01, 2.9086486E-01
2015-09-05T13:47:32.083, 1.9289340E+00, 1.1844332E+00, 5.7529611E-01, 1.1844332E-01, 8.4602369E-02, 2.6565144E+00, 1.6920474E-02, 5.0761421E-02, 1.6920474E-02, 1.6920474E-02, 3.2148900E-01, 1.5905245E+00, 1.0659898E+00, 3.5532995E-01, 1.6920474E-01, 1.3888607E+00, 1.0883167E+00, 7.5848277E-01, 3.4415595E-01, 2.9086486E-01, 1.6298817E+00, 1.3007872E-01, 2.2530295E-01, 1.3007872E-01, 1.3007872E-01, 5.6700000E-01, 1.2611600E+00, 1.0324678E+00, 5.9609559E-01, 4.1134503E-01
2015-09-05T13:50:12.583, 1.8135593E+00, 1.1525424E+00, 4.2372881E-01, 8.4745763E-02, 5.0847458E-02, 2.6610169E+00, 5.0847458E-02, 3.3898305E-02, 5.0847458E-02, 3.3898305E-02, 3.8983051E-01, 1.5932203E+00, 1.1525424E+00, 4.4067797E-01, 1.3559322E-01, 1.3466846E+00, 1.0735653E+00, 6.5094455E-01, 2.9111125E-01, 2.2549381E-01, 1.6312624E+00, 2.2549381E-01, 1.8411492E-01, 2.2549381E-01, 1.8411492E-01, 6.2436408E-01, 1.2622283E+00, 1.0735653E+00, 6.6383580E-01, 3.6822985E-01
2015-09-05T13:52:52.583, 1.5423729E+00, 1.1694915E+00, 4.7457627E-01, 1.5254237E-01, 8.4745763E-02, 2.7288136E+00, 5.0847458E-02, 6.7796610E-02, 3.3898305E-02, 1.0169492E-01, 3.7288136E-01, 1.4915254E+00, 1.0169492E+00, 2.5423729E-01, 5.0847458E-02, 1.2419231E+00, 1.0814303E+00, 6.8889496E-01, 3.9056673E-01, 2.9111125E-01, 1.6519121E+00, 2.2549381E-01, 2.6037782E-01, 1.8411492E-01, 3.1889640E-01, 6.1064012E-01, 1.2212802E+00, 1.0084390E+00, 5.0421948E-01, 2.2549381E-01
2015-09-05T13:55:32.583, 2.0338983E+00, 1.5084746E+00, 6.7796610E-01, 1.1864407E-01, 8.4745763E-02, 2.8474576E+00, 0.0000000E+00, 3.3898305E-02, 5.0847458E-02, 1.0169492E-01, 4.0677966E-01, 1.6271462E+00, 9.6611807E-01, 2.8814048E-01, 8.4747199E-02, 1.4261481E+00, 1.2281997E+00, 8.2338697E-01, 3.4444748E-01, 2.9111125E-01, 1.6874411E+00, 0.0000000E+00, 1.8411492E-01, 2.2549381E-01, 3.1889640E-01, 6.3779280E-01, 1.2755964E+00, 9.8291305E-01, 5.3678718E-01, 2.9111372E-01
2015-09-05T13:58:12.083, 1.9120135E+00, 1.3028765E+00, 6.2605753E-01, 8.4602369E-02, 3.3840948E-02, 2.4196277E+00, 0.0000000E+00, 5.0761421E-02, 5.0761421E-02, 8.4602369E-02, 4.3993232E-01, 1.7428088E+00, 1.0998308E+00, 5.2453469E-01, 2.1996616E-01, 1.3827558E+00, 1.1414361E+00, 7.9123797E-01, 2.9086486E-01, 1.8395909E-01, 1.5555153E+00, 0.0000000E+00, 2.2530295E-01, 2.2530295E-01, 2.9086486E-01, 6.6327394E-01, 1.3201548E+00, 1.0487282E+00, 7.2424767E-01, 4.6900550E-01
2015-09-05T14:00:52.083, 2.0981742E+00, 1.3367400E+00, 7.4451344E-01, 1.0152456E-01, 6.7683040E-02, 2.6734349E+00, 5.0761421E-02, 3.3841520E-02, 5.0762280E-02, 1.1844532E-01, 3.8917748E-01, 1.8950931E+00, 1.2690355E+00, 4.2301184E-01, 1.5228426E-01, 1.4485076E+00, 1.1561747E+00, 8.6285192E-01, 3.1862919E-01, 2.6015964E-01, 1.6350642E+00, 2.2530295E-01, 1.8396065E-01, 2.2530486E-01, 3.4415886E-01, 6.2384091E-01, 1.3766238E+00, 1.1265148E+00, 6.5039361E-01, 3.9023616E-01
2015-09-05T14:03:32.583, 2.0169492E+00, 1.3559322E+00, 5.9322034E-01, 1.8644068E-01, 1.1864407E-01, 2.1864407E+00, 1.6949153E-02, 3.3898305E-02, 3.3898305E-02, 8.4745763E-02, 3.2203390E-01, 1.8135593E+00, 1.3220339E+00, 4.0677966E-01, 1.3559322E-01, 1.4201934E+00, 1.1644450E+00, 7.7020798E-01, 4.3178777E-01, 3.4444748E-01, 1.4786618E+00, 1.3018891E-01, 1.8411492E-01, 1.8411492E-01, 2.9111125E-01, 5.6748031E-01, 1.3466846E+00, 1.1497973E+00, 6.3779280E-01, 3.6822985E-01
2015-09-05T14:06:12.584, 1.8813878E+00, 1.4407024E+00, 5.9323039E-01, 1.0169664E-01, 5.0848319E-02, 2.4745763E+00, 0.0000000E+00, 3.3898880E-02, 3.3898880E-02, 1.0169664E-01, 2.5424160E-01, 1.5423729E+00, 1.0508475E+00, 2.3728814E-01, 3.3898305E-02, 1.3716369E+00, 1.2002926E+00, 7.7021451E-01, 3.1889910E-01, 2.2549572E-01, 1.5730786E+00, 0.0000000E+00, 1.8411648E-01, 1.8411648E-01, 3.1889910E-01, 5.0422376E-01, 1.2419231E+00, 1.0251085E+00, 4.8712230E-01, 1.8411492E-01
2015-09-05T14:08:52.584, 1.6610169E+00, 9.6610169E-01, 3.7288136E-01, 1.6949153E-01, 8.4745763E-02, 2.1864407E+00, 1.6949153E-02, 5.0847458E-02, 0.0000000E+00, 1.6949153E-02, 2.7118644E-01, 1.7288136E+00, 1.1186441E+00, 3.8983051E-01, 6.7796610E-02, 1.2888045E+00, 9.8290472E-01, 6.1064012E-01, 4.1169348E-01, 2.9111125E-01, 1.4786618E+00, 1.3018891E-01, 2.2549381E-01, 0.0000000E+00, 1.3018891E-01, 5.2075564E-01, 1.3148435E+00, 1.0576597E+00, 6.2436408E-01, 2.6037782E-01
2015-09-05T14:11:32.084, 1.6243655E+00, 1.1336717E+00, 5.2453469E-01, 6.7681895E-02, 5.0761421E-02, 2.4703892E+00, 3.3840948E-02, 3.3840948E-02, 0.0000000E+00, 1.0152284E-01, 3.0456853E-01, 1.7597293E+00, 1.2182741E+00, 4.3993232E-01, 5.0761421E-02, 1.2745060E+00, 1.0647402E+00, 7.2424767E-01, 2.6015744E-01, 2.2530295E-01, 1.5717472E+00, 1.8395909E-01, 1.8395909E-01, 0.0000000E+00, 3.1862649E-01, 5.5187728E-01, 1.3265479E+00, 1.1037546E+00, 6.6327394E-01, 2.2530295E-01
2015-09-05T14:14:12.084, 1.8612521E+00, 1.2521151E+00, 4.7377327E-01, 1.6920474E-01, 6.7681895E-02, 2.7749577E+00, 5.0761421E-02, 5.0761421E-02, 5.0761421E-02, 3.3840948E-02, 3.5532995E-01, 1.8104907E+00, 1.2351946E+00, 4.2301184E-01, 1.6920474E-01, 1.3642771E+00, 1.1189795E+00, 6.8831190E-01, 4.1134503E-01, 2.6015744E-01, 1.6658204E+00, 2.2530295E-01, 2.2530295E-01, 2.2530295E-01, 1.8395909E-01, 5.9609559E-01, 1.3455448E+00, 1.1113931E+00, 6.5039361E-01, 4.1134503E-01
