                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2015-09-04T11:47:24.552, 1.6101695E+00, 9.8305085E-01, 5.2542373E-01, 1.8644068E-01, 1.5254237E-01, 2.4406780E+00, 1.6949153E-02, 6.7796610E-02, 5.0847458E-02, 3.3898305E-02, 3.8983051E-01, 1.9322034E+00, 1.4406780E+00, 4.9152542E-01, 1.6949153E-01, 1.2689245E+00, 9.9148921E-01, 7.2486118E-01, 4.3178777E-01, 3.9056673E-01, 1.5622669E+00, 1.3018891E-01, 2.6037782E-01, 2.2549381E-01, 1.8411492E-01, 6.2436408E-01, 1.3900372E+00, 1.2002825E+00, 7.0108874E-01, 4.1169348E-01
2015-09-04T11:50:04.552, 1.7457627E+00, 1.2372881E+00, 4.7457627E-01, 8.4745763E-02, 5.0847458E-02, 2.4237288E+00, 0.0000000E+00, 0.0000000E+00, 5.0847458E-02, 0.0000000E+00, 3.0508475E-01, 1.5084746E+00, 1.0169492E+00, 3.2203390E-01, 1.6949153E-02, 1.3212731E+00, 1.1123345E+00, 6.8889496E-01, 2.9111125E-01, 2.2549381E-01, 1.5568329E+00, 0.0000000E+00, 0.0000000E+00, 2.2549381E-01, 0.0000000E+00, 5.5234477E-01, 1.2281997E+00, 1.0084390E+00, 5.6748031E-01, 1.3018891E-01
2015-09-04T11:52:44.552, 1.5932203E+00, 9.8305085E-01, 5.0847458E-01, 1.6949153E-01, 1.0169492E-01, 2.1186800E+00, 1.6949440E-02, 8.4747199E-02, 1.6949440E-02, 3.3898880E-02, 3.0508992E-01, 1.6440957E+00, 1.0678147E+00, 4.9153375E-01, 1.6949440E-01, 1.2622283E+00, 9.9148921E-01, 7.1307403E-01, 4.1169348E-01, 3.1889640E-01, 1.4555686E+00, 1.3019001E-01, 2.9111372E-01, 1.3019001E-01, 1.8411648E-01, 5.5234945E-01, 1.2822229E+00, 1.0333512E+00, 7.0109468E-01, 4.1169697E-01
2015-09-04T11:55:28.552, 1.8813559E+00, 1.2542373E+00, 5.2542373E-01, 1.0169492E-01, 3.3898305E-02, 2.6271186E+00, 3.3898305E-02, 0.0000000E+00, 1.6949153E-02, 5.0847458E-02, 4.4067797E-01, 1.8305395E+00, 1.2203597E+00, 4.4068544E-01, 6.7797759E-02, 1.3716253E+00, 1.1199274E+00, 7.2486118E-01, 3.1889640E-01, 1.8411492E-01, 1.6208389E+00, 1.8411492E-01, 0.0000000E+00, 1.3018891E-01, 2.2549381E-01, 6.6383580E-01, 1.3529743E+00, 1.1046989E+00, 6.6384142E-01, 2.6038003E-01
2015-09-04T11:58:04.052, 1.7428088E+00, 1.1505922E+00, 5.0761421E-01, 1.6920474E-01, 8.4602369E-02, 2.6226734E+00, 3.3840948E-02, 6.7681895E-02, 1.6920474E-02, 3.3840948E-02, 2.3688663E-01, 1.8443316E+00, 1.3028765E+00, 4.2301184E-01, 1.3536379E-01, 1.3201548E+00, 1.0726566E+00, 7.1247050E-01, 4.1134503E-01, 2.9086486E-01, 1.6194670E+00, 1.8395909E-01, 2.6015744E-01, 1.3007872E-01, 1.8395909E-01, 4.8671001E-01, 1.3580617E+00, 1.1414361E+00, 6.5039361E-01, 3.6791818E-01
2015-09-04T12:00:44.552, 1.7796610E+00, 1.0677966E+00, 4.5762712E-01, 1.1864407E-01, 8.4745763E-02, 2.5593220E+00, 0.0000000E+00, 1.6949153E-02, 6.7796610E-02, 3.3898305E-02, 3.2203390E-01, 2.1186441E+00, 1.2033898E+00, 4.5762712E-01, 1.6949153E-01, 1.3340394E+00, 1.0333424E+00, 6.7648143E-01, 3.4444748E-01, 2.9111125E-01, 1.5997881E+00, 0.0000000E+00, 1.3018891E-01, 2.6037782E-01, 1.8411492E-01, 5.6748031E-01, 1.4555563E+00, 1.0969913E+00, 6.7648143E-01, 4.1169348E-01
2015-09-04T12:03:24.552, 1.7966102E+00, 1.2711864E+00, 5.5932203E-01, 2.0338983E-01, 6.7796610E-02, 2.6101695E+00, 5.0847458E-02, 5.0847458E-02, 5.0847458E-02, 1.6949153E-02, 3.0508475E-01, 1.5762712E+00, 1.0169492E+00, 3.2203390E-01, 1.0169492E-01, 1.3403769E+00, 1.1274690E+00, 7.4787836E-01, 4.5098762E-01, 2.6037782E-01, 1.6156019E+00, 2.2549381E-01, 2.2549381E-01, 2.2549381E-01, 1.3018891E-01, 5.5234477E-01, 1.2554964E+00, 1.0084390E+00, 5.6748031E-01, 3.1889640E-01
2015-09-04T12:06:04.552, 2.0677966E+00, 1.3050847E+00, 5.5932203E-01, 1.1864407E-01, 1.0169492E-01, 3.1186969E+00, 3.3898880E-02, 6.7797759E-02, 3.3898880E-02, 5.0848319E-02, 4.4068544E-01, 1.8474576E+00, 1.3220339E+00, 4.9152542E-01, 2.2033898E-01, 1.4379835E+00, 1.1424031E+00, 7.4787836E-01, 3.4444748E-01, 3.1889640E-01, 1.7659833E+00, 1.8411648E-01, 2.6038003E-01, 1.8411648E-01, 2.2549572E-01, 6.6384142E-01, 1.3592121E+00, 1.1497973E+00, 7.0108874E-01, 4.6940279E-01
2015-09-04T12:08:44.552, 2.0169492E+00, 1.3898305E+00, 6.1016949E-01, 1.0169492E-01, 5.0847458E-02, 2.6271186E+00, 1.6949153E-02, 3.3898305E-02, 0.0000000E+00, 3.3898305E-02, 3.7288136E-01, 1.9491525E+00, 1.2711864E+00, 4.0677966E-01, 1.0169492E-01, 1.4201934E+00, 1.1789107E+00, 7.8113347E-01, 3.1889640E-01, 2.2549381E-01, 1.6208389E+00, 1.3018891E-01, 1.8411492E-01, 0.0000000E+00, 1.8411492E-01, 6.1064012E-01, 1.3961205E+00, 1.1274690E+00, 6.3779280E-01, 3.1889640E-01
2015-09-04T12:11:24.052, 1.8104907E+00, 1.3197970E+00, 5.9221658E-01, 8.4602369E-02, 5.0761421E-02, 2.6057971E+00, 0.0000000E+00, 5.0762280E-02, 3.3841520E-02, 8.4603800E-02, 2.5381140E-01, 1.7597293E+00, 1.2351946E+00, 3.5532995E-01, 3.3840948E-02, 1.3455448E+00, 1.1488242E+00, 7.6955609E-01, 2.9086486E-01, 2.2530295E-01, 1.6142481E+00, 0.0000000E+00, 2.2530486E-01, 1.8396065E-01, 2.9086732E-01, 5.0379698E-01, 1.3265479E+00, 1.1113931E+00, 5.9609559E-01, 1.8395909E-01
2015-09-04T12:14:09.052, 1.7826825E+00, 1.1714771E+00, 5.6027165E-01, 1.8675722E-01, 1.1884550E-01, 2.6655801E+00, 1.6978217E-02, 1.6978217E-02, 3.3956434E-02, 5.0934651E-02, 2.8862969E-01, 1.5959253E+00, 1.0016978E+00, 3.3955857E-01, 1.0186757E-01, 1.3351713E+00, 1.0823479E+00, 7.4851296E-01, 4.3215416E-01, 3.4473976E-01, 1.6326604E+00, 1.3030049E-01, 1.3030049E-01, 1.8427272E-01, 2.2568706E-01, 5.3724267E-01, 1.2632994E+00, 1.0008485E+00, 5.8271655E-01, 3.1916700E-01
2015-09-04T12:16:49.052, 1.6638370E+00, 1.1375212E+00, 5.9422750E-01, 1.1884550E-01, 6.7911715E-02, 2.5976231E+00, 1.6977929E-02, 3.3955857E-02, 1.6977929E-02, 6.7911715E-02, 3.7351443E-01, 1.6298812E+00, 1.1544992E+00, 4.0747029E-01, 1.1884550E-01, 1.2898981E+00, 1.0665464E+00, 7.7086153E-01, 3.4473976E-01, 2.6059876E-01, 1.6117143E+00, 1.3029938E-01, 1.8427115E-01, 1.3029938E-01, 2.6059876E-01, 6.1115827E-01, 1.2766680E+00, 1.0744762E+00, 6.3833399E-01, 3.4473976E-01
2015-09-04T12:19:25.052, 1.8336163E+00, 1.2903226E+00, 7.6400679E-01, 2.0373514E-01, 1.3582343E-01, 2.4957979E+00, 1.1884752E-01, 6.7912868E-02, 1.6978217E-02, 6.7912868E-02, 4.2445542E-01, 1.8675722E+00, 1.3412564E+00, 4.2444822E-01, 1.0186757E-01, 1.3541109E+00, 1.1359237E+00, 8.7407482E-01, 4.5137030E-01, 3.6854230E-01, 1.5798094E+00, 3.4474268E-01, 2.6060097E-01, 1.3030049E-01, 2.6060097E-01, 6.5150244E-01, 1.3665914E+00, 1.1581262E+00, 6.5149691E-01, 3.1916700E-01
2015-09-04T12:22:04.552, 1.8474889E+00, 1.3729046E+00, 6.7797759E-01, 1.5254496E-01, 1.1864608E-01, 2.6101695E+00, 5.0847458E-02, 5.0848319E-02, 0.0000000E+00, 6.7797759E-02, 3.0508992E-01, 1.9152867E+00, 1.2203597E+00, 4.7458431E-01, 1.0169664E-01, 1.3592237E+00, 1.1717101E+00, 8.2339395E-01, 3.9057004E-01, 3.4445040E-01, 1.6156019E+00, 2.2549381E-01, 2.2549572E-01, 0.0000000E+00, 2.6038003E-01, 5.5234945E-01, 1.3839388E+00, 1.1046989E+00, 6.8890080E-01, 3.1889910E-01
2015-09-04T12:24:44.552, 1.8983051E+00, 1.3220339E+00, 5.7627119E-01, 6.7796610E-02, 3.3898305E-02, 2.5763149E+00, 3.3898880E-02, 3.3898880E-02, 6.7797759E-02, 6.7797759E-02, 4.0678656E-01, 1.6271186E+00, 1.0847458E+00, 4.5762712E-01, 1.1864407E-01, 1.3777899E+00, 1.1497973E+00, 7.5912528E-01, 2.6037782E-01, 1.8411492E-01, 1.6050903E+00, 1.8411648E-01, 1.8411648E-01, 2.6038003E-01, 2.6038003E-01, 6.3779821E-01, 1.2755856E+00, 1.0415113E+00, 6.7648143E-01, 3.4444748E-01
2015-09-04T12:27:25.052, 1.6808435E+00, 1.0356712E+00, 3.7352077E-01, 1.0186930E-01, 5.0934651E-02, 2.2750424E+00, 1.6977929E-02, 1.6978217E-02, 5.0934651E-02, 0.0000000E+00, 4.2445542E-01, 1.7657046E+00, 1.2224109E+00, 5.0933786E-01, 1.3582343E-01, 1.2964735E+00, 1.0176793E+00, 6.1116346E-01, 3.1916971E-01, 2.2568706E-01, 1.5083244E+00, 1.3029938E-01, 1.3030049E-01, 2.2568706E-01, 0.0000000E+00, 6.5150244E-01, 1.3287982E+00, 1.1056269E+00, 7.1367910E-01, 3.6854230E-01
2015-09-04T12:30:05.052, 1.6977929E+00, 1.1714771E+00, 4.0747029E-01, 1.3582343E-01, 8.4889643E-02, 2.6146454E+00, 5.0934651E-02, 3.3956434E-02, 3.3956434E-02, 1.6978217E-02, 3.5654256E-01, 1.5619694E+00, 1.0696095E+00, 3.7351443E-01, 1.5280136E-01, 1.3029938E+00, 1.0823479E+00, 6.3833399E-01, 3.6854230E-01, 2.9135827E-01, 1.6169865E+00, 2.2568706E-01, 1.8427272E-01, 1.8427272E-01, 1.3030049E-01, 5.9711185E-01, 1.2497878E+00, 1.0342193E+00, 6.1115827E-01, 3.9089814E-01
2015-09-04T12:32:45.052, 1.9354839E+00, 1.4091681E+00, 6.2818336E-01, 1.6977929E-01, 8.4889643E-02, 2.3429542E+00, 5.0933786E-02, 6.7911715E-02, 0.0000000E+00, 5.0933786E-02, 3.3955857E-01, 1.6977929E+00, 1.0356537E+00, 3.5653650E-01, 8.4889643E-02, 1.3912167E+00, 1.1870839E+00, 7.9258019E-01, 4.1204282E-01, 2.9135827E-01, 1.5306711E+00, 2.2568515E-01, 2.6059876E-01, 0.0000000E+00, 2.2568515E-01, 5.8271655E-01, 1.3029938E+00, 1.0176707E+00, 5.9710678E-01, 2.9135827E-01
2015-09-04T12:35:25.053, 2.1052632E+00, 1.4770798E+00, 6.4516129E-01, 1.3582343E-01, 1.0186757E-01, 2.4448217E+00, 0.0000000E+00, 1.6977929E-02, 5.0933786E-02, 1.0186757E-01, 3.0560272E-01, 1.8845501E+00, 1.2224109E+00, 4.2444822E-01, 1.0186757E-01, 1.4509525E+00, 1.2153517E+00, 8.0321933E-01, 3.6854230E-01, 3.1916700E-01, 1.5635926E+00, 0.0000000E+00, 1.3029938E-01, 2.2568515E-01, 3.1916700E-01, 5.5281346E-01, 1.3727892E+00, 1.1056269E+00, 6.5149691E-01, 3.1916700E-01
2015-09-04T12:38:04.553, 1.8813559E+00, 1.3389831E+00, 4.9152542E-01, 1.6949153E-01, 1.1864407E-01, 2.7796610E+00, 5.0847458E-02, 3.3898305E-02, 1.6949153E-02, 5.0847458E-02, 3.8983051E-01, 1.8305085E+00, 1.3050847E+00, 3.3898305E-01, 8.4745763E-02, 1.3716253E+00, 1.1571444E+00, 7.0108874E-01, 4.1169348E-01, 3.4444748E-01, 1.6672315E+00, 2.2549381E-01, 1.8411492E-01, 1.3018891E-01, 2.2549381E-01, 6.2436408E-01, 1.3529629E+00, 1.1424031E+00, 5.8222251E-01, 2.9111125E-01
2015-09-04T12:40:45.053, 1.7487267E+00, 1.1035654E+00, 5.4329372E-01, 1.0186757E-01, 8.4889643E-02, 2.5806890E+00, 5.0934651E-02, 1.6978217E-02, 1.0186930E-01, 1.6978217E-02, 4.0747721E-01, 1.8166384E+00, 1.1714771E+00, 4.2444822E-01, 8.4889643E-02, 1.3223943E+00, 1.0505072E+00, 7.3708461E-01, 3.1916700E-01, 2.9135827E-01, 1.6064523E+00, 2.2568706E-01, 1.3030049E-01, 3.1916971E-01, 1.3030049E-01, 6.3833941E-01, 1.3478273E+00, 1.0823479E+00, 6.5149691E-01, 2.9135827E-01
2015-09-04T12:43:25.053, 1.6808149E+00, 1.1375212E+00, 6.1120543E-01, 1.6977929E-01, 1.0186757E-01, 2.6994907E+00, 0.0000000E+00, 1.6977929E-02, 3.3955857E-02, 1.6977929E-02, 3.5653650E-01, 1.6129032E+00, 1.0696095E+00, 3.5653650E-01, 6.7911715E-02, 1.2964625E+00, 1.0665464E+00, 7.8179629E-01, 4.1204282E-01, 3.1916700E-01, 1.6430127E+00, 0.0000000E+00, 1.3029938E-01, 1.8427115E-01, 1.3029938E-01, 5.9710678E-01, 1.2700013E+00, 1.0342193E+00, 5.9710678E-01, 2.6059876E-01
2015-09-04T12:46:05.053, 1.9015603E+00, 1.3582574E+00, 6.4517224E-01, 1.1884752E-01, 6.7912868E-02, 2.6486018E+00, 6.7912868E-02, 8.4892526E-02, 1.6978505E-02, 5.0935516E-02, 3.2259160E-01, 1.8336163E+00, 1.0696095E+00, 4.0747029E-01, 8.4889643E-02, 1.3789707E+00, 1.1654430E+00, 8.0322615E-01, 3.4474268E-01, 2.6060097E-01, 1.6274526E+00, 2.6060097E-01, 2.9136322E-01, 1.3030159E-01, 2.2568898E-01, 5.6797148E-01, 1.3541109E+00, 1.0342193E+00, 6.3833399E-01, 2.9135827E-01
2015-09-04T12:48:45.053, 1.9354839E+00, 1.1714771E+00, 5.7724958E-01, 1.1884550E-01, 6.7911715E-02, 2.9881154E+00, 5.0933786E-02, 6.7911715E-02, 3.3955857E-02, 8.4889643E-02, 4.0747029E-01, 1.8845501E+00, 1.2393888E+00, 4.5840407E-01, 1.1884550E-01, 1.3912167E+00, 1.0823479E+00, 7.5976942E-01, 3.4473976E-01, 2.6059876E-01, 1.7286166E+00, 2.2568515E-01, 2.6059876E-01, 1.8427115E-01, 2.9135827E-01, 6.3833399E-01, 1.3727892E+00, 1.1132784E+00, 6.7705544E-01, 3.4473976E-01
2015-09-04T12:51:24.053, 1.7258883E+00, 1.1844332E+00, 4.7377327E-01, 1.3536379E-01, 1.0152284E-01, 2.4196277E+00, 3.3840948E-02, 0.0000000E+00, 1.6920474E-02, 8.4602369E-02, 3.3840948E-01, 1.6751552E+00, 1.2182947E+00, 4.5686052E-01, 1.3536608E-01, 1.3137307E+00, 1.0883167E+00, 6.8831190E-01, 3.6791818E-01, 3.1862649E-01, 1.5555153E+00, 1.8395909E-01, 0.0000000E+00, 1.3007872E-01, 2.9086486E-01, 5.8172973E-01, 1.2942779E+00, 1.1037639E+00, 6.7591458E-01, 3.6792130E-01
2015-09-04T12:54:00.553, 1.8644068E+00, 1.1864407E+00, 5.9322034E-01, 1.5254237E-01, 1.0169492E-01, 2.7796610E+00, 3.3898305E-02, 3.3898305E-02, 5.0847458E-02, 3.3898305E-02, 3.5593220E-01, 1.9152542E+00, 1.3389831E+00, 4.9152542E-01, 1.3559322E-01, 1.3654328E+00, 1.0892386E+00, 7.7020798E-01, 3.9056673E-01, 3.1889640E-01, 1.6672315E+00, 1.8411492E-01, 1.8411492E-01, 2.2549381E-01, 1.8411492E-01, 5.9660054E-01, 1.3839271E+00, 1.1571444E+00, 7.0108874E-01, 3.6822985E-01
2015-09-04T12:56:40.553, 1.7627417E+00, 1.4068035E+00, 6.1017983E-01, 1.6949440E-01, 8.4747199E-02, 2.4745763E+00, 3.3898305E-02, 1.6949440E-02, 3.3898880E-02, 1.0169664E-01, 2.5424160E-01, 1.7457627E+00, 1.1355932E+00, 3.0508475E-01, 6.7796610E-02, 1.3276828E+00, 1.1860875E+00, 7.8114009E-01, 4.1169697E-01, 2.9111372E-01, 1.5730786E+00, 1.8411492E-01, 1.3019001E-01, 1.8411648E-01, 3.1889910E-01, 5.0422376E-01, 1.3212731E+00, 1.0656422E+00, 5.5234477E-01, 2.6037782E-01
2015-09-04T12:59:20.553, 1.7457923E+00, 1.2542585E+00, 6.4407871E-01, 1.3559552E-01, 6.7797759E-02, 2.6779661E+00, 3.3898305E-02, 1.6949440E-02, 6.7797759E-02, 8.4747199E-02, 3.5593824E-01, 1.7457627E+00, 1.2542373E+00, 5.5932203E-01, 1.5254237E-01, 1.3212843E+00, 1.1199368E+00, 8.0254515E-01, 3.6823297E-01, 2.6038003E-01, 1.6364492E+00, 1.8411492E-01, 1.3019001E-01, 2.6038003E-01, 2.9111372E-01, 5.9660560E-01, 1.3212731E+00, 1.1199274E+00, 7.4787836E-01, 3.9056673E-01
2015-09-04T13:02:00.553, 1.9830845E+00, 1.3390057E+00, 5.5933151E-01, 6.7797759E-02, 6.7797759E-02, 2.6101695E+00, 5.0847458E-02, 1.6949440E-02, 0.0000000E+00, 6.7797759E-02, 4.0678656E-01, 1.9322034E+00, 1.2881356E+00, 5.5932203E-01, 2.0338983E-01, 1.4082203E+00, 1.1571542E+00, 7.4788469E-01, 2.6038003E-01, 2.6038003E-01, 1.6156019E+00, 2.2549381E-01, 1.3019001E-01, 0.0000000E+00, 2.6038003E-01, 6.3779821E-01, 1.3900372E+00, 1.1349606E+00, 7.4787836E-01, 4.5098762E-01
2015-09-04T13:04:40.053, 1.8950931E+00, 1.4382403E+00, 6.4297800E-01, 1.3536379E-01, 8.4602369E-02, 2.8426396E+00, 1.6920474E-02, 5.0761421E-02, 5.0761421E-02, 3.3840948E-02, 3.8917090E-01, 1.5566836E+00, 1.0829103E+00, 3.3840948E-01, 5.0761421E-02, 1.3766238E+00, 1.1992666E+00, 8.0185909E-01, 3.6791818E-01, 2.9086486E-01, 1.6860129E+00, 1.3007872E-01, 2.2530295E-01, 2.2530295E-01, 1.8395909E-01, 6.2383563E-01, 1.2476713E+00, 1.0406298E+00, 5.8172973E-01, 2.2530295E-01
2015-09-04T13:07:20.553, 1.8983051E+00, 1.2203390E+00, 6.1016949E-01, 1.6949153E-01, 8.4745763E-02, 2.6440678E+00, 0.0000000E+00, 1.6949153E-02, 1.6949153E-02, 6.7796610E-02, 3.8983051E-01, 1.9322034E+00, 1.3050847E+00, 4.0677966E-01, 5.0847458E-02, 1.3777899E+00, 1.1046895E+00, 7.8113347E-01, 4.1169348E-01, 2.9111125E-01, 1.6260590E+00, 0.0000000E+00, 1.3018891E-01, 1.3018891E-01, 2.6037782E-01, 6.2436408E-01, 1.3900372E+00, 1.1424031E+00, 6.3779280E-01, 2.2549381E-01
2015-09-04T13:10:00.553, 1.9322034E+00, 1.3898305E+00, 6.9491525E-01, 1.3559322E-01, 6.7796610E-02, 2.7288136E+00, 3.3898305E-02, 3.3898305E-02, 8.4745763E-02, 1.0169492E-01, 3.2203390E-01, 1.9661017E+00, 1.3898305E+00, 5.4237288E-01, 1.6949153E-01, 1.3900372E+00, 1.1789107E+00, 8.3361577E-01, 3.6822985E-01, 2.6037782E-01, 1.6519121E+00, 1.8411492E-01, 1.8411492E-01, 2.9111125E-01, 3.1889640E-01, 5.6748031E-01, 1.4021775E+00, 1.1789107E+00, 7.3645969E-01, 4.1169348E-01
2015-09-04T13:14:44.553, 1.8135593E+00, 1.1694915E+00, 6.4406780E-01, 1.3559322E-01, 6.7796610E-02, 2.4915254E+00, 5.0847458E-02, 1.1864407E-01, 1.6949153E-02, 1.0169492E-01, 2.7118644E-01, 1.8983051E+00, 1.4067797E+00, 4.7457627E-01, 1.8644068E-01, 1.3466846E+00, 1.0814303E+00, 8.0253835E-01, 3.6822985E-01, 2.6037782E-01, 1.5784567E+00, 2.2549381E-01, 3.4444748E-01, 1.3018891E-01, 3.1889640E-01, 5.2075564E-01, 1.3777899E+00, 1.1860774E+00, 6.8889496E-01, 4.3178777E-01
2015-09-04T13:17:25.053, 2.1222411E+00, 1.3242784E+00, 5.6027165E-01, 1.3582343E-01, 5.0933786E-02, 2.4618415E+00, 5.0934651E-02, 8.4891085E-02, 1.6978217E-02, 6.7912868E-02, 4.2445542E-01, 1.8845501E+00, 1.3921902E+00, 5.0933786E-01, 1.1884550E-01, 1.4567914E+00, 1.1507730E+00, 7.4851296E-01, 3.6854230E-01, 2.2568515E-01, 1.5690256E+00, 2.2568706E-01, 2.9136075E-01, 1.3030049E-01, 2.6060097E-01, 6.5150244E-01, 1.3727892E+00, 1.1799111E+00, 7.1367910E-01, 3.4473976E-01
2015-09-04T13:20:05.053, 2.0543294E+00, 1.1884550E+00, 5.4329372E-01, 1.1884550E-01, 1.1884550E-01, 2.4787776E+00, 0.0000000E+00, 1.6977929E-02, 1.6977929E-02, 6.7911715E-02, 4.2444822E-01, 1.6638370E+00, 1.1375212E+00, 4.9235993E-01, 1.1884550E-01, 1.4332932E+00, 1.0901628E+00, 7.3708461E-01, 3.4473976E-01, 3.4473976E-01, 1.5744134E+00, 0.0000000E+00, 1.3029938E-01, 1.3029938E-01, 2.6059876E-01, 6.5149691E-01, 1.2898981E+00, 1.0665464E+00, 7.0168364E-01, 3.4473976E-01
2015-09-04T13:22:45.053, 1.8845501E+00, 1.1375212E+00, 4.7538200E-01, 2.0373514E-01, 1.1884550E-01, 2.4108659E+00, 0.0000000E+00, 0.0000000E+00, 5.0933786E-02, 5.0933786E-02, 4.2444822E-01, 1.8166384E+00, 1.2393888E+00, 4.4142615E-01, 1.3582343E-01, 1.3727892E+00, 1.0665464E+00, 6.8947952E-01, 4.5137030E-01, 3.4473976E-01, 1.5526963E+00, 0.0000000E+00, 0.0000000E+00, 2.2568515E-01, 2.2568515E-01, 6.5149691E-01, 1.3478273E+00, 1.1132784E+00, 6.6439909E-01, 3.6854230E-01
2015-09-04T13:25:25.054, 1.9015280E+00, 1.2393888E+00, 4.7538200E-01, 5.0933786E-02, 5.0933786E-02, 2.5127334E+00, 0.0000000E+00, 0.0000000E+00, 6.7911715E-02, 0.0000000E+00, 4.4142615E-01, 1.6129032E+00, 1.1884550E+00, 5.9422750E-01, 1.5280136E-01, 1.3789590E+00, 1.1132784E+00, 6.8947952E-01, 2.2568515E-01, 2.2568515E-01, 1.5851604E+00, 0.0000000E+00, 0.0000000E+00, 2.6059876E-01, 0.0000000E+00, 6.6439909E-01, 1.2700013E+00, 1.0901628E+00, 7.7086153E-01, 3.9089814E-01
2015-09-04T13:28:04.554, 1.7288136E+00, 1.1525424E+00, 5.9322034E-01, 1.3559322E-01, 3.3898305E-02, 2.7796610E+00, 1.6949153E-02, 3.3898305E-02, 5.0847458E-02, 6.7796610E-02, 3.0508475E-01, 1.6271186E+00, 1.0169492E+00, 3.5593220E-01, 6.7796610E-02, 1.3148435E+00, 1.0735653E+00, 7.7020798E-01, 3.6822985E-01, 1.8411492E-01, 1.6672315E+00, 1.3018891E-01, 1.8411492E-01, 2.2549381E-01, 2.6037782E-01, 5.5234477E-01, 1.2755856E+00, 1.0084390E+00, 5.9660054E-01, 2.6037782E-01
2015-09-04T13:30:45.054, 1.8675722E+00, 1.1884550E+00, 6.6213922E-01, 1.0186757E-01, 3.3955857E-02, 2.8183362E+00, 3.3955857E-02, 1.6977929E-02, 6.7911715E-02, 1.0186757E-01, 4.0747029E-01, 1.5959253E+00, 1.0696095E+00, 3.3955857E-01, 1.6977929E-02, 1.3665914E+00, 1.0901628E+00, 8.1371937E-01, 3.1916700E-01, 1.8427115E-01, 1.6787901E+00, 1.8427115E-01, 1.3029938E-01, 2.6059876E-01, 3.1916700E-01, 6.3833399E-01, 1.2632994E+00, 1.0342193E+00, 5.8271655E-01, 1.3029938E-01
2015-09-04T13:33:25.054, 1.8336163E+00, 1.4261460E+00, 6.4516129E-01, 1.8675722E-01, 1.3582343E-01, 2.3938879E+00, 6.7911715E-02, 8.4889643E-02, 1.6977929E-02, 5.0933786E-02, 2.7164686E-01, 1.8845501E+00, 1.3242784E+00, 4.4142615E-01, 1.1884550E-01, 1.3541109E+00, 1.1942136E+00, 8.0321933E-01, 4.3215416E-01, 3.6854230E-01, 1.5472194E+00, 2.6059876E-01, 2.9135827E-01, 1.3029938E-01, 2.2568515E-01, 5.2119752E-01, 1.3727892E+00, 1.1507730E+00, 6.6439909E-01, 3.4473976E-01
2015-09-04T13:36:05.054, 1.7317487E+00, 1.3073005E+00, 4.4142615E-01, 8.4889643E-02, 6.7911715E-02, 2.6315789E+00, 1.6977929E-02, 0.0000000E+00, 5.0933786E-02, 1.6977929E-02, 3.5653650E-01, 1.7996910E+00, 1.3243009E+00, 4.5841186E-01, 1.3582574E-01, 1.3159592E+00, 1.1433724E+00, 6.6439909E-01, 2.9135827E-01, 2.6059876E-01, 1.6222142E+00, 1.3029938E-01, 0.0000000E+00, 2.2568515E-01, 1.3029938E-01, 5.9710678E-01, 1.3415256E+00, 1.1507827E+00, 6.7706119E-01, 3.6854543E-01
2015-09-04T13:38:44.554, 1.7457627E+00, 1.0677966E+00, 4.7457627E-01, 1.1864407E-01, 6.7796610E-02, 2.7457627E+00, 0.0000000E+00, 0.0000000E+00, 0.0000000E+00, 8.4745763E-02, 4.2372881E-01, 1.9152542E+00, 1.1694915E+00, 5.0847458E-01, 1.5254237E-01, 1.3212731E+00, 1.0333424E+00, 6.8889496E-01, 3.4444748E-01, 2.6037782E-01, 1.6570343E+00, 0.0000000E+00, 0.0000000E+00, 0.0000000E+00, 2.9111125E-01, 6.5094455E-01, 1.3839271E+00, 1.0814303E+00, 7.1307403E-01, 3.9056673E-01
2015-09-04T13:41:24.054, 1.8612836E+00, 1.2521362E+00, 6.5990964E-01, 2.0304912E-01, 1.3536608E-01, 2.5042301E+00, 1.6920474E-02, 5.0762280E-02, 0.0000000E+00, 1.0152456E-01, 3.2149444E-01, 1.5228426E+00, 1.0321489E+00, 3.7225042E-01, 1.0152284E-01, 1.3642887E+00, 1.1189889E+00, 8.1234823E-01, 4.5060972E-01, 3.6792130E-01, 1.5824759E+00, 1.3007872E-01, 2.2530486E-01, 0.0000000E+00, 3.1862919E-01, 5.6700480E-01, 1.2340351E+00, 1.0159473E+00, 6.1012329E-01, 3.1862649E-01
