"2005-03-29T02:43:06.655","70684966.58112 ",  306,3,"2005-03-29T02:42:04.670","70684904.59136 ","NO ",    4126,    4111.52,2338,  60.29
"2005-03-29T02:43:06.655","70684966.58112 ",  306,4,"2005-03-29T02:42:05.674","70684905.59392 ","NO ",    2659,    2649.67,2242,  56.26
"2005-03-29T02:43:06.655","70684966.58112 ",  306,5,"2005-03-29T02:42:06.682","70684906.59904 ","NO ",    3636,    3623.24,2304,  61.34
"2005-03-29T02:48:06.667","70685266.58880 ",  310,1,"2005-03-29T02:47:02.682","70685202.59904 ","NO ",    5266,    5247.52,2306,  60.46
"2005-03-29T02:48:06.667","70685266.58880 ",  310,2,"2005-03-29T02:47:03.690","70685203.60416 ","NO ",    2616,    2606.82,2300,  59.50
"2005-03-29T02:48:06.667","70685266.58880 ",  310,3,"2005-03-29T02:47:04.698","70685204.60928 ","NO ",    4126,    4111.52,2320,  59.28
"2005-03-29T02:48:06.667","70685266.58880 ",  310,4,"2005-03-29T02:47:05.702","70685205.61184 ","NO ",    2659,    2649.67,2240,  56.15
"2005-03-29T02:48:06.667","70685266.58880 ",  310,5,"2005-03-29T02:47:06.710","70685206.61696 ","NO ",    3636,    3623.24,2292,  60.67
"2005-03-29T02:53:06.655","70685566.58112 ",  314,1,"2005-03-29T02:52:02.655","70685502.58112 ","NO ",    5266,    5247.52,2303,  60.29
"2005-03-29T02:53:06.655","70685566.58112 ",  314,2,"2005-03-29T02:52:03.663","70685503.58624 ","NO ",    2617,    2607.81,2295,  59.22
"2005-03-29T02:53:06.655","70685566.58112 ",  314,3,"2005-03-29T02:52:04.671","70685504.59136 ","NO ",    4127,    4112.51,2317,  59.11
"2005-03-29T02:53:06.655","70685566.58112 ",  314,4,"2005-03-29T02:52:05.674","70685505.59392 ","NO ",    2660,    2650.66,2242,  56.26
"2005-03-29T02:53:06.655","70685566.58112 ",  314,5,"2005-03-29T02:52:06.682","70685506.59904 ","NO ",    3635,    3622.24,2298,  61.01
"2005-03-29T02:58:06.667","70685866.58880 ",  318,1,"2005-03-29T02:57:02.682","70685802.59904 ","NO ",    5266,    5247.52,2304,  60.34
"2005-03-29T02:58:06.667","70685866.58880 ",  318,2,"2005-03-29T02:57:03.690","70685803.60416 ","NO ",    2616,    2606.82,2307,  59.89
"2005-03-29T02:58:06.667","70685866.58880 ",  318,3,"2005-03-29T02:57:04.698","70685804.60928 ","NO ",    4127,    4112.51,2321,  59.34
"2005-03-29T02:58:06.667","70685866.58880 ",  318,4,"2005-03-29T02:57:05.702","70685805.61184 ","NO ",    2659,    2649.67,2237,  55.98
"2005-03-29T02:58:06.667","70685866.58880 ",  318,5,"2005-03-29T02:57:06.710","70685806.61696 ","NO ",    3636,    3623.24,2301,  61.18
"2005-03-29T03:03:05.718","70686165.62208 ",  322,1,"2005-03-29T03:02:01.718","70686101.62208 ","NO ",    5266,    5247.52,2297,  59.95
"2005-03-29T03:03:05.718","70686165.62208 ",  322,2,"2005-03-29T03:02:02.725","70686102.62720 ","NO ",    2616,    2606.82,2287,  58.77
"2005-03-29T03:03:05.718","70686165.62208 ",  322,3,"2005-03-29T03:02:03.733","70686103.63232 ","NO ",    4126,    4111.52,2328,  59.73
"2005-03-29T03:03:05.718","70686165.62208 ",  322,4,"2005-03-29T03:02:04.737","70686104.63488 ","NO ",    2659,    2649.67,2232,  55.70
"2005-03-29T03:03:05.718","70686165.62208 ",  322,5,"2005-03-29T03:02:05.745","70686105.64000 ","NO ",    3635,    3622.24,2292,  60.67
"2005-03-29T03:08:05.729","70686465.62976 ",  326,1,"2005-03-29T03:07:01.745","70686401.64000 ","NO ",    5266,    5247.52,2320,  61.24
"2005-03-29T03:08:05.729","70686465.62976 ",  326,2,"2005-03-29T03:07:02.753","70686402.64512 ","NO ",    2616,    2606.82,2306,  59.83
"2005-03-29T03:08:05.729","70686465.62976 ",  326,3,"2005-03-29T03:07:03.761","70686403.65024 ","NO ",    4127,    4112.51,2320,  59.28
"2005-03-29T03:08:05.729","70686465.62976 ",  326,4,"2005-03-29T03:07:04.764","70686404.65280 ","NO ",    2659,    2649.67,2236,  55.93
"2005-03-29T03:08:05.729","70686465.62976 ",  326,5,"2005-03-29T03:07:05.772","70686406.00256 ","NO ",    3635,    3622.24,2292,  60.67
"2005-03-29T03:13:05.718","70686765.62208 ",  330,1,"2005-03-29T03:12:01.718","70686701.62208 ","NO ",    5266,    5247.52,2302,  60.23
"2005-03-29T03:13:05.718","70686765.62208 ",  330,2,"2005-03-29T03:12:02.725","70686702.62720 ","NO ",    2616,    2606.82,2303,  59.66
"2005-03-29T03:13:05.718","70686765.62208 ",  330,3,"2005-03-29T03:12:03.733","70686703.63232 ","NO ",    4127,    4112.51,2334,  60.06
"2005-03-29T03:13:05.718","70686765.62208 ",  330,4,"2005-03-29T03:12:04.741","70686704.63744 ","NO ",    2659,    2649.67,2251,  56.77
"2005-03-29T03:13:05.718","70686765.62208 ",  330,5,"2005-03-29T03:12:05.745","70686705.64000 ","NO ",    3636,    3623.24,2290,  60.56
"2005-03-29T03:18:05.729","70687065.62976 ",  334,1,"2005-03-29T03:17:01.745","70687001.64000 ","NO ",    5266,    5247.52,2308,  60.57
"2005-03-29T03:18:05.729","70687065.62976 ",  334,2,"2005-03-29T03:17:02.753","70687002.64512 ","NO ",    2617,    2607.81,2303,  59.66
"2005-03-29T03:18:05.729","70687065.62976 ",  334,3,"2005-03-29T03:17:03.761","70687003.65024 ","NO ",    4127,    4112.51,2320,  59.28
"2005-03-29T03:18:05.729","70687065.62976 ",  334,4,"2005-03-29T03:17:04.765","70687004.65280 ","NO ",    2660,    2650.66,2237,  55.98
"2005-03-29T03:18:05.729","70687065.62976 ",  334,5,"2005-03-29T03:17:05.772","70687006.00256 ","NO ",    3636,    3623.24,2301,  61.18
"2005-03-29T03:23:05.718","70687365.62208 ",  338,1,"2005-03-29T03:22:01.718","70687301.62208 ","NO ",    5266,    5247.52,2302,  60.23
"2005-03-29T03:23:05.718","70687365.62208 ",  338,2,"2005-03-29T03:22:02.726","70687302.62720 ","NO ",    2617,    2607.81,2301,  59.55
"2005-03-29T03:23:05.718","70687365.62208 ",  338,3,"2005-03-29T03:22:03.733","70687303.63232 ","NO ",    4127,    4112.51,2326,  59.62
"2005-03-29T03:23:05.718","70687365.62208 ",  338,4,"2005-03-29T03:22:04.741","70687304.63744 ","NO ",    2659,    2649.67,2239,  56.09
"2005-03-29T03:23:05.718","70687365.62208 ",  338,5,"2005-03-29T03:22:05.745","70687305.64000 ","NO ",    3635,    3622.24,2305,  61.40
"2005-03-29T03:28:05.730","70687665.62976 ",  342,1,"2005-03-29T03:27:01.745","70687601.64000 ","NO ",    5266,    5247.52,2303,  60.29
"2005-03-29T03:28:05.730","70687665.62976 ",  342,2,"2005-03-29T03:27:02.753","70687602.64512 ","NO ",    2617,    2607.81,2305,  59.78
"2005-03-29T03:28:05.730","70687665.62976 ",  342,3,"2005-03-29T03:27:03.761","70687603.65024 ","NO ",    4127,    4112.51,2328,  59.73
"2005-03-29T03:28:05.730","70687665.62976 ",  342,4,"2005-03-29T03:27:04.765","70687604.65280 ","NO ",    2660,    2650.66,2238,  56.04
"2005-03-29T03:28:05.730","70687665.62976 ",  342,5,"2005-03-29T03:27:05.772","70687606.00256 ","NO ",    3635,    3622.24,2297,  60.95
