                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2016-08-04T12:20:09.932,              1.4042E-01,              1.1144E-01,              7.6560E-02,              5.6429E-02,              3.3642E-02,              2.2754E-02,              1.6269E-02,              9.3928E-03,              4.8354E-03,              2.8867E-03,              2.0194E-03,              1.5163E-03,              1.1471E-03,         2.0,            8.4646E+01,            4.4763E+01,            2.3180E+01,            9.0282E+00,            6.6738E+00,            5.3554E+00,            4.2380E+00,            3.3800E+00,            2.5798E+00,            2.2454E+00,         2.0
2016-08-04T12:22:49.932,              1.2390E-01,              9.8319E-02,              5.8262E-02,              4.4598E-02,              3.5966E-02,              2.7348E-02,              1.9427E-02,              9.3354E-03,              4.7305E-03,              3.0187E-03,              2.1358E-03,              1.5782E-03,              1.1785E-03,         2.0,            3.6924E+01,            1.8404E+01,            8.1174E+00,            6.7180E+00,            6.0162E+00,            4.8335E+00,            3.8287E+00,            3.0559E+00,            2.3338E+00,            2.0322E+00,         2.0
2016-08-04T12:25:29.932,              1.6152E-01,              1.2819E-01,              8.0225E-02,              5.9054E-02,              4.2977E-02,              3.1127E-02,              2.1896E-02,              1.1402E-02,              5.6448E-03,              3.3948E-03,              2.3219E-03,              1.6769E-03,              1.2200E-03,         2.0,            6.8393E+01,            3.8020E+01,            2.2347E+01,            1.2189E+01,            6.6581E+00,            5.3437E+00,            4.2294E+00,            3.3735E+00,            2.5752E+00,            2.2416E+00,         2.0
2016-08-04T12:28:09.432,              1.2719E-01,              1.0094E-01,              6.7199E-02,              5.1584E-02,              4.1125E-02,              2.9801E-02,              2.0797E-02,              1.0756E-02,              5.3652E-03,              3.3443E-03,              2.3386E-03,              1.7039E-03,              1.2517E-03,         2.0,            1.8518E+01,            9.1329E+00,            7.7246E+00,            7.1240E+00,            6.3667E+00,            5.1061E+00,            4.0388E+00,            3.2199E+00,            2.4569E+00,            2.1379E+00,         2.0
2016-08-04T12:32:57.932,              1.9498E-01,              1.5473E-01,              9.5350E-02,              6.9376E-02,              5.2743E-02,              3.6296E-02,              2.4354E-02,              1.3154E-02,              6.4245E-03,              3.8132E-03,              2.5854E-03,              1.8421E-03,              1.3263E-03,         2.0,            5.3868E+01,            3.1554E+01,            1.6807E+01,            8.9434E+00,            7.0085E+00,            5.6233E+00,            4.4495E+00,            3.5482E+00,            2.7080E+00,            2.3567E+00,         2.0
2016-08-04T12:35:33.932,              1.4067E-01,              1.1163E-01,              6.4715E-02,              4.8014E-02,              3.7904E-02,              2.8732E-02,              1.9004E-02,              8.6880E-03,              4.3960E-03,              2.4976E-03,              1.7321E-03,              1.3280E-03,              1.0215E-03,         2.0,            1.1067E+02,            6.9675E+01,            3.7544E+01,            2.2566E+01,            1.3078E+01,            7.0551E+00,            4.9497E+00,            3.9325E+00,            2.8573E+00,            2.4888E+00,         2.0
2016-08-04T12:38:13.432,              1.7452E-01,              1.3847E-01,              8.6759E-02,              6.5528E-02,              5.2178E-02,              3.8982E-02,              2.6988E-02,              1.3408E-02,              6.6774E-03,              3.9508E-03,              2.6469E-03,              1.8646E-03,              1.3159E-03,         2.0,            6.9965E+01,            4.1650E+01,            2.0959E+01,            1.3379E+01,            9.1644E+00,            5.8317E+00,            4.5289E+00,            3.6142E+00,            2.7598E+00,            2.4028E+00,         2.0
2016-08-04T12:40:49.432,              1.1287E-01,              8.9625E-02,              6.0572E-02,              4.5264E-02,              3.3512E-02,              2.3909E-02,              1.6872E-02,              8.8623E-03,              4.4441E-03,              2.8264E-03,              2.0101E-03,              1.4913E-03,              1.1128E-03,         2.0,            1.0095E+02,            6.2796E+01,            3.4903E+01,            2.0140E+01,            9.7705E+00,            5.8141E+00,            4.5990E+00,            3.6668E+00,            2.7982E+00,            2.4352E+00,         2.0
2016-08-04T12:43:29.932,              1.3367E-01,              1.0609E-01,              6.9611E-02,              5.2029E-02,              4.0270E-02,              2.8519E-02,              1.9683E-02,              1.0361E-02,              5.0957E-03,              3.1605E-03,              2.2246E-03,              1.6343E-03,              1.2094E-03,         2.0,            9.5258E+01,            5.1626E+01,            2.8097E+01,            1.2461E+01,            6.2477E+00,            5.0180E+00,            3.9743E+00,            3.1718E+00,            2.4224E+00,            2.1094E+00,         2.0
2016-08-04T12:46:09.933,              1.4782E-01,              1.1731E-01,              8.1160E-02,              5.9544E-02,              4.5438E-02,              3.3308E-02,              2.3644E-02,              1.2090E-02,              5.9252E-03,              3.5810E-03,              2.4710E-03,              1.7914E-03,              1.3021E-03,         2.0,            1.2533E+01,            8.5068E+00,            7.1964E+00,            6.6382E+00,            5.9337E+00,            4.7597E+00,            3.7656E+00,            3.0026E+00,            2.2914E+00,            1.9942E+00,         2.0
2016-08-04T12:48:49.933,              1.6919E-01,              1.3429E-01,              8.9096E-02,              6.7078E-02,              4.8904E-02,              3.5653E-02,              2.5347E-02,              1.3204E-02,              6.5127E-03,              3.8711E-03,              2.6458E-03,              1.9176E-03,              1.3988E-03,         2.0,            5.6393E+01,            3.0057E+01,            1.5953E+01,            7.7665E+00,            6.9568E+00,            5.5903E+00,            4.4289E+00,            3.5355E+00,            2.7005E+00,            2.3517E+00,         2.0
2016-08-04T12:51:29.433,              1.1992E-01,              9.5177E-02,              6.6288E-02,              5.1156E-02,              3.3063E-02,              2.2926E-02,              1.6850E-02,              9.6473E-03,              5.0333E-03,              3.2931E-03,              2.3639E-03,              1.7513E-03,              1.3012E-03,         2.0,            1.3234E+01,            8.9859E+00,            7.6052E+00,            7.0186E+00,            6.2763E+00,            5.0363E+00,            3.9854E+00,            3.1785E+00,            2.4260E+00,            2.1115E+00,         2.0
2016-08-04T12:54:09.433,              1.6618E-01,              1.3187E-01,              8.5841E-02,              6.3471E-02,              4.9212E-02,              3.1871E-02,              2.0503E-02,              1.0688E-02,              5.4192E-03,              3.3240E-03,              2.3330E-03,              1.7162E-03,              1.2712E-03,         2.0,            3.8780E+01,            1.8825E+01,            7.8412E+00,            7.2426E+00,            6.4817E+00,            5.2044E+00,            4.1206E+00,            3.2876E+00,            2.5100E+00,            2.1851E+00,         2.0
2016-08-04T12:56:49.933,              1.8656E-01,              1.4805E-01,              9.2709E-02,              6.8907E-02,              5.1537E-02,              3.6759E-02,              2.5040E-02,              1.2992E-02,              6.3994E-03,              3.7426E-03,              2.5261E-03,              1.8136E-03,              1.3205E-03,         2.0,            4.1251E+01,            1.9527E+01,            7.9726E+00,            7.3662E+00,            6.5939E+00,            5.2957E+00,            4.1935E+00,            3.3461E+00,            2.5549E+00,            2.2243E+00,         2.0
2016-08-04T12:59:29.933,              1.6731E-01,              1.3279E-01,              9.0904E-02,              6.7696E-02,              5.2001E-02,              3.8187E-02,              2.6636E-02,              1.3398E-02,              6.4941E-03,              3.8859E-03,              2.6648E-03,              1.9306E-03,              1.4096E-03,         2.0,            8.4518E+01,            4.5185E+01,            2.3789E+01,            9.4627E+00,            6.8108E+00,            5.4737E+00,            4.3372E+00,            3.4627E+00,            2.6452E+00,            2.3039E+00,         2.0
2016-08-04T13:02:05.933,              1.2973E-01,              1.0296E-01,              6.2894E-02,              4.6555E-02,              2.9989E-02,              1.9537E-02,              1.3631E-02,              8.0802E-03,              4.1907E-03,              2.6017E-03,              1.8735E-03,              1.4278E-03,              1.0867E-03,         2.0,            7.9161E+01,            4.4196E+01,            2.5933E+01,            1.3744E+01,            6.3465E+00,            5.0923E+00,            4.0297E+00,            3.2139E+00,            2.4531E+00,            2.1352E+00,         2.0
2016-08-04T13:04:49.433,              1.9485E-01,              1.5464E-01,              1.0241E-01,              7.5948E-02,              5.7047E-02,              4.0984E-02,              2.8651E-02,              1.5025E-02,              7.2229E-03,              4.3271E-03,              2.9310E-03,              2.0830E-03,              1.4981E-03,         2.0,            7.1028E+01,            3.4685E+01,            1.3784E+01,            7.5745E+00,            6.7724E+00,            5.4337E+00,            4.2996E+00,            3.4289E+00,            2.6172E+00,            2.2779E+00,         2.0
2016-08-04T13:07:29.433,              1.4442E-01,              1.1463E-01,              7.9070E-02,              5.9258E-02,              4.4944E-02,              2.9584E-02,              1.9453E-02,              1.0756E-02,              5.2554E-03,              3.2050E-03,              2.2490E-03,              1.6500E-03,              1.2180E-03,         2.0,            4.9048E+01,            2.4850E+01,            1.1386E+01,            7.3248E+00,            6.5399E+00,            5.2409E+00,            4.1429E+00,            3.3013E+00,            2.5181E+00,            2.1906E+00,         2.0
2016-08-04T13:10:09.933,              1.2074E-01,              9.5843E-02,              7.0571E-02,              5.5589E-02,              4.4362E-02,              3.2242E-02,              2.1337E-02,              9.6847E-03,              4.8775E-03,              2.8260E-03,              1.9908E-03,              1.5333E-03,              1.1850E-03,         2.0,            2.5354E+01,            1.2577E+01,            7.4330E+00,            6.8748E+00,            6.1599E+00,            4.9512E+00,            3.9234E+00,            3.1323E+00,            2.3928E+00,            2.0839E+00,         2.0
2016-08-04T13:12:49.933,              1.1925E-01,              9.4647E-02,              6.4741E-02,              4.8935E-02,              3.7005E-02,              2.7643E-02,              2.0226E-02,              1.0387E-02,              5.1561E-03,              3.2378E-03,              2.2459E-03,              1.6180E-03,              1.1683E-03,         2.0,            3.4906E+01,            1.8842E+01,            1.0459E+01,            6.4463E+00,            5.7749E+00,            4.6409E+00,            3.6770E+00,            2.9353E+00,            2.2421E+00,            1.9525E+00,         2.0
2016-08-04T13:15:25.933,              1.2204E-01,              9.6875E-02,              6.7005E-02,              5.0791E-02,              3.7541E-02,              2.6847E-02,              1.8983E-02,              9.9959E-03,              4.9232E-03,              3.0459E-03,              2.1465E-03,              1.5925E-03,              1.1936E-03,         2.0,            5.4817E+01,            2.7230E+01,            1.1442E+01,            6.5910E+00,            5.8939E+00,            4.7296E+00,            3.7429E+00,            2.9853E+00,            2.2787E+00,            1.9835E+00,         2.0
2016-08-04T13:18:05.433,              1.3789E-01,              1.0945E-01,              7.2910E-02,              5.5655E-02,              4.2986E-02,              3.2106E-02,              2.1799E-02,              1.0186E-02,              5.0806E-03,              3.0404E-03,              2.1290E-03,              1.5958E-03,              1.2078E-03,         2.0,            6.0919E+01,            3.0812E+01,            1.3964E+01,            7.1455E+00,            6.4042E+00,            5.1488E+00,            4.0809E+00,            3.2587E+00,            2.4897E+00,            2.1686E+00,         2.0
2016-08-04T13:20:45.433,              1.2944E-01,              1.0273E-01,              7.0327E-02,              5.4220E-02,              4.3361E-02,              3.3272E-02,              2.3501E-02,              1.1268E-02,              5.6414E-03,              3.4629E-03,              2.4141E-03,              1.7843E-03,              1.3220E-03,         2.0,            5.0850E+01,            3.1595E+01,            1.6945E+01,            9.7308E+00,            7.3720E+00,            5.9103E+00,            4.6737E+00,            3.7253E+00,            2.8421E+00,            2.4729E+00,         2.0
2016-08-04T13:23:25.933,              1.2268E-01,              9.7387E-02,              7.1634E-02,              5.3681E-02,              4.1577E-02,              2.7930E-02,              1.9154E-02,              1.0419E-02,              5.1167E-03,              3.2678E-03,              2.3568E-03,              1.7610E-03,              1.3170E-03,         2.0,            4.7065E+01,            2.2998E+01,            9.1449E+00,            7.5808E+00,            6.7690E+00,            5.4249E+00,            4.2887E+00,            3.4177E+00,            2.6070E+00,            2.2680E+00,         2.0
2016-08-04T13:26:05.933,              1.3996E-01,              1.1107E-01,              6.6653E-02,              4.8741E-02,              3.0380E-02,              2.1103E-02,              1.5254E-02,              8.6806E-03,              4.4995E-03,              2.7152E-03,              1.9022E-03,              1.4226E-03,              1.0697E-03,         2.0,            9.7187E+01,            6.1127E+01,            3.3258E+01,            1.9364E+01,            9.9617E+00,            5.5474E+00,            4.3951E+00,            3.5086E+00,            2.6802E+00,            2.3342E+00,         2.0
2016-08-04T13:28:46.433,              1.3505E-01,              1.0715E-01,              6.5298E-02,              5.0373E-02,              3.2239E-02,              2.2541E-02,              1.6614E-02,              9.5597E-03,              5.0463E-03,              3.2181E-03,              2.2771E-03,              1.6788E-03,              1.2378E-03,         2.0,            7.7215E+01,            4.8270E+01,            2.5947E+01,            1.5058E+01,            7.9115E+00,            6.1226E+00,            4.8412E+00,            3.8585E+00,            2.9437E+00,            2.5611E+00,         2.0
2016-08-04T13:31:25.933,              1.4601E-01,              1.1588E-01,              7.9145E-02,              5.8240E-02,              4.2255E-02,              3.0798E-02,              2.1544E-02,              1.1374E-02,              5.6451E-03,              3.3864E-03,              2.3184E-03,              1.6748E-03,              1.2235E-03,         2.0,            3.6274E+01,            1.7599E+01,            7.3512E+00,            6.7730E+00,            6.0476E+00,            4.8465E+00,            3.8312E+00,            3.0529E+00,            2.3287E+00,            2.0258E+00,         2.0
2016-08-04T13:34:01.433,              1.2295E-01,              9.7578E-02,              6.6030E-02,              5.0946E-02,              4.0769E-02,              3.0794E-02,              2.2074E-02,              1.0958E-02,              5.3841E-03,              3.3555E-03,              2.3511E-03,              1.7215E-03,              1.2723E-03,         2.0,            5.1740E+01,            2.6419E+01,            1.2463E+01,            7.1952E+00,            6.4279E+00,            5.1538E+00,            4.0758E+00,            3.2490E+00,            2.4790E+00,            2.1571E+00,         2.0
2016-08-04T13:36:41.934,              1.7767E-01,              1.4099E-01,              8.8655E-02,              6.6640E-02,              5.2045E-02,              3.6352E-02,              2.4540E-02,              1.2978E-02,              6.3957E-03,              3.8126E-03,              2.6170E-03,              1.8992E-03,              1.3923E-03,         2.0,            5.1121E+01,            2.6454E+01,            1.3340E+01,            7.9953E+00,            7.1579E+00,            5.7492E+00,            4.5530E+00,            3.6333E+00,            2.7744E+00,            2.4155E+00,         2.0
2016-08-04T13:39:21.934,              1.2793E-01,              1.0157E-01,              6.7077E-02,              5.0098E-02,              3.8776E-02,              2.7765E-02,              1.9209E-02,              9.9449E-03,              4.8497E-03,              2.9743E-03,              2.0829E-03,              1.5287E-03,              1.1279E-03,         2.0,            1.1141E+02,            6.2273E+01,            3.6707E+01,            1.9728E+01,            8.3793E+00,            5.8556E+00,            4.6313E+00,            3.6921E+00,            2.8173E+00,            2.4516E+00,         2.0
2016-08-04T13:42:02.434,              2.1501E-01,              1.7062E-01,              1.0738E-01,              7.7832E-02,              5.8112E-02,              3.9436E-02,              2.5954E-02,              1.3944E-02,              6.8183E-03,              3.8926E-03,              2.6096E-03,              1.8638E-03,              1.3451E-03,         2.0,            4.8451E+01,            2.4952E+01,            1.2086E+01,            7.7569E+00,            6.9365E+00,            5.5658E+00,            4.4042E+00,            3.5122E+00,            2.6805E+00,            2.3329E+00,         2.0
2016-08-04T13:44:41.934,              1.5707E-01,              1.2466E-01,              8.1679E-02,              6.0057E-02,              4.4833E-02,              2.8671E-02,              1.8485E-02,              1.0202E-02,              5.0159E-03,              2.9270E-03,              2.0400E-03,              1.5200E-03,              1.1378E-03,         2.0,            1.0668E+02,            5.7602E+01,            3.1297E+01,            1.4783E+01,            6.7078E+00,            5.3864E+00,            4.2652E+00,            3.4033E+00,            2.5987E+00,            2.2626E+00,         2.0
2016-08-04T13:47:22.434,              1.4646E-01,              1.1622E-01,              6.9744E-02,              5.1470E-02,              4.0125E-02,              2.9420E-02,              2.0105E-02,              1.0212E-02,              5.0815E-03,              2.9760E-03,              2.0520E-03,              1.5266E-03,              1.1430E-03,         2.0,            6.6083E+01,            4.1050E+01,            2.1976E+01,            1.2969E+01,            7.7361E+00,            5.4069E+00,            4.2823E+00,            3.4174E+00,            2.6097E+00,            2.2723E+00,         2.0
2016-08-04T13:50:02.434,              1.5888E-01,              1.2609E-01,              8.3251E-02,              6.0283E-02,              4.3053E-02,              2.9538E-02,              2.0182E-02,              1.1155E-02,              5.5056E-03,              3.2912E-03,              2.2696E-03,              1.6465E-03,              1.2043E-03,         2.0,            5.2639E+01,            2.6228E+01,            1.1416E+01,            6.7572E+00,            6.0354E+00,            4.8382E+00,            3.8256E+00,            3.0490E+00,            2.3261E+00,            2.0238E+00,         2.0
2016-08-04T13:52:38.434,              1.4721E-01,              1.1684E-01,              7.8762E-02,              5.9285E-02,              4.6513E-02,              3.0312E-02,              1.9506E-02,              1.0548E-02,              5.1922E-03,              3.0749E-03,              2.1681E-03,              1.6327E-03,              1.2349E-03,         2.0,            8.2847E+01,            4.4436E+01,            2.3670E+01,            9.8471E+00,            6.8378E+00,            5.4853E+00,            4.3399E+00,            3.4607E+00,            2.6411E+00,            2.2986E+00,         2.0
2016-08-04T13:55:18.434,              1.1137E-01,              8.8369E-02,              5.4079E-02,              4.2145E-02,              3.3911E-02,              2.3868E-02,              1.6222E-02,              8.6723E-03,              4.3801E-03,              2.8187E-03,              2.0332E-03,              1.5234E-03,              1.1442E-03,         2.0,            5.1065E+01,            2.7152E+01,            1.4261E+01,            6.8699E+00,            6.1509E+00,            4.9409E+00,            3.9132E+00,            3.1230E+00,            2.3850E+00,            2.0766E+00,         2.0
2016-08-04T13:57:57.934,              1.0308E-01,              8.1840E-02,              5.8720E-02,              4.5051E-02,              3.6338E-02,              2.6813E-02,              1.8720E-02,              8.8960E-03,              4.4347E-03,              2.8559E-03,              2.0495E-03,              1.5269E-03,              1.1373E-03,         2.0,            7.1012E+01,            3.8744E+01,            2.1935E+01,            1.1391E+01,            6.6180E+00,            5.3037E+00,            4.1928E+00,            3.3413E+00,            2.5488E+00,            2.2174E+00,         2.0
2016-08-04T14:02:41.934,              8.2703E-02,              6.5712E-02,              4.8254E-02,              3.7150E-02,              2.9475E-02,              2.2561E-02,              1.6117E-02,              7.5071E-03,              3.7759E-03,              2.4622E-03,              1.7667E-03,              1.3164E-03,              9.8480E-04,         2.0,            1.1964E+02,            7.6104E+01,            4.0751E+01,            2.4250E+01,            1.3357E+01,            5.8088E+00,            4.4879E+00,            3.5788E+00,            2.7315E+00,            2.3775E+00,         2.0
2016-08-04T14:05:17.934,              2.0750E-01,              1.6468E-01,              1.1076E-01,              7.8350E-02,              5.7564E-02,              3.4759E-02,              2.2433E-02,              1.2935E-02,              6.3359E-03,              3.7655E-03,              2.6065E-03,              1.8765E-03,              1.3427E-03,         2.0,            1.2321E+01,            8.3671E+00,            7.0834E+00,            6.5391E+00,            5.8491E+00,            4.6947E+00,            3.7159E+00,            2.9641E+00,            2.2627E+00,            1.9696E+00,         2.0
2016-08-04T14:07:57.434,              1.4458E-01,              1.1476E-01,              7.9393E-02,              5.9698E-02,              4.5942E-02,              3.3369E-02,              2.3249E-02,              1.1791E-02,              5.7529E-03,              3.4280E-03,              2.3719E-03,              1.7405E-03,              1.2895E-03,         2.0,            4.9289E+01,            2.5133E+01,            1.1835E+01,            7.1009E+00,            6.3514E+00,            5.0976E+00,            4.0347E+00,            3.2183E+00,            2.4568E+00,            2.1386E+00,         2.0
2016-08-04T14:10:38.434,              1.3679E-01,              1.0855E-01,              6.5446E-02,              4.9960E-02,              3.9927E-02,              2.8804E-02,              2.0251E-02,              1.0483E-02,              5.2178E-03,              3.2721E-03,              2.3008E-03,              1.6895E-03,              1.2511E-03,         2.0,            5.1340E+01,            2.7123E+01,            1.4001E+01,            7.2084E+00,            6.4534E+00,            5.1833E+00,            4.1050E+00,            3.2759E+00,            2.5015E+00,            2.1781E+00,         2.0
2016-08-04T14:13:18.434,              1.1994E-01,              9.5209E-02,              6.5242E-02,              4.9744E-02,              3.9234E-02,              2.8536E-02,              2.0126E-02,              1.0515E-02,              5.2342E-03,              3.3473E-03,              2.3871E-03,              1.7663E-03,              1.3122E-03,         2.0,            3.2662E+01,            1.7699E+01,            9.8629E+00,            7.3690E+00,            6.5984E+00,            5.3006E+00,            4.1984E+00,            3.3508E+00,            2.5589E+00,            2.2282E+00,         2.0
2016-08-04T14:15:58.434,              1.3515E-01,              1.0725E-01,              6.6993E-02,              5.0739E-02,              3.2243E-02,              2.2615E-02,              1.6728E-02,              9.7478E-03,              5.1109E-03,              3.3113E-03,              2.3505E-03,              1.7224E-03,              1.2634E-03,         2.0,            6.3097E+01,            3.5167E+01,            2.0719E+01,            1.1273E+01,            6.8683E+00,            5.5138E+00,            4.3650E+00,            3.4823E+00,            2.6586E+00,            2.3145E+00,         2.0
2016-08-04T14:18:38.434,              1.6088E-01,              1.2769E-01,              8.9035E-02,              6.5297E-02,              4.6549E-02,              2.9512E-02,              1.9602E-02,              1.1420E-02,              5.7247E-03,              3.5268E-03,              2.4782E-03,              1.8141E-03,              1.3397E-03,         2.0,            3.1773E+01,            1.6088E+01,            8.0581E+00,            7.3630E+00,            6.5958E+00,            5.3004E+00,            4.1994E+00,            3.3522E+00,            2.5604E+00,            2.2296E+00,         2.0
2016-08-04T14:21:17.934,              1.4931E-01,              1.1850E-01,              7.8911E-02,              5.9316E-02,              4.4678E-02,              3.1707E-02,              2.1672E-02,              1.1409E-02,              5.6662E-03,              3.4450E-03,              2.4029E-03,              1.7669E-03,              1.3096E-03,         2.0,            5.8388E+01,            3.1115E+01,            1.6332E+01,            7.4624E+00,            6.6720E+00,            5.3531E+00,            4.2357E+00,            3.3779E+00,            2.5781E+00,            2.2438E+00,         2.0
2016-08-04T14:23:54.434,              1.8409E-01,              1.4609E-01,              9.2476E-02,              6.7914E-02,              4.9244E-02,              2.2066E-02,              1.2914E-02,              8.6760E-03,              4.4084E-03,              2.8222E-03,              2.1154E-03,              1.6159E-03,              1.2260E-03,         2.0,            8.7485E+01,            4.7957E+01,            2.7274E+01,            1.3817E+01,            7.5103E+00,            6.0251E+00,            4.7670E+00,            3.8013E+00,            2.9011E+00,            2.5248E+00,         2.0
2016-08-04T14:26:34.434,              1.4482E-01,              1.1495E-01,              7.9213E-02,              5.9421E-02,              4.6155E-02,              3.2451E-02,              2.2084E-02,              1.0925E-02,              5.4744E-03,              3.4499E-03,              2.4491E-03,              1.8187E-03,              1.3590E-03,         2.0,            5.9149E+01,            3.1611E+01,            1.6671E+01,            8.0824E+00,            7.2298E+00,            5.8029E+00,            4.5932E+00,            3.6639E+00,            2.7969E+00,            2.4347E+00,         2.0
2016-08-04T14:29:13.935,              1.8163E-01,              1.4413E-01,              8.6464E-02,              6.2943E-02,              4.7880E-02,              3.4132E-02,              2.2706E-02,              1.1066E-02,              5.5675E-03,              3.3045E-03,              2.2707E-03,              1.6689E-03,              1.2373E-03,         2.0,            6.4916E+01,            3.5354E+01,            2.0082E+01,            1.0481E+01,            6.7199E+00,            5.3966E+00,            4.2733E+00,            3.4098E+00,            2.6037E+00,            2.2669E+00,         2.0
2016-08-04T14:31:54.435,              1.3005E-01,              1.0319E-01,              6.1123E-02,              4.6321E-02,              3.5354E-02,              2.6269E-02,              1.8961E-02,              9.8707E-03,              4.9414E-03,              3.1329E-03,              2.2037E-03,              1.6083E-03,              1.1771E-03,         2.0,            9.3352E+01,            5.0301E+01,            2.7078E+01,            1.1595E+01,            6.6011E+00,            5.3043E+00,            4.2024E+00,            3.3547E+00,            2.5625E+00,            2.2316E+00,         2.0
2016-08-04T14:34:33.935,              1.6411E-01,              1.3022E-01,              7.8472E-02,              5.8253E-02,              4.5256E-02,              3.3383E-02,              2.3410E-02,              1.2070E-02,              5.9724E-03,              3.6192E-03,              2.4868E-03,              1.7979E-03,              1.3096E-03,         2.0,            7.0872E+01,            3.9400E+01,            2.3116E+01,            1.2508E+01,            6.8407E+00,            5.4888E+00,            4.3434E+00,            3.4639E+00,            2.6439E+00,            2.3012E+00,         2.0
2016-08-04T14:37:14.435,              1.5495E-01,              1.2297E-01,              7.7001E-02,              5.6717E-02,              4.1336E-02,              2.8578E-02,              1.9853E-02,              1.0698E-02,              5.3617E-03,              3.2869E-03,              2.2826E-03,              1.6629E-03,              1.2154E-03,         2.0,            6.3218E+01,            3.4106E+01,            1.8740E+01,            9.2937E+00,            6.2780E+00,            5.0366E+00,            3.9851E+00,            3.1778E+00,            2.4253E+00,            2.1108E+00,         2.0
2016-08-04T14:39:54.435,              1.6262E-01,              1.2905E-01,              8.3575E-02,              6.3530E-02,              4.6751E-02,              3.4086E-02,              2.3925E-02,              1.1529E-02,              5.8944E-03,              3.5881E-03,              2.4773E-03,              1.8107E-03,              1.3349E-03,         2.0,            4.5229E+01,            2.3736E+01,            1.2479E+01,            7.8999E+00,            7.0558E+00,            5.6559E+00,            4.4719E+00,            3.5640E+00,            2.7188E+00,            2.3653E+00,         2.0
2016-08-04T14:42:34.435,              1.6711E-01,              1.3263E-01,              8.7134E-02,              6.4312E-02,              4.9269E-02,              3.1013E-02,              2.0149E-02,              1.1262E-02,              5.5395E-03,              3.3785E-03,              2.3700E-03,              1.7343E-03,              1.2727E-03,         2.0,            9.3200E+01,            5.0751E+01,            2.9021E+01,            1.4973E+01,            6.8480E+00,            5.5021E+00,            4.3587E+00,            3.4792E+00,            2.6574E+00,            2.3142E+00,         2.0
2016-08-04T14:45:14.435,              1.3655E-01,              1.0837E-01,              7.2964E-02,              5.4377E-02,              4.2959E-02,              3.1883E-02,              2.1629E-02,              1.0538E-02,              5.2008E-03,              3.0474E-03,              2.1031E-03,              1.5595E-03,              1.1663E-03,         2.0,            7.6301E+01,            4.0612E+01,            2.1339E+01,            8.6494E+00,            6.4248E+00,            5.1517E+00,            4.0744E+00,            3.2479E+00,            2.4782E+00,            2.1564E+00,         2.0
2016-08-04T14:47:53.935,              1.5690E-01,              1.2453E-01,              8.4381E-02,              6.3539E-02,              4.9602E-02,              3.6121E-02,              2.5228E-02,              1.3030E-02,              6.3744E-03,              3.9336E-03,              2.7140E-03,              1.9495E-03,              1.4122E-03,         2.0,            5.7946E+01,            3.0710E+01,            1.6013E+01,            7.8868E+00,            7.0685E+00,            5.6827E+00,            4.5039E+00,            3.5964E+00,            2.7476E+00,            2.3931E+00,         2.0
2016-08-04T14:50:34.435,              1.2740E-01,              1.0109E-01,              5.7523E-02,              4.5802E-02,              3.6948E-02,              2.9353E-02,              2.1182E-02,              9.8994E-03,              5.0594E-03,              3.3050E-03,              2.3704E-03,              1.7687E-03,              1.3166E-03,         2.0,            5.6473E+01,            3.0726E+01,            1.7031E+01,            8.5990E+00,            7.0428E+00,            5.6520E+00,            4.4731E+00,            3.5677E+00,            2.7233E+00,            2.3705E+00,         2.0
2016-08-04T14:53:13.935,              1.3505E-01,              1.0716E-01,              6.5491E-02,              4.8826E-02,              3.8640E-02,              2.8535E-02,              1.9913E-02,              1.0248E-02,              5.1235E-03,              3.1571E-03,              2.1997E-03,              1.6132E-03,              1.1911E-03,         2.0,            5.9358E+01,            3.6716E+01,            1.9709E+01,            1.1334E+01,            6.8360E+00,            5.4827E+00,            4.3370E+00,            3.4578E+00,            2.6386E+00,            2.2961E+00,         2.0
2016-08-04T14:55:57.935,              1.3483E-01,              1.0701E-01,              7.0819E-02,              5.2728E-02,              4.0695E-02,              2.9368E-02,              2.0371E-02,              1.0344E-02,              5.1775E-03,              3.1620E-03,              2.2040E-03,              1.6255E-03,              1.2054E-03,         2.0,            7.4547E+01,            4.0391E+01,            2.2447E+01,            1.1426E+01,            6.6633E+00,            5.3480E+00,            4.2329E+00,            3.3764E+00,            2.5774E+00,            2.2436E+00,         2.0
