                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2016-08-02T10:35:09.874,              1.6152E-01,              1.2817E-01,              7.8579E-02,              5.9158E-02,              3.6713E-02,              2.4651E-02,              1.7947E-02,              1.0900E-02,              5.6989E-03,              3.6437E-03,              2.5653E-03,              1.8725E-03,              1.3734E-03,         2.0,            3.2619E+01,            1.6942E+01,            8.5597E+00,            7.7155E+00,            6.8914E+00,            5.5244E+00,            4.3681E+00,            3.4814E+00,            2.6559E+00,            2.3107E+00,         2.0
2016-08-02T10:37:50.374,              1.9123E-01,              1.5175E-01,              9.5857E-02,              7.0299E-02,              5.1176E-02,              3.6013E-02,              2.5395E-02,              1.4024E-02,              7.0263E-03,              4.2898E-03,              2.9480E-03,              2.1260E-03,              1.5439E-03,         2.0,            1.8119E+01,            1.0790E+01,            9.1332E+00,            8.4300E+00,            7.5393E+00,            6.0503E+00,            4.7881E+00,            3.8188E+00,            2.9148E+00,            2.5369E+00,         2.0
2016-08-02T10:40:29.874,              1.2855E-01,              1.0203E-01,              6.5569E-02,              4.8902E-02,              3.0879E-02,              1.9856E-02,              1.3958E-02,              8.4116E-03,              4.3647E-03,              2.7890E-03,              2.0172E-03,              1.5172E-03,              1.1394E-03,         2.0,            9.6316E+01,            5.3281E+01,            3.0693E+01,            1.5703E+01,            6.7684E+00,            5.4395E+00,            4.3100E+00,            3.4409E+00,            2.6284E+00,            2.2892E+00,         2.0
2016-08-02T10:43:10.374,              1.5147E-01,              1.2019E-01,              6.8262E-02,              5.2245E-02,              4.2130E-02,              3.2000E-02,              2.2971E-02,              1.1486E-02,              5.7423E-03,              3.5870E-03,              2.5059E-03,              1.8322E-03,              1.3472E-03,         2.0,            3.3701E+01,            1.7918E+01,            9.7844E+00,            7.7230E+00,            6.9046E+00,            5.5393E+00,            4.3826E+00,            3.4947E+00,            2.6670E+00,            2.3210E+00,         2.0
2016-08-02T10:45:49.874,              1.4622E-01,              1.1607E-01,              7.5842E-02,              5.6382E-02,              4.4251E-02,              3.1547E-02,              2.0145E-02,              9.3006E-03,              4.6617E-03,              2.6331E-03,              1.8254E-03,              1.3944E-03,              1.0668E-03,         2.0,            1.0911E+02,            6.8483E+01,            3.6938E+01,            2.1893E+01,            1.2104E+01,            6.1776E+00,            4.7917E+00,            3.8007E+00,            2.8728E+00,            2.5015E+00,         2.0
2016-08-02T10:48:29.874,              1.5749E-01,              1.2498E-01,              8.0443E-02,              5.8984E-02,              4.5235E-02,              3.3146E-02,              2.3459E-02,              1.2435E-02,              6.0937E-03,              3.7099E-03,              2.5452E-03,              1.8346E-03,              1.3252E-03,         2.0,            1.2343E+01,            8.3922E+00,            7.1169E+00,            6.5817E+00,            5.8968E+00,            4.7394E+00,            3.7553E+00,            2.9980E+00,            2.2901E+00,            1.9944E+00,         2.0
2016-08-02T10:51:10.374,              1.6176E-01,              1.2838E-01,              9.0047E-02,              6.5003E-02,              4.9222E-02,              3.1476E-02,              1.9959E-02,              1.0938E-02,              5.3743E-03,              3.1171E-03,              2.1680E-03,              1.6162E-03,              1.2156E-03,         2.0,            7.5428E+01,            3.9970E+01,            2.0968E+01,            8.6777E+00,            6.7243E+00,            5.4008E+00,            4.2772E+00,            3.4132E+00,            2.6064E+00,            2.2693E+00,         2.0
2016-08-02T10:53:50.374,              1.0073E-01,              7.9937E-02,              5.0513E-02,              3.8891E-02,              2.6559E-02,              1.8958E-02,              1.4032E-02,              7.8495E-03,              4.1385E-03,              2.7477E-03,              1.9813E-03,              1.4689E-03,              1.0891E-03,         2.0,            6.1856E+01,            3.9131E+01,            2.1094E+01,            1.2762E+01,            7.9800E+00,            4.9993E+00,            3.9553E+00,            3.1539E+00,            2.4070E+00,            2.0948E+00,         2.0
2016-08-02T10:56:30.374,              1.4974E-01,              1.1887E-01,              8.6106E-02,              6.4493E-02,              5.1297E-02,              3.9021E-02,              2.7451E-02,              1.3562E-02,              6.5707E-03,              4.0019E-03,              2.7500E-03,              1.9853E-03,              1.4429E-03,         2.0,            4.3060E+01,            2.3156E+01,            1.2730E+01,            8.4094E+00,            7.5184E+00,            6.0318E+00,            4.7724E+00,            3.8056E+00,            2.9044E+00,            2.5276E+00,         2.0
2016-08-02T10:59:09.874,              1.6276E-01,              1.2915E-01,              7.9212E-02,              5.9129E-02,              4.6377E-02,              3.4539E-02,              2.4265E-02,              1.2180E-02,              6.0007E-03,              3.5908E-03,              2.4753E-03,              1.8161E-03,              1.3471E-03,         2.0,            8.4705E+01,            4.5196E+01,            2.3795E+01,            9.5948E+00,            7.1267E+00,            5.7161E+00,            4.5217E+00,            3.6052E+00,            2.7512E+00,            2.3942E+00,         2.0
2016-08-02T11:01:49.874,              1.7211E-01,              1.3659E-01,              8.3477E-02,              6.0748E-02,              4.5934E-02,              3.2681E-02,              2.2574E-02,              1.1967E-02,              5.8820E-03,              3.5440E-03,              2.4256E-03,              1.7515E-03,              1.2757E-03,         2.0,            6.6878E+01,            3.5542E+01,            1.8697E+01,            7.7103E+00,            6.4081E+00,            5.1392E+00,            4.0650E+00,            3.2408E+00,            2.4730E+00,            2.1519E+00,         2.0
2016-08-02T11:04:26.374,              1.7615E-01,              1.3979E-01,              8.8231E-02,              6.5208E-02,              5.0520E-02,              3.6736E-02,              2.5556E-02,              1.3086E-02,              6.3866E-03,              3.7814E-03,              2.5755E-03,              1.8598E-03,              1.3523E-03,         2.0,            8.6225E+01,            4.6195E+01,            2.4742E+01,            1.0684E+01,            6.9856E+00,            5.6069E+00,            4.4379E+00,            3.5400E+00,            2.7024E+00,            2.3524E+00,         2.0
2016-08-02T11:09:13.874,              1.3469E-01,              1.0692E-01,              7.7580E-02,              5.6602E-02,              4.3250E-02,              3.1427E-02,              2.1820E-02,              1.0855E-02,              5.2063E-03,              3.0658E-03,              2.1106E-03,              1.5504E-03,              1.1498E-03,         2.0,            7.1165E+01,            3.8023E+01,            1.9997E+01,            7.9406E+00,            6.2406E+00,            5.0070E+00,            3.9620E+00,            3.1596E+00,            2.4116E+00,            2.0989E+00,         2.0
2016-08-02T11:11:49.874,              1.2928E-01,              1.0259E-01,              5.9921E-02,              4.5258E-02,              2.9491E-02,              1.5655E-02,              9.9919E-03,              6.6962E-03,              3.5279E-03,              2.3240E-03,              1.7648E-03,              1.3712E-03,              1.0501E-03,         2.0,            5.7136E+01,            3.5648E+01,            1.9076E+01,            1.1310E+01,            6.5826E+00,            5.2764E+00,            4.1717E+00,            3.3247E+00,            2.5362E+00,            2.2065E+00,         2.0
2016-08-02T11:14:29.874,              1.6190E-01,              1.2848E-01,              7.9745E-02,              6.0185E-02,              4.5696E-02,              3.2540E-02,              2.2834E-02,              1.2145E-02,              6.0115E-03,              3.6392E-03,              2.5126E-03,              1.8346E-03,              1.3532E-03,         2.0,            3.7529E+01,            1.7968E+01,            8.0805E+00,            7.4575E+00,            6.6690E+00,            5.3515E+00,            4.2348E+00,            3.3774E+00,            2.5778E+00,            2.2436E+00,         2.0
2016-08-02T11:17:09.874,              9.5659E-02,              7.5874E-02,              4.2305E-02,              3.3722E-02,              2.7209E-02,              2.1165E-02,              1.3112E-02,              5.7254E-03,              2.9098E-03,              1.4584E-03,              1.0110E-03,              8.3267E-04,              6.7945E-04,         2.0,            1.3978E+02,            8.7333E+01,            4.5250E+01,            2.9534E+01,            1.9700E+01,            1.2266E+01,            7.7705E+00,            5.0948E+00,            3.4178E+00,            2.7333E+00,         2.0
2016-08-02T11:19:50.375,              1.6385E-01,              1.3002E-01,              7.8083E-02,              5.8231E-02,              4.5489E-02,              3.2174E-02,              2.1876E-02,              1.0957E-02,              5.5780E-03,              3.5063E-03,              2.4670E-03,              1.8132E-03,              1.3417E-03,         2.0,            6.8918E+01,            3.6863E+01,            1.9522E+01,            8.0048E+00,            6.7020E+00,            5.3753E+00,            4.2521E+00,            3.3902E+00,            2.5871E+00,            2.2514E+00,         2.0
2016-08-02T11:22:29.875,              1.6562E-01,              1.3143E-01,              8.3650E-02,              6.1025E-02,              3.5594E-02,              2.3210E-02,              1.6623E-02,              9.9595E-03,              5.1733E-03,              3.1984E-03,              2.2394E-03,              1.6489E-03,              1.2198E-03,         2.0,            9.8761E+01,            5.3144E+01,            2.8617E+01,            1.2877E+01,            6.6325E+00,            5.3211E+00,            4.2103E+00,            3.3576E+00,            2.5626E+00,            2.2304E+00,         2.0
2016-08-02T11:25:09.875,              6.0566E-02,              4.8035E-02,              3.3593E-02,              2.7580E-02,              2.2555E-02,              1.8301E-02,              1.3982E-02,              6.4609E-03,              3.4105E-03,              2.4333E-03,              1.8270E-03,              1.3981E-03,              1.0637E-03,         2.0,            5.6165E+01,            3.5482E+01,            1.8939E+01,            1.1624E+01,            6.8441E+00,            5.4943E+00,            4.3494E+00,            3.4696E+00,            2.6487E+00,            2.3057E+00,         2.0
2016-08-02T11:27:50.375,              1.4946E-01,              1.1862E-01,              7.6411E-02,              5.5633E-02,              4.1605E-02,              1.9900E-02,              1.1593E-02,              7.3700E-03,              3.7153E-03,              2.2705E-03,              1.6672E-03,              1.2797E-03,              9.7594E-04,         2.0,            7.0232E+01,            4.2469E+01,            2.3043E+01,            1.3054E+01,            6.3579E+00,            5.1025E+00,            4.0383E+00,            3.2210E+00,            2.4587E+00,            2.1401E+00,         2.0
2016-08-02T11:30:30.375,              1.9116E-01,              1.5170E-01,              1.0285E-01,              7.7371E-02,              5.9620E-02,              4.3489E-02,              2.9287E-02,              1.4565E-02,              7.0973E-03,              3.9859E-03,              2.6837E-03,              1.9560E-03,              1.4380E-03,         2.0,            5.5053E+01,            2.8337E+01,            1.4145E+01,            8.0053E+00,            7.1632E+00,            5.7509E+00,            4.5529E+00,            3.6322E+00,            2.7730E+00,            2.4140E+00,         2.0
2016-08-02T11:33:06.375,              1.4711E-01,              1.1675E-01,              7.3070E-02,              5.3883E-02,              3.2912E-02,              2.1946E-02,              1.5684E-02,              9.1893E-03,              4.7754E-03,              2.9395E-03,              2.0599E-03,              1.5247E-03,              1.1330E-03,         2.0,            6.4439E+01,            3.9904E+01,            2.1494E+01,            1.2264E+01,            6.8097E+00,            5.4638E+00,            4.3234E+00,            3.4479E+00,            2.6315E+00,            2.2903E+00,         2.0
2016-08-02T11:35:45.875,              1.1927E-01,              9.4638E-02,              5.5567E-02,              4.1211E-02,              3.0721E-02,              1.6306E-02,              1.0041E-02,              6.3762E-03,              3.2714E-03,              2.1102E-03,              1.5744E-03,              1.2001E-03,              9.0763E-04,         2.0,            7.4506E+01,            4.6821E+01,            2.5227E+01,            1.4870E+01,            7.9059E+00,            4.7494E+00,            3.7587E+00,            2.9979E+00,            2.2884E+00,            1.9919E+00,         2.0
2016-08-02T11:38:26.375,              1.3098E-01,              1.0396E-01,              7.1246E-02,              5.4401E-02,              4.0781E-02,              3.0376E-02,              2.1270E-02,              9.9585E-03,              5.0511E-03,              3.0666E-03,              2.1451E-03,              1.5983E-03,              1.1905E-03,         2.0,            9.0382E+01,            5.0056E+01,            2.9011E+01,            1.5166E+01,            7.2603E+00,            5.8290E+00,            4.6149E+00,            3.6819E+00,            2.8111E+00,            2.4473E+00,         2.0
2016-08-02T11:41:05.875,              1.6518E-01,              1.3109E-01,              8.6338E-02,              6.4170E-02,              4.9251E-02,              3.1379E-02,              2.0555E-02,              1.1528E-02,              5.6675E-03,              3.4388E-03,              2.3983E-03,              1.7506E-03,              1.2900E-03,         2.0,            3.8403E+01,            1.9931E+01,            1.0229E+01,            6.8718E+00,            6.1587E+00,            4.9512E+00,            3.9240E+00,            3.1332E+00,            2.3937E+00,            2.0849E+00,         2.0
2016-08-02T11:43:45.875,              1.5210E-01,              1.2070E-01,              8.2189E-02,              6.2106E-02,              4.4230E-02,              2.8044E-02,              1.8576E-02,              1.0017E-02,              5.1206E-03,              3.2151E-03,              2.2674E-03,              1.6578E-03,              1.2221E-03,         2.0,            8.9863E+01,            4.7753E+01,            2.4929E+01,            9.8385E+00,            6.7671E+00,            5.4306E+00,            4.2979E+00,            3.4280E+00,            2.6166E+00,            2.2776E+00,         2.0
2016-08-02T11:46:25.875,              1.0182E-01,              8.0776E-02,              4.8719E-02,              3.8845E-02,              3.1331E-02,              2.3908E-02,              1.7268E-02,              8.7881E-03,              4.5596E-03,              3.0499E-03,              2.2288E-03,              1.6799E-03,              1.2614E-03,         2.0,            6.5442E+01,            3.9256E+01,            2.2377E+01,            1.2724E+01,            7.5563E+00,            6.0632E+00,            4.7980E+00,            3.8266E+00,            2.9208E+00,            2.5423E+00,         2.0
2016-08-02T11:49:01.375,              1.8512E-01,              1.4692E-01,              9.3242E-02,              6.7808E-02,              4.8662E-02,              2.1653E-02,              1.2580E-02,              8.4675E-03,              4.2938E-03,              2.7111E-03,              2.0105E-03,              1.5221E-03,              1.1395E-03,         2.0,            9.2791E+01,            5.5040E+01,            3.1667E+01,            1.8057E+01,            8.7532E+00,            5.3221E+00,            4.2142E+00,            3.3627E+00,            2.5678E+00,            2.2358E+00,         2.0
2016-08-02T11:51:42.375,              1.5751E-01,              1.2497E-01,              7.3825E-02,              5.5352E-02,              4.2627E-02,              2.0346E-02,              1.1979E-02,              7.8126E-03,              4.0252E-03,              2.6091E-03,              1.9580E-03,              1.4879E-03,              1.1123E-03,         2.0,            9.2461E+01,            5.8063E+01,            3.1093E+01,            1.8759E+01,            1.1658E+01,            7.4918E+00,            5.0091E+00,            3.4522E+00,            2.6371E+00,            2.2967E+00,         2.0
2016-08-02T11:54:22.375,              1.0002E-01,              7.9355E-02,              4.9749E-02,              3.9437E-02,              2.7505E-02,              2.0083E-02,              1.5010E-02,              8.3051E-03,              4.4225E-03,              2.9653E-03,              2.1578E-03,              1.6167E-03,              1.2104E-03,         2.0,            5.6415E+01,            3.2715E+01,            1.9088E+01,            1.0721E+01,            6.6427E+00,            5.3408E+00,            4.2332E+00,            3.3805E+00,            2.5829E+00,            2.2499E+00,         2.0
2016-08-02T11:57:01.875,              1.3054E-01,              1.0357E-01,              6.1296E-02,              4.7869E-02,              3.7202E-02,              2.5634E-02,              1.7621E-02,              9.6432E-03,              4.9385E-03,              3.1451E-03,              2.2719E-03,              1.7134E-03,              1.2906E-03,         2.0,            5.3672E+01,            2.8941E+01,            1.5725E+01,            7.5778E+00,            6.7886E+00,            5.4557E+00,            4.3228E+00,            3.4510E+00,            2.6361E+00,            2.2958E+00,         2.0
2016-08-02T11:59:41.875,              1.8422E-01,              1.4618E-01,              8.8551E-02,              6.4753E-02,              4.9766E-02,              3.1774E-02,              2.0650E-02,              1.1655E-02,              5.7999E-03,              3.5175E-03,              2.4314E-03,              1.7535E-03,              1.2763E-03,         2.0,            3.6227E+01,            2.0828E+01,            1.0860E+01,            7.3630E+00,            6.5810E+00,            5.2785E+00,            4.1755E+00,            3.3290E+00,            2.5402E+00,            2.2104E+00,         2.0
2016-08-02T12:02:21.375,              1.4797E-01,              1.1744E-01,              7.7220E-02,              5.6886E-02,              4.4009E-02,              3.1907E-02,              2.1567E-02,              1.0718E-02,              5.2850E-03,              3.0793E-03,              2.1236E-03,              1.5779E-03,              1.1778E-03,         2.0,            9.4065E+01,            5.1266E+01,            2.8466E+01,            1.4693E+01,            6.7595E+00,            5.4209E+00,            4.2880E+00,            3.4187E+00,            2.6088E+00,            2.2702E+00,         2.0
2016-08-02T12:04:57.875,              1.0750E-01,              8.5324E-02,              5.4381E-02,              4.0371E-02,              2.6090E-02,              1.8163E-02,              1.1480E-02,              5.5499E-03,              2.8114E-03,              1.3864E-03,              9.6109E-04,              7.9368E-04,              6.4701E-04,         2.0,            1.4390E+02,            8.0799E+01,            4.8309E+01,            2.6976E+01,            1.2105E+01,            6.2023E+00,            4.8774E+00,            3.8512E+00,            2.8927E+00,            2.2950E+00,         2.0
2016-08-02T12:07:37.875,              1.2082E-01,              9.5892E-02,              6.1016E-02,              4.6811E-02,              3.7158E-02,              1.9542E-02,              1.1928E-02,              7.6150E-03,              3.8669E-03,              2.5697E-03,              1.9535E-03,              1.5036E-03,              1.1454E-03,         2.0,            4.2739E+01,            2.3121E+01,            1.2689E+01,            6.8410E+00,            6.1313E+00,            4.9294E+00,            3.9069E+00,            3.1197E+00,            2.3835E+00,            2.0761E+00,         2.0
2016-08-02T12:10:17.876,              1.2735E-01,              1.0105E-01,              6.1738E-02,              4.6397E-02,              2.9868E-02,              2.1321E-02,              1.5820E-02,              9.0612E-03,              4.7280E-03,              2.9957E-03,              2.1112E-03,              1.5594E-03,              1.1533E-03,         2.0,            4.0133E+01,            2.4552E+01,            1.3146E+01,            7.2263E+00,            6.1182E+00,            4.9139E+00,            3.8914E+00,            3.1053E+00,            2.3712E+00,            2.0645E+00,         2.0
2016-08-02T12:12:57.876,              1.3821E-01,              1.0968E-01,              7.2214E-02,              5.4089E-02,              4.2157E-02,              3.1097E-02,              2.1711E-02,              1.1042E-02,              5.4411E-03,              3.2423E-03,              2.2368E-03,              1.6466E-03,              1.2260E-03,         2.0,            1.3725E+01,            8.5918E+00,            7.2811E+00,            6.7287E+00,            6.0245E+00,            4.8392E+00,            3.8326E+00,            3.0585E+00,            2.3356E+00,            2.0335E+00,         2.0
2016-08-02T12:15:37.376,              1.7003E-01,              1.3492E-01,              8.6467E-02,              6.3639E-02,              4.9277E-02,              3.1510E-02,              2.0448E-02,              1.0898E-02,              5.5092E-03,              3.4199E-03,              2.3957E-03,              1.7393E-03,              1.2729E-03,         2.0,            4.6201E+01,            2.2459E+01,            9.5642E+00,            7.6213E+00,            6.8135E+00,            5.4660E+00,            4.3245E+00,            3.4482E+00,            2.6315E+00,            2.2900E+00,         2.0
2016-08-02T12:18:13.876,              1.6666E-01,              1.3224E-01,              8.4328E-02,              6.4584E-02,              4.9229E-02,              3.1885E-02,              2.1037E-02,              1.1808E-02,              5.9679E-03,              3.7225E-03,              2.6262E-03,              1.9246E-03,              1.4139E-03,         2.0,            5.5517E+01,            3.0465E+01,            1.7458E+01,            9.1212E+00,            7.4362E+00,            5.9679E+00,            4.7233E+00,            3.7674E+00,            2.8758E+00,            2.5032E+00,         2.0
2016-08-02T12:20:53.876,              1.6010E-01,              1.2705E-01,              8.1264E-02,              5.9583E-02,              4.4720E-02,              2.8681E-02,              1.8782E-02,              1.0540E-02,              5.2417E-03,              3.1906E-03,              2.2260E-03,              1.6253E-03,              1.1973E-03,         2.0,            5.0037E+01,            2.6298E+01,            1.3556E+01,            7.2398E+00,            6.4664E+00,            5.1836E+00,            4.0986E+00,            3.2665E+00,            2.4919E+00,            2.1679E+00,         2.0
2016-08-02T12:23:33.876,              1.6255E-01,              1.2899E-01,              7.6385E-02,              5.5551E-02,              3.4106E-02,              2.3299E-02,              1.6981E-02,              1.0074E-02,              5.2399E-03,              3.2457E-03,              2.2694E-03,              1.6741E-03,              1.2425E-03,         2.0,            5.2173E+01,            2.8716E+01,            1.6482E+01,            8.5178E+00,            6.5316E+00,            5.2395E+00,            4.1452E+00,            3.3053E+00,            2.5225E+00,            2.1953E+00,         2.0
2016-08-02T12:26:13.876,              1.4642E-01,              1.1621E-01,              7.6230E-02,              5.7859E-02,              4.6241E-02,              3.4497E-02,              2.4347E-02,              1.2311E-02,              6.0634E-03,              3.7680E-03,              2.6194E-03,              1.8971E-03,              1.3781E-03,         2.0,            4.0279E+01,            2.1820E+01,            1.2353E+01,            7.5967E+00,            6.8060E+00,            5.4699E+00,            4.3341E+00,            3.4600E+00,            2.6430E+00,            2.3017E+00,         2.0
2016-08-02T12:28:53.376,              7.2464E-02,              5.7468E-02,              4.2645E-02,              3.4585E-02,              2.7934E-02,              2.2057E-02,              1.5918E-02,              7.5952E-03,              4.0626E-03,              2.8131E-03,              2.0752E-03,              1.5604E-03,              1.1681E-03,         2.0,            5.5943E+01,            3.5285E+01,            1.8942E+01,            8.5763E+00,            7.6439E+00,            5.5415E+00,            4.3811E+00,            3.4913E+00,            2.6632E+00,            2.3168E+00,         2.0
2016-08-02T12:31:29.876,              1.9806E-01,              1.5719E-01,              1.0462E-01,              7.5791E-02,              5.6793E-02,              3.4552E-02,              2.2095E-02,              1.2776E-02,              6.2705E-03,              3.7341E-03,              2.5778E-03,              1.8655E-03,              1.3598E-03,         2.0,            6.0051E+01,            3.1918E+01,            1.7227E+01,            8.1134E+00,            6.8020E+00,            5.4671E+00,            4.3320E+00,            3.4585E+00,            2.6419E+00,            2.3008E+00,         2.0
2016-08-02T12:34:09.876,              1.3493E-01,              1.0710E-01,              7.4769E-02,              5.7155E-02,              4.3516E-02,              3.0964E-02,              2.1296E-02,              1.0965E-02,              5.4039E-03,              3.3408E-03,              2.3464E-03,              1.7255E-03,              1.2729E-03,         2.0,            8.0236E+01,            4.3098E+01,            2.2923E+01,            9.3681E+00,            6.9367E+00,            5.5596E+00,            4.3954E+00,            3.5029E+00,            2.6722E+00,            2.3249E+00,         2.0
2016-08-02T12:38:53.376,              1.6745E-01,              1.3288E-01,              8.0792E-02,              5.9939E-02,              4.7275E-02,              3.0682E-02,              2.0429E-02,              1.1530E-02,              5.7490E-03,              3.6066E-03,              2.5418E-03,              1.8475E-03,              1.3392E-03,         2.0,            6.3107E+01,            3.8844E+01,            2.0860E+01,            1.1855E+01,            7.5474E+00,            6.0627E+00,            4.8018E+00,            3.8322E+00,            2.9265E+00,            2.5481E+00,         2.0
2016-08-02T12:41:33.876,              1.3044E-01,              1.0351E-01,              6.7222E-02,              5.1049E-02,              3.1913E-02,              2.0593E-02,              1.4529E-02,              8.6784E-03,              4.5367E-03,              2.8992E-03,              2.0903E-03,              1.5731E-03,              1.1810E-03,         2.0,            7.1034E+01,            3.8424E+01,            2.0968E+01,            9.6717E+00,            6.7142E+00,            5.3819E+00,            4.2553E+00,            3.3914E+00,            2.5872E+00,            2.2510E+00,         2.0
2016-08-02T12:44:13.876,              2.0073E-01,              1.5930E-01,              1.0524E-01,              7.8395E-02,              5.9588E-02,              4.2615E-02,              2.8441E-02,              1.3351E-02,              6.7055E-03,              3.9686E-03,              2.7122E-03,              1.9764E-03,              1.4520E-03,         2.0,            7.3909E+01,            4.0414E+01,            2.3075E+01,            1.2071E+01,            7.9214E+00,            6.3534E+00,            5.0258E+00,            4.0071E+00,            3.0578E+00,            2.6610E+00,         2.0
2016-08-02T12:46:53.876,              1.5123E-01,              1.2002E-01,              7.6016E-02,              5.6325E-02,              3.4577E-02,              2.3926E-02,              1.7591E-02,              9.6356E-03,              5.0625E-03,              3.1988E-03,              2.2437E-03,              1.6459E-03,              1.2121E-03,         2.0,            7.5221E+01,            4.0451E+01,            2.1765E+01,            9.6747E+00,            6.5346E+00,            5.2481E+00,            4.1560E+00,            3.3164E+00,            2.5325E+00,            2.2050E+00,         2.0
2016-08-02T12:49:33.876,              1.6886E-01,              1.3400E-01,              8.5190E-02,              6.4455E-02,              3.8775E-02,              2.5758E-02,              1.8507E-02,              1.0949E-02,              5.7319E-03,              3.5354E-03,              2.4794E-03,              1.8322E-03,              1.3589E-03,         2.0,            4.0048E+01,            1.9591E+01,            7.9231E+00,            6.9636E+00,            6.2412E+00,            5.0178E+00,            3.9770E+00,            3.1758E+00,            2.4263E+00,            2.1134E+00,         2.0
2016-08-02T12:52:13.376,              1.5687E-01,              1.2449E-01,              7.8230E-02,              5.7960E-02,              4.2630E-02,              3.1035E-02,              2.2073E-02,              1.1552E-02,              5.7700E-03,              3.4938E-03,              2.4043E-03,              1.7498E-03,              1.2787E-03,         2.0,            5.2909E+01,            2.9592E+01,            1.6643E+01,            8.8080E+00,            6.9324E+00,            5.5595E+00,            4.3973E+00,            3.5056E+00,            2.6749E+00,            2.3276E+00,         2.0
2016-08-02T12:54:49.876,              1.2267E-01,              9.7365E-02,              6.6375E-02,              5.0083E-02,              3.7507E-02,              2.7754E-02,              1.9786E-02,              9.6135E-03,              4.8775E-03,              3.0660E-03,              2.1628E-03,              1.6013E-03,              1.1964E-03,         2.0,            5.8473E+01,            3.1070E+01,            1.6185E+01,            7.2509E+00,            6.4789E+00,            5.1955E+00,            4.1092E+00,            3.2758E+00,            2.4995E+00,            2.1750E+00,         2.0
2016-08-02T12:57:29.876,              1.6707E-01,              1.3260E-01,              8.2178E-02,              5.9849E-02,              4.6086E-02,              3.3422E-02,              2.3190E-02,              1.2011E-02,              5.8300E-03,              3.4421E-03,              2.3512E-03,              1.7097E-03,              1.2544E-03,         2.0,            8.1951E+01,            4.4384E+01,            2.4458E+01,            1.2318E+01,            6.9567E+00,            5.5839E+00,            4.4199E+00,            3.5257E+00,            2.6915E+00,            2.3429E+00,         2.0
2016-08-02T13:00:09.876,              1.0240E-01,              8.1265E-02,              5.3022E-02,              4.1614E-02,              3.3580E-02,              2.5806E-02,              1.8167E-02,              8.9315E-03,              4.4898E-03,              2.7712E-03,              1.9500E-03,              1.4558E-03,              1.0885E-03,         2.0,            3.4623E+01,            2.1381E+01,            1.1328E+01,            6.7088E+00,            6.0116E+00,            4.8322E+00,            3.8292E+00,            3.0572E+00,            2.3354E+00,            2.0339E+00,         2.0
2016-08-02T13:02:49.877,              1.4171E-01,              1.1247E-01,              7.4094E-02,              5.6556E-02,              4.2365E-02,              3.0954E-02,              2.2157E-02,              1.1619E-02,              5.8172E-03,              3.6576E-03,              2.5491E-03,              1.8370E-03,              1.3291E-03,         2.0,            5.4403E+01,            2.9192E+01,            1.5733E+01,            7.5670E+00,            6.7646E+00,            5.4267E+00,            4.2935E+00,            3.4236E+00,            2.6128E+00,            2.2739E+00,         2.0
2016-08-02T13:05:29.377,              1.8476E-01,              1.4662E-01,              9.4736E-02,              6.8206E-02,              5.0640E-02,              3.1436E-02,              2.0376E-02,              1.1688E-02,              5.8045E-03,              3.5163E-03,              2.4450E-03,              1.7777E-03,              1.2983E-03,         2.0,            7.9672E+01,            4.3867E+01,            2.5296E+01,            1.3456E+01,            7.0478E+00,            5.6613E+00,            4.4839E+00,            3.5785E+00,            2.7329E+00,            2.3797E+00,         2.0
2016-08-02T13:08:09.877,              1.2719E-01,              1.0093E-01,              5.8949E-02,              4.3828E-02,              3.3220E-02,              2.4324E-02,              1.7189E-02,              8.6580E-03,              4.4498E-03,              2.8280E-03,              2.0194E-03,              1.5163E-03,              1.1457E-03,         2.0,            7.1945E+01,            4.5285E+01,            2.4303E+01,            1.4214E+01,            7.4092E+00,            5.6943E+00,            4.5071E+00,            3.5951E+00,            2.7444E+00,            2.3890E+00,         2.0
2016-08-02T13:10:49.877,              1.2473E-01,              9.8979E-02,              5.7455E-02,              4.3374E-02,              3.3809E-02,              1.7864E-02,              1.0891E-02,              6.8951E-03,              3.5322E-03,              2.3048E-03,              1.7393E-03,              1.3307E-03,              1.0084E-03,         2.0,            9.2088E+01,            5.8477E+01,            3.1549E+01,            1.8869E+01,            1.0249E+01,            5.0751E+00,            4.0217E+00,            3.2112E+00,            2.4533E+00,            2.1369E+00,         2.0
