"DATA/CAM1/ROS_CAM1_20151128T171503.LBL ","ROS_CAM1_20151128T171503 ",2016-02-01T16:04:27,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151128T151148.LBL ","ROS_CAM1_20151128T151148 ",2016-02-01T16:04:27,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151128T193837.LBL ","ROS_CAM1_20151128T193837 ",2016-02-01T16:04:28,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151128T211823F.LBL","ROS_CAM1_20151128T211823F",2016-02-01T16:04:28,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151128T211823.LBL ","ROS_CAM1_20151128T211823 ",2016-02-01T16:04:28,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151128T193837F.LBL","ROS_CAM1_20151128T193837F",2016-02-01T16:04:28,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151128T224502.LBL ","ROS_CAM1_20151128T224502 ",2016-02-01T16:04:29,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151128T224502F.LBL","ROS_CAM1_20151128T224502F",2016-02-01T16:04:29,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151129T001954F.LBL","ROS_CAM1_20151129T001954F",2016-02-01T16:04:29,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151129T001954.LBL ","ROS_CAM1_20151129T001954 ",2016-02-01T16:04:29,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151129T030003.LBL ","ROS_CAM1_20151129T030003 ",2016-02-01T16:04:30,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151129T004012F.LBL","ROS_CAM1_20151129T004012F",2016-02-01T16:04:30,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151129T004012.LBL ","ROS_CAM1_20151129T004012 ",2016-02-01T16:04:30,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151129T030003F.LBL","ROS_CAM1_20151129T030003F",2016-02-01T16:04:30,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151129T052129F.LBL","ROS_CAM1_20151129T052129F",2016-02-01T16:04:31,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151129T054146.LBL ","ROS_CAM1_20151129T054146 ",2016-02-01T16:04:31,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151129T052129.LBL ","ROS_CAM1_20151129T052129 ",2016-02-01T16:04:31,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151129T054146F.LBL","ROS_CAM1_20151129T054146F",2016-02-01T16:04:31,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151129T080003F.LBL","ROS_CAM1_20151129T080003F",2016-02-01T16:04:32,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151129T080003.LBL ","ROS_CAM1_20151129T080003 ",2016-02-01T16:04:32,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151129T101803F.LBL","ROS_CAM1_20151129T101803F",2016-02-01T16:04:33,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151129T101803.LBL ","ROS_CAM1_20151129T101803 ",2016-02-01T16:04:33,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151129T104321F.LBL","ROS_CAM1_20151129T104321F",2016-02-01T16:04:33,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151129T104321.LBL ","ROS_CAM1_20151129T104321 ",2016-02-01T16:04:33,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151129T132002F.LBL","ROS_CAM1_20151129T132002F",2016-02-01T16:04:34,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151129T132002.LBL ","ROS_CAM1_20151129T132002 ",2016-02-01T16:04:34,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151129T115308.LBL ","ROS_CAM1_20151129T115308 ",2016-02-01T16:04:34,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151129T115308F.LBL","ROS_CAM1_20151129T115308F",2016-02-01T16:04:34,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151129T151938.LBL ","ROS_CAM1_20151129T151938 ",2016-02-01T16:04:35,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151129T151938F.LBL","ROS_CAM1_20151129T151938F",2016-02-01T16:04:35,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151129T154456.LBL ","ROS_CAM1_20151129T154456 ",2016-02-01T16:04:35,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151129T154456F.LBL","ROS_CAM1_20151129T154456F",2016-02-01T16:04:35,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151129T204631.LBL ","ROS_CAM1_20151129T204631 ",2016-02-01T16:04:36,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151129T183002F.LBL","ROS_CAM1_20151129T183002F",2016-02-01T16:04:36,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151129T204631F.LBL","ROS_CAM1_20151129T204631F",2016-02-01T16:04:36,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151129T183002.LBL ","ROS_CAM1_20151129T183002 ",2016-02-01T16:04:36,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151129T220002.LBL ","ROS_CAM1_20151129T220002 ",2016-02-01T16:04:37,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151130T002002F.LBL","ROS_CAM1_20151130T002002F",2016-02-01T16:04:37,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151129T220002F.LBL","ROS_CAM1_20151129T220002F",2016-02-01T16:04:37,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151130T002002.LBL ","ROS_CAM1_20151130T002002 ",2016-02-01T16:04:37,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151130T014805.LBL ","ROS_CAM1_20151130T014805 ",2016-02-01T16:04:38,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151130T044503.LBL ","ROS_CAM1_20151130T044503 ",2016-02-01T16:04:38,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151130T014805F.LBL","ROS_CAM1_20151130T014805F",2016-02-01T16:04:38,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151130T055504.LBL ","ROS_CAM1_20151130T055504 ",2016-02-01T16:04:38,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151130T044503F.LBL","ROS_CAM1_20151130T044503F",2016-02-01T16:04:38,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151130T055504F.LBL","ROS_CAM1_20151130T055504F",2016-02-01T16:04:38,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151130T082002.LBL ","ROS_CAM1_20151130T082002 ",2016-02-01T16:04:39,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151130T104502.LBL ","ROS_CAM1_20151130T104502 ",2016-02-01T16:04:39,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151130T104502F.LBL","ROS_CAM1_20151130T104502F",2016-02-01T16:04:39,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151130T082002F.LBL","ROS_CAM1_20151130T082002F",2016-02-01T16:04:39,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151130T115115F.LBL","ROS_CAM1_20151130T115115F",2016-02-01T16:04:40,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151130T134002.LBL ","ROS_CAM1_20151130T134002 ",2016-02-01T16:04:40,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151130T134002F.LBL","ROS_CAM1_20151130T134002F",2016-02-01T16:04:40,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151130T115115.LBL ","ROS_CAM1_20151130T115115 ",2016-02-01T16:04:40,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151130T162659.LBL ","ROS_CAM1_20151130T162659 ",2016-02-01T16:04:41,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151130T162659F.LBL","ROS_CAM1_20151130T162659F",2016-02-01T16:04:41,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151130T150002.LBL ","ROS_CAM1_20151130T150002 ",2016-02-01T16:04:41,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151130T150002F.LBL","ROS_CAM1_20151130T150002F",2016-02-01T16:04:41,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151130T165249F.LBL","ROS_CAM1_20151130T165249F",2016-02-01T16:04:42,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151130T165249.LBL ","ROS_CAM1_20151130T165249 ",2016-02-01T16:04:42,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151130T210002.LBL ","ROS_CAM1_20151130T210002 ",2016-02-01T16:04:42,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151130T210002F.LBL","ROS_CAM1_20151130T210002F",2016-02-01T16:04:42,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151130T215423F.LBL","ROS_CAM1_20151130T215423F",2016-02-01T16:04:42,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151130T215423.LBL ","ROS_CAM1_20151130T215423 ",2016-02-01T16:04:42,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151130T233902.LBL ","ROS_CAM1_20151130T233902 ",2016-02-01T16:04:43,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151130T233902F.LBL","ROS_CAM1_20151130T233902F",2016-02-01T16:04:43,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151201T003002F.LBL","ROS_CAM1_20151201T003002F",2016-02-01T16:04:44,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151201T003002.LBL ","ROS_CAM1_20151201T003002 ",2016-02-01T16:04:44,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151201T012522.LBL ","ROS_CAM1_20151201T012522 ",2016-02-01T16:04:44,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151201T012522F.LBL","ROS_CAM1_20151201T012522F",2016-02-01T16:04:44,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151201T025559F.LBL","ROS_CAM1_20151201T025559F",2016-02-01T16:04:45,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151201T025559.LBL ","ROS_CAM1_20151201T025559 ",2016-02-01T16:04:45,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151201T023041.LBL ","ROS_CAM1_20151201T023041 ",2016-02-01T16:04:45,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151201T023041F.LBL","ROS_CAM1_20151201T023041F",2016-02-01T16:04:45,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151201T073102.LBL ","ROS_CAM1_20151201T073102 ",2016-02-01T16:04:46,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151201T033545F.LBL","ROS_CAM1_20151201T033545F",2016-02-01T16:04:46,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151201T061324.LBL ","ROS_CAM1_20151201T061324 ",2016-02-01T16:04:46,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151201T073102F.LBL","ROS_CAM1_20151201T073102F",2016-02-01T16:04:46,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151201T050002F.LBL","ROS_CAM1_20151201T050002F",2016-02-01T16:04:46,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151201T050002.LBL ","ROS_CAM1_20151201T050002 ",2016-02-01T16:04:46,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151201T033545.LBL ","ROS_CAM1_20151201T033545 ",2016-02-01T16:04:46,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151201T061324F.LBL","ROS_CAM1_20151201T061324F",2016-02-01T16:04:46,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151201T075733.LBL ","ROS_CAM1_20151201T075733 ",2016-02-01T16:04:47,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151201T093719F.LBL","ROS_CAM1_20151201T093719F",2016-02-01T16:04:47,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151201T075733F.LBL","ROS_CAM1_20151201T075733F",2016-02-01T16:04:47,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151201T093719.LBL ","ROS_CAM1_20151201T093719 ",2016-02-01T16:04:47,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151201T110534.LBL ","ROS_CAM1_20151201T110534 ",2016-02-01T16:04:48,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151201T123350F.LBL","ROS_CAM1_20151201T123350F",2016-02-01T16:04:48,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151201T123350.LBL ","ROS_CAM1_20151201T123350 ",2016-02-01T16:04:48,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151201T110534F.LBL","ROS_CAM1_20151201T110534F",2016-02-01T16:04:48,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151201T125908F.LBL","ROS_CAM1_20151201T125908F",2016-02-01T16:04:49,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151201T180042.LBL ","ROS_CAM1_20151201T180042 ",2016-02-01T16:04:49,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151201T180042F.LBL","ROS_CAM1_20151201T180042F",2016-02-01T16:04:49,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151201T125908.LBL ","ROS_CAM1_20151201T125908 ",2016-02-01T16:04:49,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151201T220002.LBL ","ROS_CAM1_20151201T220002 ",2016-02-01T16:04:50,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151201T200001.LBL ","ROS_CAM1_20151201T200001 ",2016-02-01T16:04:50,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151201T200001F.LBL","ROS_CAM1_20151201T200001F",2016-02-01T16:04:50,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151201T220002F.LBL","ROS_CAM1_20151201T220002F",2016-02-01T16:04:50,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151202T060218F.LBL","ROS_CAM1_20151202T060218F",2016-02-01T16:04:51,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151201T230217F.LBL","ROS_CAM1_20151201T230217F",2016-02-01T16:04:51,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151202T060218.LBL ","ROS_CAM1_20151202T060218 ",2016-02-01T16:04:51,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151201T230217.LBL ","ROS_CAM1_20151201T230217 ",2016-02-01T16:04:51,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151202T071204F.LBL","ROS_CAM1_20151202T071204F",2016-02-01T16:04:52,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151202T091002.LBL ","ROS_CAM1_20151202T091002 ",2016-02-01T16:04:52,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151202T091002F.LBL","ROS_CAM1_20151202T091002F",2016-02-01T16:04:52,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151202T071204.LBL ","ROS_CAM1_20151202T071204 ",2016-02-01T16:04:52,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151202T094508F.LBL","ROS_CAM1_20151202T094508F",2016-02-01T16:04:53,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151202T112454.LBL ","ROS_CAM1_20151202T112454 ",2016-02-01T16:04:53,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151202T094508.LBL ","ROS_CAM1_20151202T094508 ",2016-02-01T16:04:53,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151202T112454F.LBL","ROS_CAM1_20151202T112454F",2016-02-01T16:04:53,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151202T142616F.LBL","ROS_CAM1_20151202T142616F",2016-02-01T16:04:54,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151202T142616.LBL ","ROS_CAM1_20151202T142616 ",2016-02-01T16:04:54,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151202T125535F.LBL","ROS_CAM1_20151202T125535F",2016-02-01T16:04:54,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151202T125535.LBL ","ROS_CAM1_20151202T125535 ",2016-02-01T16:04:54,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151202T145134.LBL ","ROS_CAM1_20151202T145134 ",2016-02-01T16:04:55,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151202T145134F.LBL","ROS_CAM1_20151202T145134F",2016-02-01T16:04:55,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151202T193242F.LBL","ROS_CAM1_20151202T193242F",2016-02-01T16:04:56,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151202T173201F.LBL","ROS_CAM1_20151202T173201F",2016-02-01T16:04:56,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151202T153121.LBL ","ROS_CAM1_20151202T153121 ",2016-02-01T16:04:56,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151202T153121F.LBL","ROS_CAM1_20151202T153121F",2016-02-01T16:04:56,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151202T193242.LBL ","ROS_CAM1_20151202T193242 ",2016-02-01T16:04:56,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151202T173201.LBL ","ROS_CAM1_20151202T173201 ",2016-02-01T16:04:56,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151202T195800.LBL ","ROS_CAM1_20151202T195800 ",2016-02-01T16:04:57,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151202T195800F.LBL","ROS_CAM1_20151202T195800F",2016-02-01T16:04:57,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151202T230002F.LBL","ROS_CAM1_20151202T230002F",2016-02-01T16:04:58,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151202T213746.LBL ","ROS_CAM1_20151202T213746 ",2016-02-01T16:04:58,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151202T213746F.LBL","ROS_CAM1_20151202T213746F",2016-02-01T16:04:58,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151202T230002.LBL ","ROS_CAM1_20151202T230002 ",2016-02-01T16:04:58,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151203T003602F.LBL","ROS_CAM1_20151203T003602F",2016-02-01T16:04:59,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151203T010426.LBL ","ROS_CAM1_20151203T010426 ",2016-02-01T16:04:59,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151203T000502.LBL ","ROS_CAM1_20151203T000502 ",2016-02-01T16:04:59,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151203T010426F.LBL","ROS_CAM1_20151203T010426F",2016-02-01T16:04:59,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151203T003602.LBL ","ROS_CAM1_20151203T003602 ",2016-02-01T16:04:59,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151203T000502F.LBL","ROS_CAM1_20151203T000502F",2016-02-01T16:04:59,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151203T061052F.LBL","ROS_CAM1_20151203T061052F",2016-02-01T16:05:00,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151203T111717.LBL ","ROS_CAM1_20151203T111717 ",2016-02-01T16:05:00,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151203T061052.LBL ","ROS_CAM1_20151203T061052 ",2016-02-01T16:05:00,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151203T111717F.LBL","ROS_CAM1_20151203T111717F",2016-02-01T16:05:00,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151203T162343F.LBL","ROS_CAM1_20151203T162343F",2016-02-01T16:05:01,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151203T162343.LBL ","ROS_CAM1_20151203T162343 ",2016-02-01T16:05:01,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151203T221102F.LBL","ROS_CAM1_20151203T221102F",2016-02-01T16:05:02,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151203T230002.LBL ","ROS_CAM1_20151203T230002 ",2016-02-01T16:05:02,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151203T213008.LBL ","ROS_CAM1_20151203T213008 ",2016-02-01T16:05:02,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151203T213008F.LBL","ROS_CAM1_20151203T213008F",2016-02-01T16:05:02,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151203T221102.LBL ","ROS_CAM1_20151203T221102 ",2016-02-01T16:05:02,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151203T230002F.LBL","ROS_CAM1_20151203T230002F",2016-02-01T16:05:02,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151203T235502F.LBL","ROS_CAM1_20151203T235502F",2016-02-01T16:05:03,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151203T235502.LBL ","ROS_CAM1_20151203T235502 ",2016-02-01T16:05:03,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151204T013003.LBL ","ROS_CAM1_20151204T013003 ",2016-02-01T16:05:04,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151204T023635F.LBL","ROS_CAM1_20151204T023635F",2016-02-01T16:05:04,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151204T013003F.LBL","ROS_CAM1_20151204T013003F",2016-02-01T16:05:04,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
