"DATA/CAM1/ROS_CAM1_20141122T041935.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-22T04:19:32.787, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141129T173355.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-29T17:33:52.678, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141129T174335.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-29T17:43:32.685, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141129T174755.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-29T17:47:52.688, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141129T180502.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-29T18:05:02.705, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141129T194002.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-29T19:40:02.774, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141129T211003.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-29T21:10:03.837, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141129T230002.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-29T23:00:02.907, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141129T232935.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-29T23:29:32.920, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141129T233355.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-29T23:33:52.923, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141129T234335.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-29T23:43:32.929, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141129T234755.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-29T23:47:52.931, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141130T012002.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-30T01:20:02.991, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141130T025502.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-30T02:55:02.045, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141130T051005.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-30T05:10:02.115, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141130T052934.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-30T05:29:32.126, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141130T053324.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-30T05:33:22.128, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141130T054224.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-30T05:42:22.133, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141130T054614.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-30T05:46:12.135, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141130T064002.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-30T06:40:02.170, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141130T082002.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-30T08:20:02.225, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141130T100002.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-30T10:00:02.280, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141130T110005.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-30T11:00:02.308, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141130T112934.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-30T11:29:32.330, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141130T113354.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-30T11:33:52.332, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141130T114334.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-30T11:43:32.338, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141130T114754.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-30T11:47:52.340, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141130T172934.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-30T17:29:32.527, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141130T173354.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-30T17:33:52.530, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141130T174334.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-30T17:43:32.535, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141130T174754.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-30T17:47:52.537, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141130T181002.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-30T18:10:02.549, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141130T210002.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-30T21:00:02.649, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141130T230002.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-30T23:00:02.729, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141130T232935.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-30T23:29:32.750, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141130T233355.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-30T23:33:52.753, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141130T234335.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-30T23:43:32.760, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141130T234755.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-30T23:47:52.763, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141201T052935.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-01T05:29:33.012, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141201T053355.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-01T05:33:53.015, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141201T054335.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-01T05:43:33.022, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141201T054755.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-01T05:47:53.025, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141201T060506.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-01T06:05:03.032, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141201T063503.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-01T06:35:03.059, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141201T070502.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-01T07:05:02.080, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141201T074002.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-01T07:40:02.105, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141201T081502.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-01T08:15:02.130, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141201T090002.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-01T09:00:02.162, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141201T094502.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-01T09:45:02.195, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141201T101502.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-01T10:15:02.217, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141201T104502.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-01T10:45:02.239, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141201T110505.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-01T11:05:02.249, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141201T112934.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-01T11:29:32.273, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141201T113354.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-01T11:33:52.276, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141201T114334.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-01T11:43:32.283, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141201T114754.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-01T11:47:52.286, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141201T172934.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-01T17:29:32.546, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141201T173354.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-01T17:33:52.549, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141201T174334.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-01T17:43:32.556, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141201T174754.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-01T17:47:52.559, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141201T232935.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-01T23:29:32.808, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141201T233355.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-01T23:33:52.811, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141201T234335.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-01T23:43:32.819, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141201T234755.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-01T23:47:52.822, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141202T052935.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-02T05:29:33.084, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141202T053355.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-02T05:33:53.087, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141202T054335.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-02T05:43:33.094, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141202T054754.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-02T05:47:52.098, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141202T112934.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-02T11:29:32.352, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141202T113354.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-02T11:33:52.355, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141202T114334.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-02T11:43:32.361, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141202T114754.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-02T11:47:52.364, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141202T172934.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-02T17:29:32.570, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141202T173354.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-02T17:33:52.572, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141202T174334.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-02T17:43:32.578, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141202T174754.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-02T17:47:52.580, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141202T180505.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-02T18:05:02.585, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141202T183502.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-02T18:35:02.608, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141202T190502.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-02T19:05:02.625, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141202T193502.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-02T19:35:02.642, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141202T200502.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-02T20:05:02.659, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141202T203502.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-02T20:35:02.676, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141202T210502.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-02T21:05:02.693, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141202T213502.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-02T21:35:02.709, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141202T220002.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-02T22:00:02.723, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141202T231505.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-02T23:15:02.760, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141203T023935.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-03T02:39:32.876, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141203T024355.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-03T02:43:52.879, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141203T025335.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-03T02:53:32.884, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141203T025755.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-03T02:57:52.886, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141203T031502.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-03T03:15:02.895, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141203T040502.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-03T04:05:02.922, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141203T045502.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-03T04:55:02.948, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141203T052935.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-03T05:29:32.966, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141203T053325.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-03T05:33:22.968, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141203T054225.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-03T05:42:22.973, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
