                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2014-05-15T13:10:39.322,              1.1669E-01,              9.2613E-02,              6.3694E-02,              4.8311E-02,              3.5777E-02,              2.5683E-02,              1.7891E-02,              9.4839E-03,              4.6847E-03,              2.8431E-03,              1.9733E-03,              1.4407E-03,              1.0477E-03,         5.0,            9.9930E+00,            6.7808E+00,            5.7336E+00,            5.2862E+00,            4.7230E+00,            3.7871E+00,            2.9950E+00,            2.3875E+00,            1.8216E+00,            1.5850E+00,         5.0
2014-05-15T13:13:19.322,              1.3296E-01,              1.0550E-01,              6.3424E-02,              4.6897E-02,              3.3951E-02,              2.4218E-02,              1.6521E-02,              8.3532E-03,              4.2541E-03,              2.5213E-03,              1.7413E-03,              1.2920E-03,              9.7030E-04,         5.0,            4.0731E+01,            2.1410E+01,            1.1041E+01,            5.6458E+00,            5.0465E+00,            4.0480E+00,            3.2024E+00,            2.5533E+00,            1.9485E+00,            1.6956E+00,         5.0
2014-05-15T13:15:59.822,              1.1502E-01,              9.1284E-02,              5.4596E-02,              4.0258E-02,              3.0421E-02,              2.1906E-02,              1.5494E-02,              8.2993E-03,              4.1395E-03,              2.5582E-03,              1.7707E-03,              1.2794E-03,              9.2989E-04,         5.0,            6.4163E+01,            4.0195E+01,            2.1528E+01,            1.2830E+01,            7.7208E+00,            4.3964E+00,            3.4349E+00,            2.6907E+00,            2.0536E+00,            1.7873E+00,         5.0
2014-05-15T13:18:39.822,              1.5375E-01,              1.2201E-01,              7.6421E-02,              5.6025E-02,              4.2729E-02,              3.1044E-02,              2.1493E-02,              1.1009E-02,              5.3802E-03,              3.2237E-03,              2.1861E-03,              1.5619E-03,              1.1292E-03,         5.0,            7.6566E+01,            4.0892E+01,            2.1626E+01,            8.8898E+00,            5.5225E+00,            4.4370E+00,            3.5148E+00,            2.8056E+00,            2.1428E+00,            1.8661E+00,         5.0
2014-05-15T13:21:23.822,              1.1052E-01,              8.7704E-02,              5.5453E-02,              4.2524E-02,              3.2447E-02,              1.7478E-02,              1.0822E-02,              6.8554E-03,              3.4951E-03,              2.2891E-03,              1.7009E-03,              1.2782E-03,              9.5413E-04,         5.0,            5.0756E+01,            2.7414E+01,            1.5003E+01,            7.4986E+00,            5.3822E+00,            4.3205E+00,            3.4200E+00,            2.7283E+00,            2.0828E+00,            1.8131E+00,         5.0
2014-05-15T13:24:03.322,              1.2675E-01,              1.0059E-01,              6.3765E-02,              4.6718E-02,              3.3943E-02,              2.2363E-02,              1.4778E-02,              7.8750E-03,              3.9622E-03,              2.3776E-03,              1.6664E-03,              1.2419E-03,              9.3291E-04,         5.0,            3.9820E+01,            2.0578E+01,            1.0691E+01,            5.3960E+00,            4.8225E+00,            3.8679E+00,            3.0596E+00,            2.4394E+00,            1.8614E+00,            1.6198E+00,         5.0
2014-05-15T13:26:43.322,              1.0414E-01,              8.2663E-02,              5.5608E-02,              4.2262E-02,              3.3619E-02,              1.8072E-02,              1.1093E-02,              6.8152E-03,              3.4226E-03,              2.2222E-03,              1.6646E-03,              1.2710E-03,              9.6205E-04,         5.0,            6.1140E+01,            3.4321E+01,            2.0478E+01,            1.1351E+01,            5.8513E+00,            4.7007E+00,            3.7235E+00,            2.9720E+00,            2.2698E+00,            1.9765E+00,         5.0
2014-05-15T13:29:19.822,              1.4425E-01,              1.1447E-01,              7.0340E-02,              5.1212E-02,              3.9365E-02,              2.8713E-02,              1.9871E-02,              1.0418E-02,              5.0696E-03,              3.0023E-03,              2.0302E-03,              1.4494E-03,              1.0481E-03,         5.0,            6.3094E+01,            3.2988E+01,            1.6815E+01,            6.4754E+00,            5.6524E+00,            4.5337E+00,            3.5865E+00,            2.8595E+00,            2.1820E+00,            1.8988E+00,         5.0
2014-05-15T13:32:03.822,              1.1639E-01,              9.2359E-02,              5.4248E-02,              4.0042E-02,              2.9774E-02,              2.1219E-02,              1.4270E-02,              7.3534E-03,              3.6708E-03,              2.0819E-03,              1.4356E-03,              1.0855E-03,              8.2480E-04,         5.0,            7.2526E+01,            4.5432E+01,            2.4557E+01,            1.4390E+01,            7.5744E+00,            4.3849E+00,            3.4745E+00,            2.7740E+00,            2.1190E+00,            1.8456E+00,         5.0
2014-05-15T13:36:43.322,              5.9827E-02,              4.7462E-02,              3.2494E-02,              2.6343E-02,              2.1264E-02,              1.5779E-02,              1.0784E-02,              5.2400E-03,              2.7093E-03,              1.6865E-03,              1.2192E-03,              9.4431E-04,              7.3020E-04,         5.0,            4.4241E+01,            2.7803E+01,            1.4909E+01,            8.6280E+00,            4.7745E+00,            3.8290E+00,            3.0286E+00,            2.4145E+00,            1.8424E+00,            1.6033E+00,         5.0
2014-05-15T13:39:24.322,              1.0378E-01,              8.2364E-02,              5.0366E-02,              3.6961E-02,              2.7762E-02,              1.8967E-02,              1.2993E-02,              7.1195E-03,              3.5735E-03,              2.2270E-03,              1.5780E-03,              1.1690E-03,              8.7126E-04,         5.0,            6.1238E+01,            3.4052E+01,            1.9848E+01,            1.0422E+01,            4.9706E+00,            3.9851E+00,            3.1514E+00,            2.5120E+00,            1.9166E+00,            1.6677E+00,         5.0
2014-05-15T13:42:03.822,              1.3728E-01,              1.0895E-01,              7.5198E-02,              5.5349E-02,              4.2487E-02,              2.9346E-02,              1.9957E-02,              1.0367E-02,              5.0765E-03,              2.9899E-03,              2.0367E-03,              1.4689E-03,              1.0697E-03,         5.0,            1.6862E+01,            7.2058E+00,            6.1001E+00,            5.6310E+00,            5.0366E+00,            4.0423E+00,            3.1992E+00,            2.5517E+00,            1.9478E+00,            1.6954E+00,         5.0
2014-05-15T13:44:43.822,              9.7580E-02,              7.7440E-02,              5.1543E-02,              3.9918E-02,              3.2208E-02,              2.2678E-02,              1.5474E-02,              8.2019E-03,              4.1343E-03,              2.6562E-03,              1.8994E-03,              1.4055E-03,              1.0419E-03,         5.0,            2.7380E+01,            1.4558E+01,            7.7117E+00,            5.8192E+00,            5.2130E+00,            4.1892E+00,            3.3191E+00,            2.6496E+00,            2.0238E+00,            1.7624E+00,         5.0
2014-05-15T13:47:23.322,              9.4004E-02,              7.4623E-02,              5.3910E-02,              4.1651E-02,              3.2440E-02,              2.4648E-02,              1.7466E-02,              8.3829E-03,              4.1515E-03,              2.6431E-03,              1.8633E-03,              1.3593E-03,              9.9294E-04,         5.0,            1.0098E+01,            6.8608E+00,            5.8122E+00,            5.3693E+00,            4.8059E+00,            3.8595E+00,            3.0561E+00,            2.4386E+00,            1.8620E+00,            1.6211E+00,         5.0
2014-05-15T13:50:03.322,              4.6563E-02,              3.6957E-02,              2.7513E-02,              2.2354E-02,              1.8072E-02,              1.4034E-02,              9.9601E-03,              4.6684E-03,              2.4160E-03,              1.6332E-03,              1.2084E-03,              9.1998E-04,              6.9586E-04,         5.0,            5.0516E+01,            3.1795E+01,            1.6996E+01,            1.0043E+01,            5.5643E+00,            3.8712E+00,            3.0614E+00,            2.4403E+00,            1.8618E+00,            1.6200E+00,         5.0
2014-05-15T13:52:43.822,              1.0359E-01,              8.2203E-02,              5.1152E-02,              3.8486E-02,              2.5443E-02,              1.7684E-02,              1.2795E-02,              7.2782E-03,              3.7725E-03,              2.3846E-03,              1.6788E-03,              1.2336E-03,              9.1231E-04,         5.0,            5.6997E+01,            3.5655E+01,            1.9766E+01,            1.1465E+01,            5.6101E+00,            4.0760E+00,            3.2265E+00,            2.5739E+00,            1.9650E+00,            1.7107E+00,         5.0
2014-05-15T13:55:23.822,              1.4996E-01,              1.1901E-01,              7.9886E-02,              6.0397E-02,              4.6357E-02,              3.3706E-02,              2.3082E-02,              1.1119E-02,              5.5293E-03,              3.3591E-03,              2.2849E-03,              1.6222E-03,              1.1590E-03,         5.0,            2.1551E+01,            8.8198E+00,            6.2873E+00,            5.8048E+00,            5.1928E+00,            4.1682E+00,            3.2993E+00,            2.6318E+00,            2.0091E+00,            1.7489E+00,         5.0
2014-05-15T13:58:03.823,              1.1402E-01,              9.0495E-02,              6.4437E-02,              4.8124E-02,              3.4927E-02,              2.5721E-02,              1.8276E-02,              9.6060E-03,              4.6813E-03,              2.8191E-03,              1.9229E-03,              1.3655E-03,              9.6447E-04,         5.0,            8.9414E+00,            6.0763E+00,            5.1493E+00,            4.7587E+00,            4.2606E+00,            3.4224E+00,            2.7106E+00,            2.1632E+00,            1.6519E+00,            1.4383E+00,         5.0
2014-05-15T14:00:43.323,              1.2350E-01,              9.8017E-02,              6.5997E-02,              4.9321E-02,              3.7923E-02,              2.7867E-02,              1.9930E-02,              1.0224E-02,              4.9476E-03,              3.0124E-03,              2.0596E-03,              1.4713E-03,              1.0657E-03,         5.0,            4.6803E+01,            2.2691E+01,            9.0269E+00,            6.0836E+00,            5.4327E+00,            4.3543E+00,            3.4425E+00,            2.7433E+00,            2.0926E+00,            1.8205E+00,         5.0
2014-05-15T14:03:23.323,              1.1966E-01,              9.4953E-02,              6.2181E-02,              4.5449E-02,              3.5326E-02,              2.5507E-02,              1.7801E-02,              9.2699E-03,              4.5573E-03,              2.7583E-03,              1.8844E-03,              1.3513E-03,              9.7826E-04,         5.0,            3.7700E+01,            1.8423E+01,            7.3741E+00,            4.9748E+00,            4.4450E+00,            3.5644E+00,            2.8191E+00,            2.2474E+00,            1.7148E+00,            1.4922E+00,         5.0
2014-05-15T14:06:03.823,              1.2196E-01,              9.6792E-02,              6.1764E-02,              4.5333E-02,              3.4238E-02,              2.4151E-02,              1.6531E-02,              8.6376E-03,              4.2474E-03,              2.5565E-03,              1.7620E-03,              1.2814E-03,              9.3950E-04,         5.0,            6.4253E+01,            3.4874E+01,            1.9296E+01,            9.9105E+00,            4.8915E+00,            3.9318E+00,            3.1158E+00,            2.4878E+00,            1.9005E+00,            1.6553E+00,         5.0
2014-05-15T14:08:43.823,              8.6003E-02,              6.8245E-02,              4.4916E-02,              3.6112E-02,              2.9148E-02,              2.1060E-02,              1.4688E-02,              7.6138E-03,              3.8674E-03,              2.5121E-03,              1.8028E-03,              1.3295E-03,              9.7838E-04,         5.0,            3.7498E+01,            2.3448E+01,            1.2587E+01,            7.3312E+00,            5.3715E+00,            4.3090E+00,            3.4091E+00,            2.7183E+00,            2.0745E+00,            1.8054E+00,         5.0
2014-05-15T14:11:23.823,              2.8799E-02,              2.3403E-02,              1.9279E-02,              1.5920E-02,              1.3090E-02,              1.0660E-02,              8.0519E-03,              3.3894E-03,              1.8913E-03,              1.4209E-03,              1.1105E-03,              8.8535E-04,              6.9929E-04,         5.0,            8.1580E+01,            5.2018E+01,            2.7877E+01,            1.7114E+01,            1.0557E+01,            6.2268E+00,            4.1539E+00,            3.0451E+00,            2.3229E+00,            2.0209E+00,         5.0
2014-05-15T14:14:03.323,              9.8793E-02,              7.8394E-02,              4.7853E-02,              3.6478E-02,              2.9322E-02,              2.1941E-02,              1.5726E-02,              8.0250E-03,              4.0151E-03,              2.5567E-03,              1.8002E-03,              1.3188E-03,              9.7050E-04,         5.0,            3.8747E+01,            2.1140E+01,            1.1981E+01,            6.0380E+00,            5.2090E+00,            4.1794E+00,            3.3071E+00,            2.6374E+00,            2.0129E+00,            1.7519E+00,         5.0
2014-05-15T14:16:43.323,              9.3280E-02,              7.4030E-02,              4.7398E-02,              3.5234E-02,              2.6505E-02,              1.8314E-02,              1.2575E-02,              6.9349E-03,              3.4310E-03,              2.1323E-03,              1.5044E-03,              1.1129E-03,              8.3056E-04,         5.0,            4.8056E+01,            2.5719E+01,            1.3536E+01,            5.3330E+00,            4.3664E+00,            3.5059E+00,            2.7759E+00,            2.2148E+00,            1.6912E+00,            1.4724E+00,         5.0
2014-05-15T14:19:23.823,              1.2927E-01,              1.0260E-01,              7.1513E-02,              5.3075E-02,              3.9799E-02,              2.9315E-02,              2.0364E-02,              1.0356E-02,              4.9901E-03,              2.9469E-03,              1.9862E-03,              1.4109E-03,              1.0110E-03,         5.0,            9.7072E+00,            6.5879E+00,            5.5717E+00,            5.1381E+00,            4.5916E+00,            3.6823E+00,            2.9127E+00,            2.3221E+00,            1.7718E+00,            1.5418E+00,         5.0
2014-05-15T14:21:59.823,              1.6030E-01,              1.2721E-01,              8.5480E-02,              6.2748E-02,              4.5907E-02,              2.8947E-02,              1.8847E-02,              1.0695E-02,              5.2812E-03,              3.1573E-03,              2.1822E-03,              1.5860E-03,              1.1644E-03,         5.0,            5.1254E+01,            2.4970E+01,            9.9224E+00,            6.2466E+00,            5.5783E+00,            4.4710E+00,            3.5348E+00,            2.8171E+00,            2.1490E+00,            1.8696E+00,         5.0
2014-05-15T14:24:39.823,              1.3198E-01,              1.0474E-01,              6.5700E-02,              4.7776E-02,              3.6543E-02,              2.6963E-02,              1.8596E-02,              9.4448E-03,              4.5526E-03,              2.6130E-03,              1.7710E-03,              1.2891E-03,              9.4958E-04,         5.0,            6.0544E+01,            3.0368E+01,            1.3333E+01,            5.4847E+00,            4.9016E+00,            3.9312E+00,            3.1097E+00,            2.4793E+00,            1.8920E+00,            1.6464E+00,         5.0
2014-05-15T14:27:19.323,              1.0172E-01,              8.0727E-02,              5.2662E-02,              4.0366E-02,              3.2037E-02,              2.2172E-02,              1.4965E-02,              7.8531E-03,              3.9579E-03,              2.4763E-03,              1.7469E-03,              1.2802E-03,              9.3859E-04,         5.0,            8.3535E+01,            5.2668E+01,            2.8270E+01,            1.7135E+01,            1.0524E+01,            5.7102E+00,            4.4827E+00,            3.0434E+00,            2.3238E+00,            2.0232E+00,         5.0
2014-05-15T14:29:59.823,              1.0525E-01,              8.3531E-02,              5.5149E-02,              4.1692E-02,              3.2862E-02,              2.4989E-02,              1.7719E-02,              8.8805E-03,              4.3719E-03,              2.6825E-03,              1.8600E-03,              1.3610E-03,              1.0054E-03,         5.0,            3.2549E+01,            1.6558E+01,            7.7518E+00,            5.3981E+00,            4.8233E+00,            3.8677E+00,            3.0590E+00,            2.4386E+00,            1.8607E+00,            1.6191E+00,         5.0
2014-05-15T14:32:40.323,              4.7910E-02,              3.8012E-02,              2.4582E-02,              1.9974E-02,              1.6156E-02,              1.0721E-02,              7.1531E-03,              3.9713E-03,              2.0823E-03,              1.4537E-03,              1.1167E-03,              8.6835E-04,              6.7140E-04,         5.0,            7.7952E+01,            4.9626E+01,            2.6660E+01,            1.6141E+01,            9.5030E+00,            4.8368E+00,            3.1593E+00,            2.5224E+00,            1.9270E+00,            1.6784E+00,         5.0
2014-05-15T14:35:20.323,              1.3106E-01,              1.0402E-01,              7.4655E-02,              5.3898E-02,              3.8081E-02,              2.5935E-02,              1.7472E-02,              9.2580E-03,              4.5161E-03,              2.6096E-03,              1.7923E-03,              1.3189E-03,              9.7959E-04,         5.0,            7.4541E+01,            3.7342E+01,            1.6501E+01,            6.2183E+00,            5.5596E+00,            4.4605E+00,            3.5294E+00,            2.8145E+00,            2.1480E+00,            1.8695E+00,         5.0
2014-05-15T14:38:00.323,              1.3018E-01,              1.0331E-01,              6.6995E-02,              4.8592E-02,              3.7593E-02,              2.6333E-02,              1.7855E-02,              9.4436E-03,              4.6211E-03,              2.7150E-03,              1.8636E-03,              1.3624E-03,              1.0078E-03,         5.0,            2.0144E+01,            8.4941E+00,            5.7682E+00,            5.3186E+00,            4.7524E+00,            3.8109E+00,            3.0141E+00,            2.4029E+00,            1.8334E+00,            1.5954E+00,         5.0
2014-05-15T14:40:39.823,              1.1561E-01,              9.1771E-02,              6.3838E-02,              4.6196E-02,              3.4791E-02,              1.7793E-02,              1.0727E-02,              6.7515E-03,              3.3507E-03,              2.0972E-03,              1.5345E-03,              1.1573E-03,              8.6780E-04,         5.0,            7.3729E+01,            4.0855E+01,            2.3621E+01,            1.2176E+01,            5.2102E+00,            4.1800E+00,            3.3074E+00,            2.6375E+00,            2.0130E+00,            1.7520E+00,         5.0
2014-05-15T14:43:19.823,              1.1722E-01,              9.3011E-02,              5.3933E-02,              4.0808E-02,              3.2418E-02,              2.4175E-02,              1.7324E-02,              8.8873E-03,              4.3907E-03,              2.7053E-03,              1.8748E-03,              1.3602E-03,              9.9282E-04,         5.0,            6.0365E+01,            3.2286E+01,            1.7130E+01,            7.1010E+00,            5.1392E+00,            4.1260E+00,            3.2666E+00,            2.6062E+00,            1.9898E+00,            1.7323E+00,         5.0
2014-05-15T14:46:00.324,              1.0712E-01,              8.5008E-02,              5.8920E-02,              4.4377E-02,              3.5118E-02,              2.4298E-02,              1.6389E-02,              8.6642E-03,              4.3393E-03,              2.6874E-03,              1.9000E-03,              1.4110E-03,              1.0513E-03,         5.0,            1.0107E+01,            6.8652E+00,            5.8141E+00,            5.3692E+00,            4.8042E+00,            3.8570E+00,            3.0535E+00,            2.4360E+00,            1.8598E+00,            1.6190E+00,         5.0
2014-05-15T14:48:40.324,              1.1465E-01,              9.0989E-02,              6.3288E-02,              4.6336E-02,              3.3620E-02,              2.3863E-02,              1.5974E-02,              8.1360E-03,              4.0446E-03,              2.3869E-03,              1.6429E-03,              1.2045E-03,              8.9046E-04,         5.0,            1.8706E+01,            7.9480E+00,            5.2669E+00,            4.8529E+00,            4.3333E+00,            3.4729E+00,            2.7455E+00,            2.1879E+00,            1.6689E+00,            1.4519E+00,         5.0
2014-05-15T14:51:20.324,              6.0727E-02,              4.8209E-02,              3.4250E-02,              2.7004E-02,              2.1806E-02,              1.6766E-02,              1.2008E-02,              5.8246E-03,              2.9156E-03,              1.8777E-03,              1.3535E-03,              1.0157E-03,              7.6603E-04,         5.0,            3.7390E+01,            2.0759E+01,            1.2067E+01,            6.3102E+00,            4.5336E+00,            3.6358E+00,            2.8759E+00,            2.2928E+00,            1.7495E+00,            1.5224E+00,         5.0
2014-05-15T14:53:55.824,              1.0692E-01,              8.4845E-02,              5.7328E-02,              4.3656E-02,              3.3779E-02,              2.4626E-02,              1.6557E-02,              8.3851E-03,              4.1508E-03,              2.4646E-03,              1.7065E-03,              1.2621E-03,              9.4426E-04,         5.0,            4.3387E+01,            2.1883E+01,            9.8272E+00,            5.4229E+00,            4.8438E+00,            3.8830E+00,            3.0704E+00,            2.4472E+00,            1.8670E+00,            1.6244E+00,         5.0
2014-05-15T14:56:35.824,              1.1504E-01,              9.1293E-02,              5.7037E-02,              4.3185E-02,              3.3725E-02,              2.4845E-02,              1.7560E-02,              8.9307E-03,              4.4344E-03,              2.7108E-03,              1.8618E-03,              1.3389E-03,              9.7022E-04,         5.0,            3.3747E+01,            2.0010E+01,            1.0633E+01,            6.0633E+00,            5.4237E+00,            4.3532E+00,            3.4455E+00,            2.7482E+00,            2.0978E+00,            1.8259E+00,         5.0
2014-05-15T14:59:16.324,              9.4711E-02,              7.5155E-02,              4.4440E-02,              3.3180E-02,              2.6523E-02,              1.9733E-02,              1.3554E-02,              6.5979E-03,              3.3418E-03,              2.0553E-03,              1.4388E-03,              1.0632E-03,              7.8989E-04,         5.0,            7.1739E+01,            4.5299E+01,            2.4401E+01,            1.4638E+01,            8.3923E+00,            4.3969E+00,            3.0352E+00,            2.4395E+00,            1.8520E+00,            1.6133E+00,         5.0
2014-05-15T15:01:56.324,              1.1054E-01,              8.7728E-02,              5.1666E-02,              3.7851E-02,              2.9645E-02,              2.1543E-02,              1.4382E-02,              7.2193E-03,              3.5499E-03,              2.0152E-03,              1.3926E-03,              1.0528E-03,              7.9880E-04,         5.0,            7.9215E+01,            4.9658E+01,            2.6820E+01,            1.5756E+01,            8.3437E+00,            4.5842E+00,            3.6281E+00,            2.8938E+00,            2.2089E+00,            1.9228E+00,         5.0
2014-05-15T15:06:39.324,              1.1664E-01,              9.2563E-02,              5.5523E-02,              4.1068E-02,              3.2557E-02,              2.3771E-02,              1.6481E-02,              8.4350E-03,              4.1592E-03,              2.5232E-03,              1.7475E-03,              1.2771E-03,              9.3750E-04,         5.0,            5.5174E+01,            3.4019E+01,            1.8334E+01,            1.0459E+01,            5.6493E+00,            4.5337E+00,            3.5881E+00,            2.8618E+00,            2.1845E+00,            1.9014E+00,         5.0
2014-05-15T15:09:19.824,              8.5368E-02,              6.7754E-02,              4.1643E-02,              3.1668E-02,              2.4767E-02,              1.7682E-02,              1.2366E-02,              6.6781E-03,              3.3833E-03,              2.1983E-03,              1.5747E-03,              1.1669E-03,              8.6645E-04,         5.0,            6.4757E+01,            4.0899E+01,            2.1947E+01,            1.3191E+01,            7.7433E+00,            4.3424E+00,            3.2882E+00,            2.6251E+00,            2.0053E+00,            1.7464E+00,         5.0
2014-05-15T15:11:59.824,              2.0922E-01,              1.6602E-01,              1.0448E-01,              7.4147E-02,              5.0746E-02,              3.0403E-02,              1.9666E-02,              1.0965E-02,              5.5599E-03,              3.3632E-03,              2.3079E-03,              1.6487E-03,              1.1882E-03,         5.0,            8.2373E+01,            4.3161E+01,            2.2061E+01,            8.4947E+00,            5.8167E+00,            4.6663E+00,            3.6920E+00,            2.9440E+00,            2.2469E+00,            1.9555E+00,         5.0
2014-05-15T15:14:39.824,              1.3388E-01,              1.0626E-01,              6.3557E-02,              4.6036E-02,              3.5318E-02,              2.3233E-02,              1.3029E-02,              6.0384E-03,              2.9896E-03,              1.4296E-03,              9.6873E-04,              7.7304E-04,              6.2745E-04,         5.0,            1.2862E+02,            7.4898E+01,            3.3661E+01,            2.4724E+01,            1.6486E+01,            1.0220E+01,            6.4716E+00,            4.2358E+00,            2.8071E+00,            2.2214E+00,         5.0
2014-05-15T15:17:19.324,              1.2244E-01,              9.7188E-02,              6.7876E-02,              5.1254E-02,              3.8710E-02,              2.8064E-02,              1.9398E-02,              9.2256E-03,              4.5186E-03,              2.7179E-03,              1.8765E-03,              1.3671E-03,              1.0028E-03,         5.0,            8.6333E+01,            4.6341E+01,            2.4537E+01,            9.8140E+00,            5.4072E+00,            4.3461E+00,            3.4441E+00,            2.7499E+00,            2.1009E+00,            1.8299E+00,         5.0
2014-05-15T15:19:59.324,              8.9561E-02,              7.1100E-02,              4.9388E-02,              3.7739E-02,              2.9480E-02,              2.0729E-02,              1.3871E-02,              6.9573E-03,              3.4773E-03,              2.1636E-03,              1.5565E-03,              1.1857E-03,              9.0580E-04,         5.0,            5.2301E+01,            2.7912E+01,            1.4642E+01,            5.7718E+00,            5.0519E+00,            4.0557E+00,            3.2108E+00,            2.5616E+00,            1.9557E+00,            1.7026E+00,         5.0
2014-05-15T15:22:39.824,              5.9948E-02,              4.7596E-02,              3.3056E-02,              2.5480E-02,              1.9972E-02,              1.5545E-02,              1.1326E-02,              5.5962E-03,              2.8415E-03,              1.8349E-03,              1.3178E-03,              9.9561E-04,              7.5741E-04,         5.0,            6.7297E+01,            4.2560E+01,            2.2740E+01,            1.3509E+01,            7.6542E+00,            4.3047E+00,            3.4050E+00,            2.7146E+00,            2.0714E+00,            1.8025E+00,         5.0
2014-05-15T15:25:23.824,              8.4156E-02,              6.6775E-02,              4.1278E-02,              3.1931E-02,              2.5771E-02,              1.9861E-02,              1.4332E-02,              7.1710E-03,              3.6159E-03,              2.3161E-03,              1.6481E-03,              1.2176E-03,              9.0119E-04,         5.0,            6.9286E+01,            4.0691E+01,            2.3476E+01,            1.3236E+01,            6.0340E+00,            4.6007E+00,            3.6408E+00,            2.9038E+00,            2.2165E+00,            1.9293E+00,         5.0
2014-05-15T15:27:59.824,              1.5993E-01,              1.2692E-01,              8.3059E-02,              5.9850E-02,              4.4436E-02,              3.1029E-02,              2.0934E-02,              1.1197E-02,              5.4223E-03,              3.1552E-03,              2.1229E-03,              1.5158E-03,              1.0972E-03,         5.0,            1.9711E+01,            7.5828E+00,            6.0126E+00,            5.5516E+00,            4.9667E+00,            3.9869E+00,            3.1559E+00,            2.5175E+00,            1.9219E+00,            1.6730E+00,         5.0
2014-05-15T15:30:39.324,              9.2171E-02,              7.3129E-02,              3.8442E-02,              2.9307E-02,              2.1232E-02,              1.5834E-02,              1.1807E-02,              6.2681E-03,              3.2624E-03,              2.1623E-03,              1.5722E-03,              1.1838E-03,              8.9024E-04,         5.0,            6.9025E+01,            3.8573E+01,            2.2660E+01,            1.2012E+01,            5.4529E+00,            4.3755E+00,            3.4627E+00,            2.7617E+00,            2.1081E+00,            1.8349E+00,         5.0
2014-05-15T15:33:19.825,              1.3412E-01,              1.0643E-01,              6.6475E-02,              4.8514E-02,              3.6195E-02,              2.5171E-02,              1.6794E-02,              8.8221E-03,              4.3191E-03,              2.4628E-03,              1.6469E-03,              1.1796E-03,              8.5105E-04,         5.0,            3.2000E+01,            1.9017E+01,            1.0184E+01,            5.5403E+00,            4.1136E+00,            3.3004E+00,            2.6114E+00,            2.0825E+00,            1.5894E+00,            1.3833E+00,         5.0
2014-05-15T15:36:03.825,              1.5020E-01,              1.1920E-01,              7.4511E-02,              5.4079E-02,              4.0222E-02,              2.9134E-02,              1.9946E-02,              1.0105E-02,              4.8706E-03,              2.7427E-03,              1.8251E-03,              1.3070E-03,              9.4559E-04,         5.0,            5.9981E+01,            3.6083E+01,            1.9617E+01,            1.0663E+01,            5.4373E+00,            4.3641E+00,            3.4541E+00,            2.7552E+00,            2.1032E+00,            1.8307E+00,         5.0
2014-05-15T15:38:39.825,              1.1980E-01,              9.5072E-02,              5.7852E-02,              4.3140E-02,              3.3584E-02,              2.4629E-02,              1.7432E-02,              8.9601E-03,              4.3677E-03,              2.6638E-03,              1.8395E-03,              1.3310E-03,              9.7189E-04,         5.0,            5.3921E+01,            2.6979E+01,            1.1738E+01,            5.3473E+00,            4.7879E+00,            3.8462E+00,            3.0465E+00,            2.4315E+00,            1.8570E+00,            1.6170E+00,         5.0
2014-05-15T15:41:20.325,              7.5319E-02,              5.9756E-02,              3.3405E-02,              2.5516E-02,              1.8762E-02,              1.3878E-02,              1.0301E-02,              5.6437E-03,              2.9363E-03,              1.9278E-03,              1.3874E-03,              1.0357E-03,              7.7431E-04,         5.0,            5.4180E+01,            3.4217E+01,            1.8350E+01,            1.0893E+01,            6.1479E+00,            3.7754E+00,            2.9885E+00,            2.3839E+00,            1.8199E+00,            1.5842E+00,         5.0
2014-05-15T15:43:59.825,              1.8263E-01,              1.4493E-01,              8.6467E-02,              6.2025E-02,              4.5975E-02,              2.1140E-02,              1.2410E-02,              8.3369E-03,              4.1919E-03,              2.6314E-03,              1.9218E-03,              1.4311E-03,              1.0588E-03,         5.0,            5.1736E+01,            2.8432E+01,            1.6370E+01,            8.6655E+00,            5.4731E+00,            4.3973E+00,            3.4833E+00,            2.7803E+00,            2.1235E+00,            1.8492E+00,         5.0
2014-05-15T15:46:39.825,              1.2838E-01,              1.0189E-01,              6.8054E-02,              5.1366E-02,              3.9980E-02,              2.8638E-02,              1.9474E-02,              9.8914E-03,              4.8145E-03,              2.8265E-03,              1.9428E-03,              1.4203E-03,              1.0467E-03,         5.0,            2.2346E+01,            1.0882E+01,            6.1420E+00,            5.6667E+00,            5.0662E+00,            4.0644E+00,            3.2158E+00,            2.5644E+00,            1.9572E+00,            1.7033E+00,         5.0
