                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2014-05-14T11:15:55.789,              8.3249E-02,              6.6069E-02,              4.6576E-02,              3.6087E-02,              2.7394E-02,              1.5068E-02,              9.4125E-03,              5.7171E-03,              2.8926E-03,              1.8787E-03,              1.4066E-03,              1.0767E-03,              8.1815E-04,         5.0,            1.0104E+02,            5.4661E+01,            2.9654E+01,            1.3150E+01,            5.4953E+00,            4.2813E+00,            3.3916E+00,            2.7073E+00,            2.0679E+00,            1.8009E+00,         5.0
2014-05-14T11:18:35.789,              1.0485E-01,              8.3214E-02,              5.1449E-02,              3.7140E-02,              2.6779E-02,              1.4396E-02,              8.8897E-03,              5.6247E-03,              2.8458E-03,              1.7770E-03,              1.3019E-03,              9.9020E-04,              7.5212E-04,         5.0,            5.6985E+01,            3.5475E+01,            1.9117E+01,            1.1042E+01,            5.3890E+00,            3.9178E+00,            3.0997E+00,            2.4717E+00,            1.8864E+00,            1.6417E+00,         5.0
2014-05-14T11:21:15.289,              1.4750E-01,              1.1704E-01,              6.7658E-02,              4.9468E-02,              3.7987E-02,              2.5239E-02,              1.6676E-02,              9.1929E-03,              4.5246E-03,              2.6954E-03,              1.8545E-03,              1.3453E-03,              9.8073E-04,         5.0,            5.5953E+01,            3.4678E+01,            1.8674E+01,            1.0778E+01,            5.8190E+00,            4.3781E+00,            3.4633E+00,            2.7613E+00,            2.1072E+00,            1.8338E+00,         5.0
2014-05-14T11:23:55.289,              1.5211E-01,              1.2073E-01,              8.1788E-02,              6.0479E-02,              4.5748E-02,              3.3323E-02,              2.3233E-02,              1.2092E-02,              5.7827E-03,              3.4394E-03,              2.3262E-03,              1.6543E-03,              1.1853E-03,         5.0,            1.1215E+01,            7.6259E+00,            6.4680E+00,            5.9826E+00,            5.3609E+00,            4.3092E+00,            3.4149E+00,            2.7265E+00,            2.0829E+00,            1.8141E+00,         5.0
2014-05-14T11:26:35.789,              1.0613E-01,              8.4230E-02,              4.9955E-02,              3.6541E-02,              2.3777E-02,              1.2932E-02,              8.2809E-03,              5.2808E-03,              2.7812E-03,              1.8387E-03,              1.3700E-03,              1.0292E-03,              7.6555E-04,         5.0,            8.5679E+01,            5.4160E+01,            2.9172E+01,            1.7433E+01,            9.7813E+00,            4.8776E+00,            3.3022E+00,            2.6286E+00,            1.9873E+00,            1.6230E+00,         5.0
2014-05-14T11:29:15.789,              9.1650E-02,              7.2734E-02,              4.1474E-02,              3.1170E-02,              2.4692E-02,              1.4368E-02,              9.1349E-03,              5.5780E-03,              2.8283E-03,              1.8553E-03,              1.3850E-03,              1.0504E-03,              7.9103E-04,         5.0,            4.6729E+01,            2.9327E+01,            1.5809E+01,            9.2050E+00,            4.6917E+00,            3.6098E+00,            2.8592E+00,            2.2820E+00,            1.7428E+00,            1.5176E+00,         5.0
2014-05-14T11:31:55.789,              6.7315E-02,              5.3414E-02,              3.1141E-02,              2.3782E-02,              1.7577E-02,              1.0916E-02,              7.2951E-03,              4.4304E-03,              2.3313E-03,              1.5564E-03,              1.1759E-03,              9.0993E-04,              7.0052E-04,         5.0,            5.5302E+01,            3.5042E+01,            1.8811E+01,            1.1612E+01,            7.5565E+00,            4.8473E+00,            3.1105E+00,            2.4017E+00,            1.8341E+00,            1.5969E+00,         5.0
2014-05-14T11:34:35.289,              1.0652E-01,              8.4535E-02,              5.1555E-02,              3.7799E-02,              2.9426E-02,              2.1465E-02,              1.2762E-02,              5.5884E-03,              2.8010E-03,              1.3916E-03,              9.5209E-04,              7.6033E-04,              6.1506E-04,         5.0,            9.3255E+01,            5.5572E+01,            2.7494E+01,            1.7620E+01,            1.2093E+01,            7.6197E+00,            4.8263E+00,            3.1992E+00,            2.1543E+00,            1.8670E+00,         5.0
2014-05-14T11:37:15.289,              1.2877E-01,              1.0218E-01,              6.5386E-02,              4.8289E-02,              3.7088E-02,              1.8651E-02,              1.1096E-02,              6.7865E-03,              3.4647E-03,              2.1957E-03,              1.6073E-03,              1.2081E-03,              9.0212E-04,         5.0,            3.7131E+01,            2.2476E+01,            1.2081E+01,            6.6311E+00,            4.8404E+00,            3.8897E+00,            3.0817E+00,            2.4601E+00,            1.8790E+00,            1.6363E+00,         5.0
2014-05-14T11:39:55.789,              1.7977E-01,              1.4265E-01,              8.8152E-02,              6.4118E-02,              4.7840E-02,              3.0024E-02,              1.9198E-02,              1.0743E-02,              5.3048E-03,              3.0314E-03,              2.0665E-03,              1.5076E-03,              1.1083E-03,         5.0,            2.4051E+01,            1.0964E+01,            6.3488E+00,            5.8631E+00,            5.2462E+00,            4.2118E+00,            3.3342E+00,            2.6599E+00,            2.0306E+00,            1.7677E+00,         5.0
2014-05-14T11:42:35.789,              1.0967E-01,              8.7047E-02,              5.8852E-02,              4.3614E-02,              3.3742E-02,              2.5063E-02,              1.7247E-02,              8.3236E-03,              4.1377E-03,              2.5118E-03,              1.7426E-03,              1.2809E-03,              9.5278E-04,         5.0,            4.1021E+01,            2.0710E+01,            9.2996E+00,            5.4753E+00,            4.8905E+00,            3.9204E+00,            3.0999E+00,            2.4708E+00,            1.8850E+00,            1.6400E+00,         5.0
2014-05-14T11:45:15.790,              9.2045E-02,              7.3046E-02,              4.6784E-02,              3.5818E-02,              2.8324E-02,              1.5919E-02,              9.9877E-03,              6.1336E-03,              3.1106E-03,              2.0380E-03,              1.5116E-03,              1.1387E-03,              8.4939E-04,         5.0,            3.1984E+01,            1.9769E+01,            1.0592E+01,            6.0080E+00,            4.7733E+00,            3.8265E+00,            3.0256E+00,            2.4115E+00,            1.8397E+00,            1.6006E+00,         5.0
2014-05-14T11:47:55.290,              8.9357E-02,              7.0896E-02,              4.3697E-02,              3.3670E-02,              2.3734E-02,              1.7379E-02,              1.2536E-02,              6.6124E-03,              3.4404E-03,              2.0690E-03,              1.4557E-03,              1.1060E-03,              8.3920E-04,         5.0,            4.7143E+01,            2.9478E+01,            1.5830E+01,            9.3406E+00,            5.2449E+00,            3.9791E+00,            3.1516E+00,            2.5152E+00,            1.9208E+00,            1.6725E+00,         5.0
2014-05-14T11:50:35.290,              2.3158E-02,              1.8354E-02,              1.4336E-02,              1.1790E-02,              9.6623E-03,              7.8511E-03,              5.6877E-03,              2.4503E-03,              1.3461E-03,              8.7229E-04,              6.8263E-04,              5.6148E-04,              4.5630E-04,         5.0,            8.5983E+01,            5.4858E+01,            2.9411E+01,            1.8030E+01,            1.1036E+01,            6.2508E+00,            3.9121E+00,            3.1093E+00,            2.0906E+00,            1.6997E+00,         5.0
2014-05-14T11:53:15.790,              1.0034E-01,              7.9661E-02,              5.4631E-02,              4.1764E-02,              3.2732E-02,              2.2875E-02,              1.5793E-02,              8.3485E-03,              4.1454E-03,              2.6608E-03,              1.8915E-03,              1.3798E-03,              1.0067E-03,         5.0,            3.5188E+01,            2.1727E+01,            1.1630E+01,            6.6467E+00,            5.2627E+00,            4.2277E+00,            3.3485E+00,            2.6724E+00,            2.0409E+00,            1.7771E+00,         5.0
2014-05-14T11:55:55.790,              1.1412E-01,              9.0576E-02,              6.0273E-02,              4.6039E-02,              3.6306E-02,              2.7070E-02,              1.8890E-02,              9.6744E-03,              4.7258E-03,              2.9264E-03,              2.0287E-03,              1.4665E-03,              1.0711E-03,         5.0,            3.0546E+01,            1.5328E+01,            6.8624E+00,            5.9079E+00,            5.2813E+00,            4.2367E+00,            3.3519E+00,            2.6728E+00,            2.0398E+00,            1.7752E+00,         5.0
2014-05-14T11:58:35.790,              2.7885E-02,              2.2433E-02,              1.8251E-02,              1.5002E-02,              1.2284E-02,              9.9741E-03,              7.2279E-03,              3.1763E-03,              1.7567E-03,              1.2556E-03,              9.6093E-04,              7.6260E-04,              5.9986E-04,         5.0,            5.0405E+01,            3.2041E+01,            1.7180E+01,            1.0494E+01,            6.5565E+00,            3.5885E+00,            2.8398E+00,            2.2648E+00,            1.7287E+00,            1.5046E+00,         5.0
2014-05-14T12:01:15.290,              1.1263E-01,              8.9389E-02,              5.7691E-02,              4.2334E-02,              3.2555E-02,              2.3737E-02,              1.6387E-02,              8.2292E-03,              4.0108E-03,              2.3623E-03,              1.6287E-03,              1.1992E-03,              8.9007E-04,         5.0,            6.0915E+01,            3.2563E+01,            1.7117E+01,            6.7517E+00,            4.7065E+00,            3.7752E+00,            2.9866E+00,            2.3814E+00,            1.8174E+00,            1.5817E+00,         5.0
2014-05-14T12:06:03.790,              9.8810E-02,              7.8408E-02,              4.6741E-02,              3.5575E-02,              2.8693E-02,              2.0249E-02,              1.3773E-02,              7.2792E-03,              3.6380E-03,              2.2331E-03,              1.5769E-03,              1.1752E-03,              8.7767E-04,         5.0,            3.6045E+01,            2.2043E+01,            1.1839E+01,            6.6253E+00,            5.1464E+00,            4.1273E+00,            3.2646E+00,            2.6026E+00,            1.9859E+00,            1.7281E+00,         5.0
2014-05-14T12:08:43.790,              7.4550E-02,              5.9141E-02,              3.2527E-02,              2.5918E-02,              2.0945E-02,              1.5694E-02,              1.1178E-02,              5.7877E-03,              2.9609E-03,              1.9716E-03,              1.4274E-03,              1.0637E-03,              7.9209E-04,         5.0,            8.6109E+01,            5.4661E+01,            2.9385E+01,            1.7696E+01,            1.0148E+01,            5.1585E+00,            3.1351E+00,            2.5492E+00,            1.9705E+00,            1.5340E+00,         5.0
2014-05-14T12:11:23.790,              1.3007E-01,              1.0321E-01,              5.9300E-02,              4.3463E-02,              3.2647E-02,              2.3914E-02,              1.6694E-02,              8.6860E-03,              4.3186E-03,              2.5562E-03,              1.7541E-03,              1.2780E-03,              9.3546E-04,         5.0,            5.3176E+01,            3.2836E+01,            1.7684E+01,            1.0192E+01,            5.3905E+00,            4.0226E+00,            3.1854E+00,            2.5418E+00,            1.9409E+00,            1.6898E+00,         5.0
2014-05-14T12:14:03.290,              1.2035E-01,              9.5515E-02,              6.4359E-02,              4.8445E-02,              3.7718E-02,              2.5168E-02,              1.6784E-02,              9.0403E-03,              4.4415E-03,              2.6826E-03,              1.8728E-03,              1.3772E-03,              1.0210E-03,         5.0,            4.4394E+01,            2.3284E+01,            1.2317E+01,            5.6943E+00,            5.0948E+00,            4.0901E+00,            3.2379E+00,            2.5832E+00,            1.9722E+00,            1.7169E+00,         5.0
2014-05-14T12:16:43.790,              1.4564E-01,              1.1558E-01,              7.2914E-02,              5.1917E-02,              3.1423E-02,              2.0809E-02,              1.4917E-02,              8.8612E-03,              4.5436E-03,              2.7708E-03,              1.9218E-03,              1.4049E-03,              1.0358E-03,         5.0,            5.9578E+01,            3.2487E+01,            1.8290E+01,            9.4866E+00,            5.4139E+00,            4.3513E+00,            3.4479E+00,            2.7527E+00,            2.1027E+00,            1.8313E+00,         5.0
2014-05-14T12:19:24.290,              1.0893E-01,              8.6457E-02,              5.6432E-02,              4.2481E-02,              2.7334E-02,              1.9164E-02,              1.4061E-02,              7.9655E-03,              4.0772E-03,              2.5503E-03,              1.7838E-03,              1.3069E-03,              9.6132E-04,         5.0,            4.5634E+01,            2.4665E+01,            1.3483E+01,            6.4628E+00,            4.9083E+00,            3.9437E+00,            3.1242E+00,            2.4938E+00,            1.9047E+00,            1.6587E+00,         5.0
2014-05-14T12:22:04.290,              1.1058E-01,              8.7764E-02,              5.7280E-02,              4.2664E-02,              3.1787E-02,              2.3288E-02,              1.6248E-02,              8.3537E-03,              4.0894E-03,              2.4267E-03,              1.6816E-03,              1.2401E-03,              9.2176E-04,         5.0,            1.8109E+01,            7.2445E+00,            5.3310E+00,            4.9316E+00,            4.4197E+00,            3.5531E+00,            2.8161E+00,            2.2487E+00,            1.7180E+00,            1.4964E+00,         5.0
2014-05-14T12:24:44.290,              1.2010E-01,              9.5305E-02,              6.0232E-02,              4.4331E-02,              3.4443E-02,              1.7895E-02,              1.0840E-02,              6.7914E-03,              3.4464E-03,              2.1805E-03,              1.5861E-03,              1.1828E-03,              8.7634E-04,         5.0,            3.6556E+01,            2.2312E+01,            1.1702E+01,            6.8947E+00,            4.8889E+00,            3.9221E+00,            3.1038E+00,            2.4754E+00,            1.8893E+00,            1.6444E+00,         5.0
2014-05-14T12:27:23.790,              1.3131E-01,              1.0421E-01,              6.7086E-02,              4.8554E-02,              3.6026E-02,              1.8164E-02,              1.0561E-02,              6.2369E-03,              3.1524E-03,              1.8562E-03,              1.3433E-03,              1.0403E-03,              8.0697E-04,         5.0,            7.5895E+01,            4.1083E+01,            2.2517E+01,            1.0988E+01,            4.8865E+00,            3.9210E+00,            3.1029E+00,            2.4747E+00,            1.8889E+00,            1.6441E+00,         5.0
2014-05-14T12:30:04.290,              1.1194E-01,              8.8839E-02,              5.2436E-02,              3.8233E-02,              2.4975E-02,              1.7233E-02,              1.2454E-02,              7.1378E-03,              3.6571E-03,              2.2706E-03,              1.5852E-03,              1.1599E-03,              8.5154E-04,         5.0,            6.3585E+01,            3.9840E+01,            2.1484E+01,            1.2469E+01,            6.4073E+00,            3.8038E+00,            3.0123E+00,            2.4039E+00,            1.8358E+00,            1.5985E+00,         5.0
2014-05-14T12:32:44.291,              1.3501E-01,              1.0713E-01,              7.0562E-02,              5.1970E-02,              3.1571E-02,              2.0147E-02,              1.3924E-02,              8.1523E-03,              4.2848E-03,              2.6551E-03,              1.8533E-03,              1.3507E-03,              9.9328E-04,         5.0,            1.2272E+01,            6.9176E+00,            5.8633E+00,            5.4195E+00,            4.8530E+00,            3.8987E+00,            3.0880E+00,            2.4645E+00,            1.8821E+00,            1.6388E+00,         5.0
2014-05-14T12:35:20.291,              5.9885E-02,              4.7511E-02,              3.4427E-02,              2.7674E-02,              2.0478E-02,              1.5656E-02,              1.1607E-02,              5.7060E-03,              3.0739E-03,              2.0821E-03,              1.5096E-03,              1.1274E-03,              8.4041E-04,         5.0,            7.3191E+01,            4.6451E+01,            2.4934E+01,            1.5130E+01,            9.0707E+00,            5.0996E+00,            3.6950E+00,            2.9449E+00,            2.2466E+00,            1.9546E+00,         5.0
2014-05-14T12:38:04.291,              8.3565E-02,              6.6351E-02,              4.9406E-02,              3.6505E-02,              2.8612E-02,              2.0815E-02,              1.2470E-02,              5.5186E-03,              2.7071E-03,              1.3476E-03,              9.2630E-04,              7.4359E-04,              6.0500E-04,         5.0,            7.5688E+01,            4.7537E+01,            2.5500E+01,            1.5380E+01,            9.4087E+00,            5.1753E+00,            4.0567E+00,            2.7006E+00,            1.9592E+00,            1.7058E+00,         5.0
2014-05-14T12:40:43.791,              1.3237E-01,              1.0507E-01,              7.3729E-02,              5.4906E-02,              4.1689E-02,              3.0209E-02,              2.1202E-02,              1.0678E-02,              5.1957E-03,              3.0665E-03,              2.0835E-03,              1.4995E-03,              1.0890E-03,         5.0,            4.4317E+01,            2.2458E+01,            1.0349E+01,            5.9950E+00,            5.3596E+00,            4.2998E+00,            3.4021E+00,            2.7129E+00,            2.0705E+00,            1.8020E+00,         5.0
2014-05-14T12:43:24.291,              1.1604E-01,              9.2091E-02,              6.0160E-02,              4.5235E-02,              3.5427E-02,              2.6914E-02,              1.8901E-02,              9.2203E-03,              4.5847E-03,              2.7360E-03,              1.8862E-03,              1.3911E-03,              1.0301E-03,         5.0,            4.8590E+01,            3.0039E+01,            1.6171E+01,            9.2962E+00,            5.7856E+00,            4.6465E+00,            3.6796E+00,            2.9362E+00,            2.2421E+00,            1.9521E+00,         5.0
2014-05-14T12:46:03.791,              1.1055E-01,              8.7753E-02,              5.9046E-02,              4.3129E-02,              3.3059E-02,              2.2410E-02,              1.5006E-02,              8.0384E-03,              3.9726E-03,              2.4345E-03,              1.7137E-03,              1.2635E-03,              9.3243E-04,         5.0,            5.5367E+01,            3.3276E+01,            1.8095E+01,            1.0164E+01,            5.4563E+00,            4.3856E+00,            3.4752E+00,            2.7746E+00,            2.1196E+00,            1.8460E+00,         5.0
2014-05-14T12:48:44.291,              8.0934E-02,              6.4252E-02,              4.1160E-02,              3.1488E-02,              2.5426E-02,              1.4914E-02,              9.3156E-03,              5.3111E-03,              2.7051E-03,              1.7695E-03,              1.3389E-03,              1.0427E-03,              8.0673E-04,         5.0,            6.5675E+01,            4.1326E+01,            2.2162E+01,            1.2994E+01,            6.9620E+00,            4.5875E+00,            3.6275E+00,            2.8914E+00,            2.2059E+00,            1.9193E+00,         5.0
2014-05-14T12:51:23.791,              6.1885E-02,              4.9131E-02,              3.4929E-02,              2.8392E-02,              2.2955E-02,              1.8384E-02,              1.3503E-02,              6.4197E-03,              3.2243E-03,              2.1257E-03,              1.5391E-03,              1.1552E-03,              8.6631E-04,         5.0,            5.2513E+01,            3.2987E+01,            1.7610E+01,            1.0271E+01,            5.5987E+00,            4.4955E+00,            3.5593E+00,            2.8399E+00,            2.1683E+00,            1.8877E+00,         5.0
2014-05-14T12:54:03.291,              1.2993E-01,              1.0311E-01,              6.2097E-02,              4.5350E-02,              3.5572E-02,              2.5989E-02,              1.8031E-02,              9.3175E-03,              4.5664E-03,              2.7090E-03,              1.8417E-03,              1.3235E-03,              9.5664E-04,         5.0,            4.5262E+01,            2.6045E+01,            1.4042E+01,            7.5337E+00,            5.3929E+00,            4.3241E+00,            3.4197E+00,            2.7259E+00,            2.0798E+00,            1.8096E+00,         5.0
2014-05-14T12:56:43.791,              1.4770E-01,              1.1722E-01,              8.2529E-02,              6.1091E-02,              4.5444E-02,              3.2592E-02,              2.2277E-02,              1.1303E-02,              5.4632E-03,              3.0918E-03,              2.0757E-03,              1.4997E-03,              1.0937E-03,         5.0,            4.9411E+01,            2.3786E+01,            9.2856E+00,            5.9909E+00,            5.3617E+00,            4.3054E+00,            3.4089E+00,            2.7199E+00,            2.0767E+00,            1.8079E+00,         5.0
2014-05-14T12:59:23.791,              1.1429E-01,              9.0721E-02,              6.0771E-02,              4.4907E-02,              3.3431E-02,              2.4175E-02,              1.7156E-02,              8.8333E-03,              4.3516E-03,              2.6653E-03,              1.8438E-03,              1.3335E-03,              9.7083E-04,         5.0,            6.8209E+01,            3.8054E+01,            2.2281E+01,            1.1736E+01,            5.0124E+00,            4.0252E+00,            3.1875E+00,            2.5436E+00,            1.9424E+00,            1.6913E+00,         5.0
2014-05-14T13:01:59.791,              1.3423E-01,              1.0652E-01,              6.9557E-02,              5.2409E-02,              4.1668E-02,              3.0218E-02,              2.1005E-02,              1.0835E-02,              5.3909E-03,              3.3185E-03,              2.2978E-03,              1.6567E-03,              1.2001E-03,         5.0,            1.1173E+01,            7.5943E+00,            6.4372E+00,            5.9502E+00,            5.3286E+00,            4.2810E+00,            3.3911E+00,            2.7065E+00,            2.0670E+00,            1.7999E+00,         5.0
2014-05-14T13:04:39.791,              6.4020E-02,              5.0817E-02,              3.4550E-02,              2.7622E-02,              2.2307E-02,              1.7385E-02,              1.2574E-02,              6.0398E-03,              2.9843E-03,              1.8981E-03,              1.3705E-03,              1.0398E-03,              7.8993E-04,         5.0,            6.7130E+01,            3.6189E+01,            1.9433E+01,            8.1836E+00,            4.8308E+00,            3.8819E+00,            3.0756E+00,            2.4553E+00,            1.8755E+00,            1.6334E+00,         5.0
2014-05-14T13:07:19.291,              1.0718E-01,              8.5045E-02,              4.7556E-02,              3.5525E-02,              2.4445E-02,              1.3881E-02,              8.8726E-03,              5.5490E-03,              2.8851E-03,              1.7798E-03,              1.3036E-03,              1.0074E-03,              7.7362E-04,         5.0,            4.2357E+01,            2.6131E+01,            1.3810E+01,            6.5759E+00,            5.8078E+00,            3.9962E+00,            3.1604E+00,            2.5192E+00,            1.9220E+00,            1.6723E+00,         5.0
2014-05-14T13:09:59.791,              1.1998E-01,              9.5204E-02,              5.9978E-02,              4.5996E-02,              3.6601E-02,              2.4935E-02,              1.6689E-02,              8.9874E-03,              4.4968E-03,              2.7716E-03,              1.9559E-03,              1.4471E-03,              1.0713E-03,         5.0,            5.7523E+01,            3.1371E+01,            1.8038E+01,            9.3632E+00,            5.5706E+00,            4.4732E+00,            3.5419E+00,            2.8262E+00,            2.1580E+00,            1.8789E+00,         5.0
2014-05-14T13:12:39.791,              7.7118E-02,              6.1203E-02,              4.3040E-02,              3.3500E-02,              2.3515E-02,              1.7361E-02,              1.2860E-02,              6.9017E-03,              3.5726E-03,              2.3165E-03,              1.6525E-03,              1.2298E-03,              9.1777E-04,         5.0,            3.8270E+01,            2.0275E+01,            1.0505E+01,            5.4267E+00,            4.8577E+00,            3.9014E+00,            3.0896E+00,            2.4654E+00,            1.8826E+00,            1.6391E+00,         5.0
2014-05-14T13:15:19.791,              1.6584E-01,              1.3159E-01,              7.7956E-02,              5.5969E-02,              4.1582E-02,              3.0426E-02,              2.0946E-02,              1.0774E-02,              5.2543E-03,              3.0029E-03,              1.9975E-03,              1.4235E-03,              1.0303E-03,         5.0,            5.6207E+01,            2.9210E+01,            1.4839E+01,            5.8615E+00,            5.0137E+00,            4.0214E+00,            3.1811E+00,            2.5363E+00,            1.9354E+00,            1.6842E+00,         5.0
2014-05-14T13:17:59.791,              1.4838E-01,              1.1775E-01,              7.5520E-02,              5.5080E-02,              4.1312E-02,              2.6297E-02,              1.6445E-02,              8.3908E-03,              4.1823E-03,              2.3289E-03,              1.5987E-03,              1.1977E-03,              9.0436E-04,         5.0,            6.4488E+01,            3.1519E+01,            1.3555E+01,            5.5754E+00,            4.9897E+00,            4.0066E+00,            3.1722E+00,            2.5310E+00,            1.9324E+00,            1.6822E+00,         5.0
2014-05-14T13:20:39.292,              1.3187E-01,              1.0464E-01,              6.3995E-02,              4.7904E-02,              3.6750E-02,              2.7581E-02,              1.9596E-02,              1.0011E-02,              4.8926E-03,              2.9336E-03,              1.9917E-03,              1.4206E-03,              1.0232E-03,         5.0,            5.9711E+01,            3.1735E+01,            1.6679E+01,            6.8374E+00,            5.2357E+00,            4.2063E+00,            3.3319E+00,            2.6594E+00,            2.0311E+00,            1.7686E+00,         5.0
2014-05-14T13:23:15.792,              1.0254E-01,              8.1374E-02,              5.5768E-02,              4.1701E-02,              3.1604E-02,              1.6828E-02,              1.0192E-02,              6.0671E-03,              3.0856E-03,              1.9615E-03,              1.4442E-03,              1.0969E-03,              8.3164E-04,         5.0,            6.8695E+01,            3.6716E+01,            1.9275E+01,            7.5529E+00,            4.5234E+00,            3.6349E+00,            2.8799E+00,            2.2991E+00,            1.7562E+00,            1.5295E+00,         5.0
2014-05-14T13:25:59.792,              1.6550E-01,              1.3133E-01,              8.2866E-02,              5.9430E-02,              4.4512E-02,              2.8129E-02,              1.7832E-02,              9.8261E-03,              4.8372E-03,              2.7514E-03,              1.8689E-03,              1.3636E-03,              1.0060E-03,         5.0,            4.6634E+01,            2.7339E+01,            1.4310E+01,            7.9082E+00,            5.2743E+00,            4.2395E+00,            3.3595E+00,            2.6821E+00,            2.0489E+00,            1.7844E+00,         5.0
2014-05-14T13:28:35.792,              1.2496E-01,              9.9167E-02,              6.5740E-02,              4.9273E-02,              3.7465E-02,              2.6439E-02,              1.5090E-02,              6.4784E-03,              3.2301E-03,              1.5450E-03,              1.0471E-03,              8.3432E-04,              6.7159E-04,         5.0,            9.7733E+01,            4.8955E+01,            2.1470E+01,            1.0632E+01,            9.4576E+00,            5.9876E+00,            3.8094E+00,            2.7618E+00,            2.1098E+00,            1.8374E+00,         5.0
2014-05-14T13:31:19.792,              1.7285E-01,              1.3717E-01,              8.7969E-02,              6.5328E-02,              4.9762E-02,              3.6755E-02,              2.5461E-02,              1.3316E-02,              6.5020E-03,              3.8883E-03,              2.6326E-03,              1.8759E-03,              1.3492E-03,         5.0,            1.3917E+01,            8.4987E+00,            7.1881E+00,            6.6290E+00,            5.9241E+00,            4.7511E+00,            3.7581E+00,            2.9961E+00,            2.2862E+00,            1.9895E+00,         5.0
2014-05-14T13:36:04.292,              1.1577E-01,              9.1868E-02,              5.8731E-02,              4.3509E-02,              3.3547E-02,              2.4056E-02,              1.6790E-02,              8.8214E-03,              4.3794E-03,              2.6581E-03,              1.8245E-03,              1.3164E-03,              9.5822E-04,         5.0,            9.5603E+00,            6.4965E+00,            5.5049E+00,            5.0867E+00,            4.5539E+00,            3.6577E+00,            2.8966E+00,            2.3115E+00,            1.7650E+00,            1.5367E+00,         5.0
2014-05-14T13:38:44.292,              1.1316E-01,              8.9828E-02,              6.1006E-02,              4.4664E-02,              3.2966E-02,              2.3409E-02,              1.6095E-02,              8.4122E-03,              4.1398E-03,              2.4571E-03,              1.7008E-03,              1.2533E-03,              9.2899E-04,         5.0,            5.6562E+01,            3.1456E+01,            1.8492E+01,            1.0074E+01,            5.3275E+00,            4.2755E+00,            3.3838E+00,            2.6990E+00,            2.0602E+00,            1.7933E+00,         5.0
2014-05-14T13:41:24.292,              1.3827E-01,              1.0972E-01,              7.4660E-02,              5.5309E-02,              4.2165E-02,              2.7558E-02,              1.7415E-02,              9.1720E-03,              4.4821E-03,              2.4712E-03,              1.6891E-03,              1.2582E-03,              9.4211E-04,         5.0,            5.9087E+01,            2.8640E+01,            1.1595E+01,            5.3339E+00,            4.7793E+00,            3.8414E+00,            3.0440E+00,            2.4302E+00,            1.8564E+00,            1.6168E+00,         5.0
2014-05-14T13:44:03.792,              1.7677E-01,              1.4028E-01,              9.2846E-02,              6.7674E-02,              5.1413E-02,              3.5824E-02,              2.3651E-02,              1.1876E-02,              5.8723E-03,              3.5167E-03,              2.3685E-03,              1.6660E-03,              1.1816E-03,         5.0,            1.1214E+01,            7.6094E+00,            6.4341E+00,            5.9319E+00,            5.2997E+00,            4.2492E+00,            3.3604E+00,            2.6786E+00,            2.0436E+00,            1.7781E+00,         5.0
2014-05-14T13:46:44.292,              1.0218E-01,              8.1119E-02,              5.7335E-02,              4.2390E-02,              3.0913E-02,              2.0733E-02,              1.3520E-02,              7.0553E-03,              3.4779E-03,              1.9925E-03,              1.3826E-03,              1.0389E-03,              7.8158E-04,         5.0,            5.2191E+01,            3.0777E+01,            1.7075E+01,            9.4687E+00,            4.7393E+00,            3.8034E+00,            3.0101E+00,            2.4009E+00,            1.8327E+00,            1.5952E+00,         5.0
2014-05-14T13:49:24.292,              1.0652E-01,              8.4524E-02,              5.2956E-02,              3.9812E-02,              3.1154E-02,              2.3174E-02,              1.6069E-02,              8.0410E-03,              3.9956E-03,              2.3812E-03,              1.6363E-03,              1.1931E-03,              8.7549E-04,         5.0,            5.8923E+01,            3.6780E+01,            1.9851E+01,            1.1594E+01,            6.2048E+00,            4.1184E+00,            3.2583E+00,            2.5981E+00,            1.9828E+00,            1.7256E+00,         5.0
2014-05-14T13:52:04.292,              1.2313E-01,              9.7710E-02,              5.9793E-02,              4.3463E-02,              3.3161E-02,              2.3413E-02,              1.5829E-02,              8.2538E-03,              4.0889E-03,              2.3928E-03,              1.6433E-03,              1.2067E-03,              8.9308E-04,         5.0,            7.0445E+01,            4.4179E+01,            2.3886E+01,            1.4022E+01,            7.3817E+00,            4.1424E+00,            3.2822E+00,            2.6203E+00,            2.0017E+00,            1.7434E+00,         5.0
