                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2014-05-18T11:09:07.910,              6.5153E-02,              5.1671E-02,              3.3803E-02,              2.7396E-02,              2.2116E-02,              1.7777E-02,              1.2906E-02,              6.0080E-03,              3.1849E-03,              2.1663E-03,              1.5809E-03,              1.1840E-03,              8.8453E-04,         5.0,            4.6202E+01,            2.9241E+01,            1.5716E+01,            9.4607E+00,            5.5124E+00,            4.0054E+00,            3.1724E+00,            2.5318E+00,            1.9335E+00,            1.6835E+00,         5.0
2014-05-18T11:11:47.410,              9.9277E-02,              7.8785E-02,              4.8829E-02,              3.7078E-02,              2.8570E-02,              2.0988E-02,              1.4919E-02,              7.7633E-03,              3.8799E-03,              2.3888E-03,              1.6910E-03,              1.2691E-03,              9.6041E-04,         5.0,            3.0862E+01,            1.5128E+01,            6.1878E+00,            5.5401E+00,            4.9531E+00,            3.9738E+00,            3.1442E+00,            2.5073E+00,            1.9136E+00,            1.6654E+00,         5.0
2014-05-18T11:14:27.910,              8.6953E-02,              6.9010E-02,              4.3619E-02,              3.3720E-02,              2.6660E-02,              1.9958E-02,              1.4208E-02,              7.1683E-03,              3.6146E-03,              2.2679E-03,              1.6060E-03,              1.1960E-03,              8.9012E-04,         5.0,            3.0075E+01,            1.8614E+01,            9.9945E+00,            5.6458E+00,            4.8732E+00,            3.9120E+00,            3.0968E+00,            2.4705E+00,            1.8860E+00,            1.6418E+00,         5.0
2014-05-18T11:17:07.910,              1.3122E-01,              1.0410E-01,              6.2028E-02,              4.6564E-02,              3.0062E-02,              2.0600E-02,              1.4908E-02,              8.6278E-03,              4.5476E-03,              2.8888E-03,              2.0291E-03,              1.4732E-03,              1.0726E-03,         5.0,            4.9883E+01,            3.1238E+01,            1.6769E+01,            9.9179E+00,            5.6279E+00,            4.3315E+00,            3.4325E+00,            2.7405E+00,            2.0936E+00,            1.8235E+00,         5.0
2014-05-18T11:19:47.910,              9.2282E-02,              7.3233E-02,              4.5087E-02,              3.4785E-02,              2.7421E-02,              2.0919E-02,              1.5307E-02,              7.8376E-03,              3.9135E-03,              2.4958E-03,              1.7639E-03,              1.2962E-03,              9.5948E-04,         5.0,            1.0795E+01,            6.4695E+00,            5.4880E+00,            5.0771E+00,            4.5502E+00,            3.6581E+00,            2.8992E+00,            2.3150E+00,            1.7687E+00,            1.5405E+00,         5.0
2014-05-18T11:22:27.910,              6.7059E-02,              5.3238E-02,              3.8278E-02,              2.9506E-02,              2.3834E-02,              1.8305E-02,              1.1645E-02,              5.0315E-03,              2.4786E-03,              1.2853E-03,              8.9291E-04,              7.1568E-04,              5.7747E-04,         5.0,            6.6517E+01,            4.1890E+01,            2.2658E+01,            1.3292E+01,            6.8507E+00,            3.7828E+00,            2.9956E+00,            2.3904E+00,            1.8254E+00,            1.5893E+00,         5.0
2014-05-18T11:25:07.410,              1.3264E-01,              1.0526E-01,              6.5923E-02,              4.9210E-02,              3.7614E-02,              2.6641E-02,              1.8187E-02,              9.4367E-03,              4.6189E-03,              2.7322E-03,              1.8545E-03,              1.3265E-03,              9.5561E-04,         5.0,            6.9078E+01,            3.7134E+01,            2.0195E+01,            9.7365E+00,            5.4923E+00,            4.4065E+00,            3.4867E+00,            2.7805E+00,            2.1221E+00,            1.8469E+00,         5.0
2014-05-18T11:27:47.910,              1.2634E-01,              1.0027E-01,              6.8567E-02,              5.1309E-02,              3.9784E-02,              3.0172E-02,              2.0981E-02,              1.0388E-02,              5.0471E-03,              2.9997E-03,              2.0282E-03,              1.4496E-03,              1.0485E-03,         5.0,            4.4009E+01,            2.3184E+01,            1.2042E+01,            6.0359E+00,            5.3900E+00,            4.3199E+00,            3.4152E+00,            2.7215E+00,            2.0760E+00,            1.8060E+00,         5.0
2014-05-18T11:30:27.910,              1.1421E-01,              9.0625E-02,              5.6744E-02,              4.2479E-02,              3.3847E-02,              2.5125E-02,              1.6663E-02,              7.9997E-03,              3.9761E-03,              2.2429E-03,              1.5453E-03,              1.1655E-03,              8.8046E-04,         5.0,            8.3660E+01,            5.2428E+01,            2.8436E+01,            1.6689E+01,            8.6830E+00,            4.3286E+00,            3.4284E+00,            2.7363E+00,            2.0898E+00,            1.8198E+00,         5.0
2014-05-18T11:33:07.910,              1.4802E-01,              1.1746E-01,              6.9236E-02,              5.0496E-02,              3.9461E-02,              2.8141E-02,              1.9359E-02,              1.0269E-02,              5.0425E-03,              3.0184E-03,              2.0457E-03,              1.4549E-03,              1.0466E-03,         5.0,            2.8093E+01,            1.4395E+01,            7.2282E+00,            5.8220E+00,            5.2083E+00,            4.1806E+00,            3.3090E+00,            2.6395E+00,            2.0149E+00,            1.7539E+00,         5.0
2014-05-18T11:35:47.910,              9.9946E-02,              7.9295E-02,              5.1414E-02,              3.9491E-02,              3.0306E-02,              2.1936E-02,              1.4640E-02,              6.9902E-03,              3.5854E-03,              2.0854E-03,              1.4362E-03,              1.0713E-03,              8.0021E-04,         5.0,            7.0723E+01,            4.4085E+01,            2.3535E+01,            1.4174E+01,            7.1485E+00,            5.7085E+00,            3.7571E+00,            2.7256E+00,            2.0794E+00,            1.8092E+00,         5.0
2014-05-18T11:38:27.410,              9.5964E-02,              7.6172E-02,              4.9066E-02,              3.6730E-02,              2.8747E-02,              1.9941E-02,              1.3391E-02,              7.0360E-03,              3.4895E-03,              2.1280E-03,              1.5125E-03,              1.1442E-03,              8.6867E-04,         5.0,            4.8564E+01,            2.6350E+01,            1.4694E+01,            7.5300E+00,            5.1060E+00,            4.0959E+00,            3.2404E+00,            2.5838E+00,            1.9718E+00,            1.7160E+00,         5.0
2014-05-18T11:41:07.910,              1.4747E-01,              1.1702E-01,              7.2239E-02,              5.1868E-02,              3.1259E-02,              2.0924E-02,              1.5007E-02,              8.8705E-03,              4.5640E-03,              2.7498E-03,              1.8871E-03,              1.3686E-03,              1.0005E-03,         5.0,            6.3418E+01,            3.4674E+01,            2.0046E+01,            1.0342E+01,            4.8454E+00,            3.8952E+00,            3.0871E+00,            2.4650E+00,            1.8833E+00,            1.6405E+00,         5.0
2014-05-18T11:43:47.910,              9.8346E-02,              7.8035E-02,              4.4121E-02,              3.3910E-02,              2.6996E-02,              1.9286E-02,              1.3426E-02,              7.2597E-03,              3.6827E-03,              2.3677E-03,              1.7117E-03,              1.2878E-03,              9.6673E-04,         5.0,            4.3407E+01,            2.6913E+01,            1.4564E+01,            8.2336E+00,            5.5040E+00,            4.4234E+00,            3.5048E+00,            2.7980E+00,            2.1373E+00,            1.8613E+00,         5.0
2014-05-18T11:46:27.910,              1.2282E-01,              9.7476E-02,              6.4059E-02,              4.6814E-02,              3.6016E-02,              2.5607E-02,              1.7526E-02,              9.2013E-03,              4.4817E-03,              2.6921E-03,              1.8437E-03,              1.3263E-03,              9.6687E-04,         5.0,            4.4676E+01,            2.3618E+01,            1.2248E+01,            5.4816E+00,            4.9042E+00,            3.9369E+00,            3.1164E+00,            2.4861E+00,            1.8979E+00,            1.6521E+00,         5.0
2014-05-18T11:49:07.910,              1.0418E-01,              8.2659E-02,              4.9195E-02,              3.7390E-02,              2.8864E-02,              2.1748E-02,              1.5798E-02,              7.8320E-03,              4.0083E-03,              2.5543E-03,              1.7849E-03,              1.2973E-03,              9.4836E-04,         5.0,            2.8320E+01,            1.4953E+01,            7.8841E+00,            5.3799E+00,            4.8112E+00,            3.8608E+00,            3.0553E+00,            2.4367E+00,            1.8599E+00,            1.6188E+00,         5.0
2014-05-18T11:51:47.411,              1.3381E-01,              1.0618E-01,              6.1939E-02,              4.5939E-02,              3.7014E-02,              2.7565E-02,              1.9292E-02,              9.7867E-03,              4.8208E-03,              2.9100E-03,              1.9957E-03,              1.4425E-03,              1.0446E-03,         5.0,            4.7256E+01,            2.6194E+01,            1.5284E+01,            8.1940E+00,            5.2888E+00,            4.2498E+00,            3.3669E+00,            2.6877E+00,            2.0529E+00,            1.7878E+00,         5.0
2014-05-18T11:54:28.411,              5.5415E-02,              4.3966E-02,              3.0327E-02,              2.4606E-02,              1.9874E-02,              1.5669E-02,              1.1309E-02,              5.4447E-03,              2.8215E-03,              1.8898E-03,              1.3705E-03,              1.0273E-03,              7.7152E-04,         5.0,            5.2535E+01,            3.2353E+01,            1.8459E+01,            1.0817E+01,            5.2581E+00,            3.6563E+00,            2.8980E+00,            2.3142E+00,            1.7682E+00,            1.5403E+00,         5.0
2014-05-18T11:57:08.411,              7.3875E-02,              5.8635E-02,              4.0741E-02,              3.2250E-02,              2.6035E-02,              2.0313E-02,              1.4149E-02,              6.6613E-03,              3.3493E-03,              2.0139E-03,              1.4178E-03,              1.0753E-03,              8.1516E-04,         5.0,            4.0802E+01,            2.5614E+01,            1.3751E+01,            8.0396E+00,            4.9172E+00,            3.9468E+00,            3.1241E+00,            2.4920E+00,            1.9024E+00,            1.6560E+00,         5.0
2014-05-18T11:59:48.411,              1.6782E-01,              1.3317E-01,              8.6710E-02,              6.3380E-02,              4.7675E-02,              3.3551E-02,              2.2833E-02,              1.1378E-02,              5.6378E-03,              3.3973E-03,              2.2938E-03,              1.6158E-03,              1.1523E-03,         5.0,            2.4914E+01,            9.9620E+00,            6.0592E+00,            5.6040E+00,            5.0212E+00,            4.0359E+00,            3.1981E+00,            2.5533E+00,            1.9504E+00,            1.6987E+00,         5.0
2014-05-18T12:02:28.411,              1.5708E-01,              1.2466E-01,              7.6484E-02,              5.5653E-02,              3.9923E-02,              2.7496E-02,              1.5529E-02,              7.0428E-03,              3.4838E-03,              1.6095E-03,              1.0836E-03,              8.6842E-04,              7.0584E-04,         5.0,            1.2144E+02,            6.9638E+01,            3.2142E+01,            2.2522E+01,            1.5164E+01,            9.3794E+00,            5.9386E+00,            3.9492E+00,            2.6505E+00,            2.2137E+00,         5.0
2014-05-18T12:05:07.911,              1.7147E-01,              1.3608E-01,              8.3214E-02,              5.8567E-02,              4.3971E-02,              3.1389E-02,              2.1311E-02,              1.0960E-02,              5.2862E-03,              3.0013E-03,              1.9957E-03,              1.4237E-03,              1.0306E-03,         5.0,            6.0042E+01,            3.5870E+01,            1.9388E+01,            1.0430E+01,            5.9308E+00,            4.7549E+00,            3.7600E+00,            2.9969E+00,            2.2864E+00,            1.9893E+00,         5.0
2014-05-18T12:09:51.911,              1.2392E-01,              9.8349E-02,              6.7698E-02,              5.1052E-02,              3.9240E-02,              2.9517E-02,              1.6735E-02,              6.9668E-03,              3.4085E-03,              1.5989E-03,              1.0859E-03,              8.7856E-04,              7.1550E-04,         5.0,            2.8170E+02,            1.4154E+02,            6.4585E+01,            2.4795E+01,            8.5485E+00,            4.9039E+00,            3.8838E+00,            3.0996E+00,            2.3671E+00,            2.0612E+00,         5.0
2014-05-18T12:12:32.411,              1.2193E-01,              9.6760E-02,              6.2662E-02,              4.6674E-02,              2.9690E-02,              2.0690E-02,              1.5236E-02,              8.7337E-03,              4.4738E-03,              2.7801E-03,              1.9073E-03,              1.3563E-03,              9.7036E-04,         5.0,            9.8549E+00,            6.6848E+00,            5.6495E+00,            5.2058E+00,            4.6487E+00,            3.7258E+00,            2.9455E+00,            2.3472E+00,            1.7904E+00,            1.5575E+00,         5.0
2014-05-18T12:15:15.911,              1.2896E-01,              1.0234E-01,              6.1624E-02,              4.4982E-02,              3.3040E-02,              2.4328E-02,              1.7218E-02,              8.9168E-03,              4.4290E-03,              2.6378E-03,              1.8012E-03,              1.3080E-03,              9.5795E-04,         5.0,            4.7021E+01,            2.5554E+01,            1.4328E+01,            7.3275E+00,            4.8831E+00,            3.9196E+00,            3.1026E+00,            2.4750E+00,            1.8894E+00,            1.6447E+00,         5.0
2014-05-18T12:17:51.911,              1.0721E-01,              8.5081E-02,              5.3810E-02,              4.0691E-02,              3.2301E-02,              2.4180E-02,              1.7208E-02,              8.5585E-03,              4.1960E-03,              2.5329E-03,              1.7397E-03,              1.2603E-03,              9.2096E-04,         5.0,            3.6337E+01,            1.8387E+01,            8.4305E+00,            5.1075E+00,            4.5674E+00,            3.6651E+00,            2.9004E+00,            2.3132E+00,            1.7656E+00,            1.5367E+00,         5.0
2014-05-18T12:20:32.411,              8.8883E-02,              7.0535E-02,              4.3108E-02,              3.2287E-02,              2.1994E-02,              1.2564E-02,              7.4810E-03,              4.1177E-03,              2.1431E-03,              1.1604E-03,              8.3644E-04,              6.8887E-04,              5.6155E-04,         5.0,            9.4901E+01,            5.9908E+01,            3.2033E+01,            1.9759E+01,            1.2978E+01,            8.1558E+00,            5.2173E+00,            3.4271E+00,            2.2880E+00,            1.8497E+00,         5.0
2014-05-18T12:23:12.411,              1.3902E-01,              1.1031E-01,              6.6383E-02,              4.8655E-02,              3.8323E-02,              2.7494E-02,              1.8805E-02,              9.4228E-03,              4.7408E-03,              2.9269E-03,              2.0258E-03,              1.4664E-03,              1.0704E-03,         5.0,            3.5760E+01,            1.7963E+01,            8.5903E+00,            5.5816E+00,            4.9990E+00,            4.0166E+00,            3.1819E+00,            2.5398E+00,            1.9398E+00,            1.6892E+00,         5.0
2014-05-18T12:25:52.411,              1.2068E-01,              9.5776E-02,              6.2321E-02,              4.6715E-02,              3.5381E-02,              1.8230E-02,              1.0848E-02,              6.6259E-03,              3.3146E-03,              1.9554E-03,              1.4124E-03,              1.0840E-03,              8.3085E-04,         5.0,            4.6102E+01,            2.4624E+01,            1.3203E+01,            5.8513E+00,            4.5900E+00,            3.6865E+00,            2.9194E+00,            2.3296E+00,            1.7789E+00,            1.5489E+00,         5.0
2014-05-18T12:28:31.411,              1.4983E-01,              1.1889E-01,              7.3023E-02,              5.2425E-02,              4.0204E-02,              2.9159E-02,              1.6432E-02,              7.1098E-03,              3.4985E-03,              1.6149E-03,              1.0786E-03,              8.5414E-04,              6.8631E-04,         5.0,            7.9174E+01,            4.5591E+01,            2.2172E+01,            1.5858E+01,            1.0543E+01,            6.5092E+00,            4.0708E+00,            2.7106E+00,            2.0479E+00,            1.7827E+00,         5.0
2014-05-18T12:31:11.911,              1.0230E-01,              8.1168E-02,              5.3235E-02,              4.1810E-02,              2.8046E-02,              2.0219E-02,              1.4838E-02,              7.8924E-03,              4.1875E-03,              2.7308E-03,              1.9253E-03,              1.4007E-03,              1.0258E-03,         5.0,            2.6903E+01,            1.3464E+01,            6.0769E+00,            5.5999E+00,            5.0008E+00,            4.0082E+00,            3.1689E+00,            2.5255E+00,            1.9265E+00,            1.6761E+00,         5.0
2014-05-18T12:33:51.911,              1.4303E-01,              1.1349E-01,              6.3691E-02,              4.4885E-02,              3.2047E-02,              1.6128E-02,              9.7678E-03,              6.4257E-03,              3.2821E-03,              2.0533E-03,              1.4964E-03,              1.1059E-03,              8.1360E-04,         5.0,            8.1847E+01,            5.1480E+01,            2.7456E+01,            1.6815E+01,            1.1011E+01,            6.9627E+00,            4.4160E+00,            2.9291E+00,            1.9098E+00,            1.4525E+00,         5.0
2014-05-18T12:36:31.911,              1.1347E-01,              9.0063E-02,              6.0179E-02,              4.5238E-02,              3.5645E-02,              2.4472E-02,              1.6249E-02,              8.5854E-03,              4.2417E-03,              2.5552E-03,              1.7867E-03,              1.3235E-03,              9.8141E-04,         5.0,            3.5034E+01,            2.1889E+01,            1.1777E+01,            6.8792E+00,            5.1596E+00,            4.1389E+00,            3.2745E+00,            2.6111E+00,            1.9927E+00,            1.7342E+00,         5.0
2014-05-18T12:39:11.912,              1.4609E-01,              1.1594E-01,              7.4010E-02,              5.3087E-02,              3.9980E-02,              2.8592E-02,              1.9373E-02,              9.9399E-03,              4.8047E-03,              2.7973E-03,              1.9039E-03,              1.3808E-03,              1.0138E-03,         5.0,            7.4626E+01,            3.8179E+01,            1.8876E+01,            7.4356E+00,            5.1781E+00,            4.1587E+00,            3.2934E+00,            2.6281E+00,            2.0070E+00,            1.7475E+00,         5.0
2014-05-18T12:41:51.412,              8.8147E-02,              6.9936E-02,              3.6906E-02,              2.7693E-02,              2.1956E-02,              1.3133E-02,              8.4745E-03,              5.2127E-03,              2.6808E-03,              1.7809E-03,              1.3480E-03,              1.0435E-03,              8.0236E-04,         5.0,            7.3127E+01,            4.6176E+01,            2.4819E+01,            1.4978E+01,            8.9059E+00,            4.9810E+00,            3.7441E+00,            2.9845E+00,            2.2771E+00,            1.9813E+00,         5.0
2014-05-18T12:44:31.912,              9.1328E-02,              7.2480E-02,              4.2655E-02,              3.2814E-02,              2.6480E-02,              2.0643E-02,              1.5061E-02,              7.2041E-03,              3.6202E-03,              2.3357E-03,              1.6649E-03,              1.2338E-03,              9.1444E-04,         5.0,            5.0505E+01,            2.8084E+01,            1.6347E+01,            8.5338E+00,            5.0070E+00,            4.0221E+00,            3.1857E+00,            2.5425E+00,            1.9418E+00,            1.6908E+00,         5.0
2014-05-18T12:47:11.912,              1.1652E-01,              9.2469E-02,              5.6330E-02,              4.0865E-02,              2.9908E-02,              2.1400E-02,              1.4781E-02,              7.7308E-03,              3.8642E-03,              2.2690E-03,              1.5492E-03,              1.1266E-03,              8.2369E-04,         5.0,            9.0923E+01,            5.6952E+01,            3.0570E+01,            1.8286E+01,            1.0829E+01,            6.4239E+00,            4.6939E+00,            3.2056E+00,            2.0863E+00,            1.6329E+00,         5.0
2014-05-18T12:49:51.912,              5.7013E-02,              4.5209E-02,              2.7771E-02,              2.2523E-02,              1.8366E-02,              1.4908E-02,              1.1097E-02,              5.3221E-03,              2.7755E-03,              1.8777E-03,              1.3710E-03,              1.0336E-03,              7.7849E-04,         5.0,            8.4312E+01,            5.3489E+01,            2.8674E+01,            1.7249E+01,            1.0012E+01,            5.3016E+00,            3.6060E+00,            2.8751E+00,            2.1940E+00,            1.9093E+00,         5.0
2014-05-18T12:52:31.912,              1.3287E-01,              1.0545E-01,              7.0031E-02,              5.2757E-02,              3.9903E-02,              2.9722E-02,              2.1179E-02,              1.0629E-02,              5.2213E-03,              3.1664E-03,              2.1765E-03,              1.5743E-03,              1.1487E-03,         5.0,            5.5178E+01,            2.7361E+01,            1.1633E+01,            6.3029E+00,            5.6463E+00,            4.5375E+00,            3.5952E+00,            2.8701E+00,            2.1923E+00,            1.9092E+00,         5.0
2014-05-18T12:55:11.412,              1.1091E-01,              8.8034E-02,              5.7889E-02,              4.2628E-02,              3.2825E-02,              2.4254E-02,              1.7077E-02,              8.6530E-03,              4.1675E-03,              2.5129E-03,              1.7396E-03,              1.2738E-03,              9.4049E-04,         5.0,            7.4262E+01,            3.9905E+01,            2.1239E+01,            8.6899E+00,            5.4183E+00,            4.3447E+00,            3.4363E+00,            2.7395E+00,            2.0903E+00,            1.8190E+00,         5.0
2014-05-18T12:57:51.912,              1.0725E-01,              8.5141E-02,              6.1914E-02,              4.5868E-02,              3.4249E-02,              2.5260E-02,              1.7759E-02,              9.0305E-03,              4.2952E-03,              2.5867E-03,              1.7887E-03,              1.3000E-03,              9.5678E-04,         5.0,            6.6087E+01,            3.3340E+01,            1.4765E+01,            5.4021E+00,            4.8350E+00,            3.8828E+00,            3.0748E+00,            2.4537E+00,            1.8737E+00,            1.6315E+00,         5.0
2014-05-18T13:00:31.912,              1.8082E-01,              1.4350E-01,              9.4884E-02,              7.0155E-02,              4.9845E-02,              3.4724E-02,              2.4261E-02,              1.2889E-02,              6.3352E-03,              3.7524E-03,              2.5277E-03,              1.7891E-03,              1.2795E-03,         5.0,            6.6219E+01,            3.3394E+01,            1.5216E+01,            7.0496E+00,            6.3035E+00,            5.0578E+00,            4.0023E+00,            3.1919E+00,            2.4362E+00,            2.1204E+00,         5.0
2014-05-18T13:03:11.912,              1.1250E-01,              8.9285E-02,              5.5117E-02,              4.1303E-02,              2.7284E-02,              1.9153E-02,              1.4060E-02,              8.0877E-03,              4.0961E-03,              2.6068E-03,              1.8246E-03,              1.3176E-03,              9.5508E-04,         5.0,            6.1610E+01,            3.2941E+01,            1.7351E+01,            6.9163E+00,            4.8870E+00,            3.9193E+00,            3.1003E+00,            2.4718E+00,            1.8862E+00,            1.6415E+00,         5.0
2014-05-18T13:05:51.912,              1.4291E-01,              1.1342E-01,              7.0120E-02,              5.0609E-02,              3.0801E-02,              2.0447E-02,              1.3927E-02,              7.5106E-03,              3.8870E-03,              2.2160E-03,              1.5232E-03,              1.1443E-03,              8.6515E-04,         5.0,            7.4934E+01,            4.5720E+01,            2.4371E+01,            1.4098E+01,            8.4085E+00,            4.9791E+00,            3.8634E+00,            2.9890E+00,            2.2803E+00,            1.9840E+00,         5.0
2014-05-18T13:08:31.412,              8.9280E-02,              7.0852E-02,              4.3638E-02,              3.2935E-02,              2.6289E-02,              1.8702E-02,              1.2874E-02,              6.6056E-03,              3.3588E-03,              2.1722E-03,              1.5605E-03,              1.1582E-03,              8.6232E-04,         5.0,            5.5678E+01,            3.4885E+01,            1.8741E+01,            1.0967E+01,            6.0137E+00,            4.1781E+00,            3.3112E+00,            2.6439E+00,            2.0199E+00,            1.7593E+00,         5.0
2014-05-18T13:11:11.912,              9.8972E-02,              7.8524E-02,              4.2766E-02,              3.1968E-02,              2.5794E-02,              1.9710E-02,              1.4241E-02,              7.2977E-03,              3.6734E-03,              2.3373E-03,              1.6357E-03,              1.1920E-03,              8.7095E-04,         5.0,            8.1273E+01,            5.1454E+01,            2.7675E+01,            1.6639E+01,            9.5428E+00,            4.9155E+00,            3.3904E+00,            2.7053E+00,            2.0658E+00,            1.7987E+00,         5.0
2014-05-18T13:13:51.912,              1.3677E-01,              1.0852E-01,              6.1403E-02,              4.5045E-02,              3.3654E-02,              2.4664E-02,              1.7261E-02,              8.8677E-03,              4.4072E-03,              2.5910E-03,              1.7677E-03,              1.2899E-03,              9.4461E-04,         5.0,            6.0073E+01,            3.7260E+01,            2.0169E+01,            1.1573E+01,            5.8756E+00,            4.3080E+00,            3.4144E+00,            2.7265E+00,            2.0831E+00,            1.8145E+00,         5.0
2014-05-18T13:16:31.912,              9.8040E-02,              7.7806E-02,              5.1809E-02,              3.8529E-02,              2.5728E-02,              1.8210E-02,              1.3377E-02,              7.5440E-03,              3.8213E-03,              2.3883E-03,              1.6630E-03,              1.2075E-03,              8.7530E-04,         5.0,            8.3710E+00,            5.6859E+00,            4.8149E+00,            4.4462E+00,            3.9782E+00,            3.1937E+00,            2.5283E+00,            2.0171E+00,            1.5400E+00,            1.3406E+00,         5.0
2014-05-18T13:19:11.912,              1.2461E-01,              9.8895E-02,              6.4343E-02,              4.7177E-02,              3.6897E-02,              2.7484E-02,              1.9327E-02,              9.6677E-03,              4.6951E-03,              2.7796E-03,              1.8966E-03,              1.3777E-03,              1.0141E-03,         5.0,            4.6715E+01,            2.4891E+01,            1.3072E+01,            5.7370E+00,            5.1325E+00,            4.1200E+00,            3.2613E+00,            2.6017E+00,            1.9862E+00,            1.7290E+00,         5.0
2014-05-18T13:21:51.912,              5.1807E-02,              4.1111E-02,              3.0234E-02,              2.4544E-02,              1.9830E-02,              1.4955E-02,              1.0621E-02,              5.2548E-03,              2.7085E-03,              1.8110E-03,              1.3307E-03,              1.0065E-03,              7.5920E-04,         5.0,            4.4992E+01,            2.8147E+01,            1.5030E+01,            8.8367E+00,            5.1783E+00,            4.1512E+00,            3.2824E+00,            2.6162E+00,            1.9958E+00,            1.7364E+00,         5.0
2014-05-18T13:24:31.912,              1.1447E-01,              9.0842E-02,              5.6671E-02,              4.2547E-02,              3.3772E-02,              2.3157E-02,              1.5584E-02,              8.3812E-03,              4.1900E-03,              2.5653E-03,              1.7911E-03,              1.3143E-03,              9.6989E-04,         5.0,            1.0908E+01,            7.0775E+00,            5.9848E+00,            5.5182E+00,            4.9304E+00,            3.9534E+00,            3.1265E+00,            2.4922E+00,            1.9014E+00,            1.6544E+00,         5.0
2014-05-18T13:27:11.913,              8.1483E-02,              6.4660E-02,              3.6044E-02,              2.8594E-02,              2.3068E-02,              1.4148E-02,              9.1279E-03,              5.4411E-03,              2.7560E-03,              1.8461E-03,              1.3973E-03,              1.0708E-03,              8.1034E-04,         5.0,            4.5523E+01,            2.5288E+01,            1.4773E+01,            7.8740E+00,            5.0237E+00,            4.0314E+00,            3.1904E+00,            2.5446E+00,            1.9423E+00,            1.6905E+00,         5.0
2014-05-18T13:29:52.413,              1.2262E-01,              9.7323E-02,              6.6757E-02,              4.9386E-02,              3.8548E-02,              2.9122E-02,              2.0502E-02,              1.0009E-02,              4.8749E-03,              2.8990E-03,              1.9660E-03,              1.4131E-03,              1.0268E-03,         5.0,            3.6907E+01,            1.9614E+01,            1.0492E+01,            5.7317E+00,            5.1330E+00,            4.1239E+00,            3.2666E+00,            2.6073E+00,            1.9912E+00,            1.7339E+00,         5.0
2014-05-18T13:32:32.413,              1.1910E-01,              9.4514E-02,              6.1472E-02,              4.5628E-02,              2.8849E-02,              1.8630E-02,              1.2914E-02,              7.7537E-03,              3.9768E-03,              2.4407E-03,              1.7122E-03,              1.2613E-03,              9.3732E-04,         5.0,            3.1712E+01,            1.5554E+01,            6.4998E+00,            5.2561E+00,            4.6973E+00,            3.7673E+00,            2.9799E+00,            2.3757E+00,            1.8128E+00,            1.5774E+00,         5.0
2014-05-18T13:35:11.413,              1.1224E-01,              8.9093E-02,              5.7557E-02,              4.2455E-02,              3.2319E-02,              2.3281E-02,              1.5992E-02,              8.1657E-03,              3.9869E-03,              2.3639E-03,              1.6406E-03,              1.2136E-03,              9.0092E-04,         5.0,            7.7244E+01,            4.2177E+01,            2.3529E+01,            1.2294E+01,            5.3079E+00,            4.2654E+00,            3.3795E+00,            2.6979E+00,            2.0609E+00,            1.7948E+00,         5.0
2014-05-18T13:40:00.413,              9.7237E-02,              7.7200E-02,              5.4823E-02,              4.0447E-02,              3.0192E-02,              2.1603E-02,              1.5169E-02,              7.9514E-03,              3.8826E-03,              2.3967E-03,              1.6921E-03,              1.2562E-03,              9.3621E-04,         5.0,            5.0604E+01,            2.7064E+01,            1.4272E+01,            5.7169E+00,            5.0525E+00,            4.0613E+00,            3.2184E+00,            2.5697E+00,            1.9632E+00,            1.7099E+00,         5.0
2014-05-18T13:42:40.413,              7.8415E-02,              6.2238E-02,              4.3016E-02,              3.3743E-02,              2.7223E-02,              2.1412E-02,              1.5388E-02,              7.4228E-03,              3.6919E-03,              2.3138E-03,              1.6355E-03,              1.2179E-03,              9.0792E-04,         5.0,            9.3144E+00,            6.3250E+00,            5.3541E+00,            4.9420E+00,            4.4201E+00,            3.5473E+00,            2.8074E+00,            2.2392E+00,            1.7092E+00,            1.4877E+00,         5.0
2014-05-18T13:45:19.913,              1.2029E-01,              9.5467E-02,              5.8562E-02,              4.2222E-02,              3.1255E-02,              2.2477E-02,              1.5628E-02,              8.2343E-03,              4.0675E-03,              2.3902E-03,              1.6409E-03,              1.2084E-03,              9.0116E-04,         5.0,            3.6919E+01,            1.9657E+01,            1.0634E+01,            5.5346E+00,            4.9490E+00,            3.9709E+00,            3.1422E+00,            2.5058E+00,            1.9124E+00,            1.6644E+00,         5.0
