                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2014-05-07T10:38:56.077,              1.0142E-01,              8.0498E-02,              5.2069E-02,              3.9944E-02,              3.1714E-02,              2.3986E-02,              1.6980E-02,              8.6038E-03,              4.2043E-03,              2.6138E-03,              1.8189E-03,              1.3218E-03,              9.6682E-04,         5.0,            4.7287E+01,            2.5080E+01,            1.3083E+01,            5.8911E+00,            5.2609E+00,            4.2166E+00,            3.3337E+00,            2.6567E+00,            2.0266E+00,            1.7631E+00,         5.0
2014-05-07T10:41:35.577,              1.3051E-01,              1.0357E-01,              6.1283E-02,              4.4704E-02,              3.4626E-02,              2.3228E-02,              1.5188E-02,              8.2627E-03,              4.0739E-03,              2.3999E-03,              1.6647E-03,              1.2295E-03,              9.1107E-04,         5.0,            7.0576E+01,            4.3664E+01,            2.3405E+01,            1.3747E+01,            7.9545E+00,            4.7093E+00,            3.7208E+00,            2.8894E+00,            2.2063E+00,            1.9209E+00,         5.0
2014-05-07T10:44:16.077,              9.0344E-02,              7.1692E-02,              4.0746E-02,              3.0927E-02,              2.4963E-02,              1.7977E-02,              1.2467E-02,              6.6123E-03,              3.3086E-03,              2.1009E-03,              1.5039E-03,              1.1166E-03,              8.3270E-04,         5.0,            8.1381E+01,            5.1475E+01,            2.7717E+01,            1.6383E+01,            8.7286E+00,            4.5042E+00,            3.5671E+00,            2.8468E+00,            2.1740E+00,            1.8931E+00,         5.0
2014-05-07T10:46:56.077,              1.3103E-01,              1.0399E-01,              6.9277E-02,              5.1014E-02,              3.9816E-02,              2.9305E-02,              2.0484E-02,              1.0379E-02,              5.0402E-03,              2.9973E-03,              2.0319E-03,              1.4545E-03,              1.0550E-03,         5.0,            5.3259E+01,            2.7188E+01,            1.3759E+01,            6.0249E+00,            5.3920E+00,            4.3297E+00,            3.4283E+00,            2.7354E+00,            2.0886E+00,            1.8184E+00,         5.0
2014-05-07T10:49:36.077,              1.4603E-01,              1.1589E-01,              7.2870E-02,              5.3819E-02,              4.1444E-02,              2.7138E-02,              1.8013E-02,              1.0082E-02,              4.9664E-03,              3.0262E-03,              2.0926E-03,              1.5062E-03,              1.0964E-03,         5.0,            2.2669E+01,            1.1480E+01,            6.3797E+00,            5.8924E+00,            5.2730E+00,            4.2337E+00,            3.3518E+00,            2.6740E+00,            2.0415E+00,            1.7772E+00,         5.0
2014-05-07T10:52:16.077,              1.2042E-01,              9.5574E-02,              5.9296E-02,              4.3680E-02,              3.3766E-02,              2.2661E-02,              1.5141E-02,              8.2231E-03,              4.0817E-03,              2.5266E-03,              1.7667E-03,              1.2843E-03,              9.3825E-04,         5.0,            6.0816E+01,            3.8051E+01,            2.0584E+01,            1.1927E+01,            5.8319E+00,            4.0937E+00,            3.2419E+00,            2.5871E+00,            1.9757E+00,            1.7203E+00,         5.0
2014-05-07T10:54:55.077,              6.2661E-02,              4.9731E-02,              3.0220E-02,              2.4434E-02,              1.9743E-02,              1.6005E-02,              1.1931E-02,              5.6527E-03,              2.9011E-03,              1.9794E-03,              1.4626E-03,              1.1071E-03,              8.4016E-04,         5.0,            5.1230E+01,            3.2395E+01,            1.7586E+01,            1.0178E+01,            5.2538E+00,            4.2215E+00,            3.3444E+00,            2.6697E+00,            2.0392E+00,            1.7759E+00,         5.0
2014-05-07T10:57:35.577,              6.3655E-02,              5.0534E-02,              3.2010E-02,              2.4883E-02,              2.0093E-02,              1.5034E-02,              1.0526E-02,              5.3634E-03,              2.7100E-03,              1.7485E-03,              1.2706E-03,              9.6529E-04,              7.3782E-04,         5.0,            4.9278E+01,            3.1028E+01,            1.6621E+01,            1.0121E+01,            6.5431E+00,            4.3261E+00,            3.2470E+00,            2.5877E+00,            1.9740E+00,            1.7173E+00,         5.0
2014-05-07T11:00:15.577,              9.9425E-02,              7.8911E-02,              4.9079E-02,              3.6659E-02,              2.9256E-02,              2.1598E-02,              1.4975E-02,              7.6019E-03,              3.7474E-03,              2.3049E-03,              1.6137E-03,              1.1897E-03,              8.8200E-04,         5.0,            6.7231E+01,            3.7364E+01,            2.1737E+01,            1.1349E+01,            5.1860E+00,            4.1598E+00,            3.2909E+00,            2.6240E+00,            2.0025E+00,            1.7428E+00,         5.0
2014-05-07T11:02:55.577,              1.4404E-01,              1.1432E-01,              7.6341E-02,              5.6801E-02,              4.0616E-02,              2.7928E-02,              1.9186E-02,              9.8419E-03,              4.9296E-03,              3.0078E-03,              2.0674E-03,              1.4868E-03,              1.0793E-03,         5.0,            4.5310E+01,            2.3677E+01,            1.2054E+01,            6.0708E+00,            5.4300E+00,            4.3579E+00,            3.4491E+00,            2.7510E+00,            2.0999E+00,            1.8277E+00,         5.0
2014-05-07T11:05:35.577,              6.9481E-02,              5.5151E-02,              3.4744E-02,              2.6577E-02,              1.9116E-02,              1.4243E-02,              1.0541E-02,              5.5462E-03,              2.8140E-03,              1.7961E-03,              1.2943E-03,              9.8023E-04,              7.4491E-04,         5.0,            6.8456E+01,            3.8323E+01,            2.2521E+01,            1.1849E+01,            5.0092E+00,            3.7256E+00,            2.9462E+00,            2.3485E+00,            1.7919E+00,            1.5593E+00,         5.0
2014-05-07T11:08:15.077,              1.0327E-01,              8.1938E-02,              4.8362E-02,              3.6689E-02,              2.4951E-02,              1.6975E-02,              1.2118E-02,              7.1033E-03,              3.7388E-03,              2.4401E-03,              1.7686E-03,              1.3235E-03,              9.9349E-04,         5.0,            6.4723E+01,            4.0979E+01,            2.1952E+01,            1.3413E+01,            8.5228E+00,            5.4659E+00,            3.8607E+00,            3.0803E+00,            2.3519E+00,            2.0475E+00,         5.0
2014-05-07T11:10:55.577,              9.2843E-02,              7.3695E-02,              4.8156E-02,              3.6074E-02,              2.8520E-02,              2.1699E-02,              1.5497E-02,              7.6269E-03,              3.7345E-03,              2.3039E-03,              1.6038E-03,              1.1692E-03,              8.5862E-04,         5.0,            6.7639E+01,            3.7666E+01,            2.1969E+01,            1.1485E+01,            4.8903E+00,            3.9306E+00,            3.1147E+00,            2.4869E+00,            1.8999E+00,            1.6548E+00,         5.0
2014-05-07T11:13:35.577,              1.7143E-01,              1.3604E-01,              8.1689E-02,              5.8267E-02,              3.4506E-02,              2.2545E-02,              1.5397E-02,              8.6835E-03,              4.4290E-03,              2.4301E-03,              1.6245E-03,              1.1851E-03,              8.6908E-04,         5.0,            1.1310E+02,            5.2182E+01,            1.6912E+01,            1.3755E+01,            9.2095E+00,            5.7141E+00,            3.6340E+00,            2.6918E+00,            2.0553E+00,            1.7894E+00,         5.0
2014-05-07T11:16:15.577,              1.4954E-01,              1.1867E-01,              7.0819E-02,              5.0698E-02,              3.8373E-02,              2.7219E-02,              1.7677E-02,              8.7879E-03,              4.2891E-03,              2.3187E-03,              1.5647E-03,              1.1715E-03,              8.8321E-04,         5.0,            8.2397E+01,            5.0846E+01,            2.7750E+01,            1.5814E+01,            7.5100E+00,            4.5115E+00,            3.5706E+00,            2.8480E+00,            2.1741E+00,            1.8925E+00,         5.0
2014-05-07T11:18:55.577,              1.3019E-01,              1.0331E-01,              6.5147E-02,              4.7937E-02,              3.6579E-02,              2.5770E-02,              1.7191E-02,              8.8575E-03,              4.3774E-03,              2.5310E-03,              1.7174E-03,              1.2506E-03,              9.1950E-04,         5.0,            4.3049E+01,            2.5977E+01,            1.3991E+01,            7.7038E+00,            5.0128E+00,            4.0224E+00,            3.1830E+00,            2.5385E+00,            1.9376E+00,            1.6864E+00,         5.0
2014-05-07T11:21:35.078,              9.8994E-02,              7.8540E-02,              4.2699E-02,              3.1329E-02,              2.4192E-02,              1.7760E-02,              1.2131E-02,              6.2120E-03,              3.1332E-03,              1.8286E-03,              1.2744E-03,              9.6619E-04,              7.3569E-04,         5.0,            7.5437E+01,            4.7500E+01,            2.5561E+01,            1.5301E+01,            8.8247E+00,            4.8217E+00,            3.3850E+00,            2.6912E+00,            2.0538E+00,            1.7874E+00,         5.0
2014-05-07T11:24:15.578,              1.0093E-01,              8.0093E-02,              5.0888E-02,              3.7867E-02,              2.9369E-02,              2.1467E-02,              1.5049E-02,              7.7980E-03,              3.8401E-03,              2.2854E-03,              1.5802E-03,              1.1673E-03,              8.7187E-04,         5.0,            9.2673E+00,            6.2866E+00,            5.3134E+00,            4.8966E+00,            4.3730E+00,            3.5052E+00,            2.7713E+00,            2.2086E+00,            1.6847E+00,            1.4657E+00,         5.0
2014-05-07T11:26:55.578,              1.1880E-01,              9.4292E-02,              6.6899E-02,              4.9288E-02,              3.5855E-02,              1.7888E-02,              1.0778E-02,              6.7625E-03,              3.3638E-03,              2.0703E-03,              1.4923E-03,              1.1059E-03,              8.1548E-04,         5.0,            5.9554E+01,            3.1607E+01,            1.6540E+01,            6.6811E+00,            4.4379E+00,            3.5588E+00,            2.8147E+00,            2.2439E+00,            1.7121E+00,            1.4898E+00,         5.0
2014-05-07T11:29:35.578,              1.1391E-01,              9.0412E-02,              6.2478E-02,              4.5950E-02,              3.4844E-02,              2.5440E-02,              1.7823E-02,              9.0878E-03,              4.3944E-03,              2.6070E-03,              1.8015E-03,              1.3277E-03,              9.8041E-04,         5.0,            9.5559E+00,            6.4982E+00,            5.5122E+00,            5.0993E+00,            4.5700E+00,            3.6739E+00,            2.9118E+00,            2.3250E+00,            1.7763E+00,            1.5471E+00,         5.0
2014-05-07T11:32:16.078,              1.0730E-01,              8.5143E-02,              5.4546E-02,              4.1306E-02,              3.1555E-02,              2.3680E-02,              1.7108E-02,              8.6662E-03,              4.3399E-03,              2.7029E-03,              1.8734E-03,              1.3565E-03,              9.8849E-04,         5.0,            4.2737E+01,            2.2774E+01,            1.1921E+01,            5.5030E+00,            4.9140E+00,            3.9385E+00,            3.1138E+00,            2.4815E+00,            1.8930E+00,            1.6469E+00,         5.0
2014-05-07T11:34:51.578,              1.1532E-01,              9.1528E-02,              5.8779E-02,              4.2672E-02,              3.2122E-02,              2.2636E-02,              1.4884E-02,              7.5784E-03,              3.7047E-03,              2.0611E-03,              1.4109E-03,              1.0595E-03,              8.0496E-04,         5.0,            6.6735E+01,            3.5758E+01,            1.9165E+01,            8.2995E+00,            4.7691E+00,            3.8282E+00,            3.0303E+00,            2.4173E+00,            1.8454E+00,            1.6064E+00,         5.0
2014-05-07T11:37:32.078,              1.3548E-01,              1.0750E-01,              6.1471E-02,              4.2488E-02,              2.5702E-02,              1.6186E-02,              1.0771E-02,              6.3179E-03,              3.2700E-03,              1.8522E-03,              1.2779E-03,              9.7085E-04,              7.3867E-04,         5.0,            8.5265E+01,            5.3515E+01,            2.8468E+01,            1.7428E+01,            1.1465E+01,            7.2362E+00,            4.6225E+00,            3.0208E+00,            2.0354E+00,            1.7723E+00,         5.0
2014-05-07T11:40:16.078,              1.0289E-01,              8.1652E-02,              5.2935E-02,              3.9286E-02,              3.0790E-02,              2.2667E-02,              1.5638E-02,              7.5022E-03,              3.7541E-03,              2.3172E-03,              1.5992E-03,              1.1548E-03,              8.4095E-04,         5.0,            7.4133E+01,            4.1606E+01,            2.4831E+01,            1.3795E+01,            6.0930E+00,            3.8979E+00,            3.0849E+00,            2.4606E+00,            1.8784E+00,            1.6351E+00,         5.0
2014-05-07T11:42:56.078,              1.2759E-01,              1.0124E-01,              6.0427E-02,              4.3601E-02,              3.2392E-02,              1.6778E-02,              1.0122E-02,              6.3629E-03,              3.2417E-03,              1.9744E-03,              1.4226E-03,              1.0748E-03,              8.1331E-04,         5.0,            3.5655E+01,            2.1819E+01,            1.1450E+01,            6.8925E+00,            4.9393E+00,            3.7227E+00,            2.9453E+00,            2.3486E+00,            1.7923E+00,            1.5598E+00,         5.0
2014-05-07T11:45:32.078,              6.5220E-02,              5.1784E-02,              3.6781E-02,              2.8118E-02,              2.2718E-02,              1.6354E-02,              1.1258E-02,              5.4891E-03,              2.7326E-03,              1.7330E-03,              1.2585E-03,              9.5846E-04,              7.3130E-04,         5.0,            6.5397E+01,            3.6298E+01,            2.1215E+01,            1.1058E+01,            4.6976E+00,            3.7685E+00,            2.9816E+00,            2.3777E+00,            1.8147E+00,            1.5795E+00,         5.0
2014-05-07T11:48:11.078,              1.0638E-01,              8.4444E-02,              5.6130E-02,              4.2269E-02,              3.3071E-02,              2.2596E-02,              1.5540E-02,              8.3442E-03,              4.0934E-03,              2.5652E-03,              1.8240E-03,              1.3490E-03,              1.0006E-03,         5.0,            6.2217E+01,            3.3254E+01,            1.7592E+01,            7.2066E+00,            5.7110E+00,            4.5796E+00,            3.6221E+00,            2.8875E+00,            2.2032E+00,            1.9172E+00,         5.0
2014-05-07T11:50:51.578,              1.0078E-01,              7.9972E-02,              5.0706E-02,              3.7797E-02,              2.8570E-02,              2.1012E-02,              1.4801E-02,              7.6044E-03,              3.8124E-03,              2.3286E-03,              1.6112E-03,              1.1692E-03,              8.5675E-04,         5.0,            4.6403E+01,            2.8927E+01,            1.5608E+01,            9.0464E+00,            4.7703E+00,            3.7216E+00,            2.9471E+00,            2.3517E+00,            1.7958E+00,            1.5635E+00,         5.0
2014-05-07T11:53:31.578,              1.1855E-01,              9.4062E-02,              5.6841E-02,              4.1901E-02,              3.1340E-02,              2.3065E-02,              1.6437E-02,              8.6292E-03,              4.3092E-03,              2.6126E-03,              1.7808E-03,              1.2775E-03,              9.2288E-04,         5.0,            4.1552E+01,            2.5219E+01,            1.3620E+01,            7.5221E+00,            4.8178E+00,            3.8700E+00,            3.0651E+00,            2.4462E+00,            1.8681E+00,            1.6266E+00,         5.0
2014-05-07T11:58:19.078,              9.5111E-02,              7.5504E-02,              5.2054E-02,              3.9106E-02,              3.0858E-02,              2.3251E-02,              1.6328E-02,              7.7614E-03,              3.8654E-03,              2.4150E-03,              1.6798E-03,              1.2179E-03,              8.9031E-04,         5.0,            4.1367E+01,            2.5815E+01,            1.3882E+01,            8.0871E+00,            4.8895E+00,            3.9248E+00,            3.1067E+00,            2.4783E+00,            1.8919E+00,            1.6469E+00,         5.0
2014-05-07T12:00:59.578,              8.6612E-02,              6.8741E-02,              4.4116E-02,              3.3012E-02,              2.6498E-02,              1.8835E-02,              1.2728E-02,              6.6691E-03,              3.3324E-03,              2.0508E-03,              1.4504E-03,              1.0846E-03,              8.1404E-04,         5.0,            5.0100E+01,            3.1431E+01,            1.6842E+01,            9.9918E+00,            5.8756E+00,            4.0759E+00,            3.2279E+00,            2.5759E+00,            1.9670E+00,            1.7126E+00,         5.0
2014-05-07T12:03:39.578,              9.7960E-02,              7.7769E-02,              5.4189E-02,              4.1091E-02,              3.2185E-02,              2.4353E-02,              1.7504E-02,              8.7476E-03,              4.2692E-03,              2.6932E-03,              1.8876E-03,              1.3764E-03,              1.0070E-03,         5.0,            4.8308E+01,            2.5974E+01,            1.3877E+01,            5.7766E+00,            5.0986E+00,            4.0882E+00,            3.2332E+00,            2.5774E+00,            1.9666E+00,            1.7113E+00,         5.0
2014-05-07T12:06:19.578,              9.4562E-02,              7.5057E-02,              4.8683E-02,              3.6425E-02,              2.7945E-02,              1.5595E-02,              9.6869E-03,              5.8883E-03,              2.9580E-03,              1.8962E-03,              1.3918E-03,              1.0443E-03,              7.8004E-04,         5.0,            5.9614E+01,            3.3479E+01,            1.9938E+01,            1.0945E+01,            4.7672E+00,            3.7929E+00,            3.0005E+00,            2.3924E+00,            1.8257E+00,            1.5888E+00,         5.0
2014-05-07T12:08:59.579,              8.8329E-02,              7.0107E-02,              4.6697E-02,              3.5213E-02,              2.7578E-02,              1.9388E-02,              1.3086E-02,              6.8718E-03,              3.3845E-03,              2.0592E-03,              1.4592E-03,              1.0978E-03,              8.3164E-04,         5.0,            3.6241E+01,            1.8603E+01,            9.5057E+00,            5.0018E+00,            4.4752E+00,            3.5928E+00,            2.8443E+00,            2.2691E+00,            1.7324E+00,            1.5081E+00,         5.0
2014-05-07T12:11:39.079,              4.5330E-02,              3.6006E-02,              2.4386E-02,              1.9861E-02,              1.6099E-02,              1.3075E-02,              9.9434E-03,              4.7375E-03,              2.4025E-03,              1.6743E-03,              1.2608E-03,              9.7067E-04,              7.4547E-04,         5.0,            7.9966E+01,            5.0867E+01,            2.7082E+01,            1.6239E+01,            9.2943E+00,            4.6414E+00,            3.6778E+00,            2.9363E+00,            2.2431E+00,            1.9536E+00,         5.0
2014-05-07T12:14:20.079,              9.4642E-02,              7.5093E-02,              4.2282E-02,              3.1382E-02,              2.5234E-02,              1.9271E-02,              1.3770E-02,              7.1008E-03,              3.5728E-03,              2.2528E-03,              1.5941E-03,              1.1816E-03,              8.8227E-04,         5.0,            3.9065E+01,            2.4398E+01,            1.3090E+01,            7.5475E+00,            4.7776E+00,            3.8304E+00,            3.0291E+00,            2.4145E+00,            1.8421E+00,            1.6028E+00,         5.0
2014-05-07T12:17:00.079,              1.0985E-01,              8.7162E-02,              5.4635E-02,              4.0630E-02,              3.2297E-02,              2.4033E-02,              1.6810E-02,              8.4916E-03,              4.1804E-03,              2.5204E-03,              1.7236E-03,              1.2456E-03,              9.0910E-04,         5.0,            5.9048E+01,            3.1940E+01,            1.7472E+01,            8.5097E+00,            4.8887E+00,            3.9232E+00,            3.1048E+00,            2.4764E+00,            1.8903E+00,            1.6454E+00,         5.0
2014-05-07T12:19:40.079,              1.1019E-01,              8.7438E-02,              5.6496E-02,              4.3301E-02,              3.4185E-02,              2.5471E-02,              1.7911E-02,              8.9989E-03,              4.4972E-03,              2.7490E-03,              1.8975E-03,              1.3777E-03,              1.0107E-03,         5.0,            2.1912E+01,            1.1346E+01,            5.9915E+00,            5.5295E+00,            4.9447E+00,            3.9677E+00,            3.1398E+00,            2.5040E+00,            1.9112E+00,            1.6634E+00,         5.0
2014-05-07T12:22:20.079,              1.4902E-01,              1.1826E-01,              7.4292E-02,              5.4555E-02,              4.2082E-02,              3.0917E-02,              2.1651E-02,              1.1118E-02,              5.3517E-03,              3.2019E-03,              2.1583E-03,              1.5254E-03,              1.0929E-03,         5.0,            6.2411E+01,            3.1652E+01,            1.4512E+01,            5.8880E+00,            5.2620E+00,            4.2202E+00,            3.3383E+00,            2.6616E+00,            2.0311E+00,            1.7675E+00,         5.0
2014-05-07T12:24:59.579,              9.6458E-02,              7.6548E-02,              4.9671E-02,              3.7098E-02,              2.8836E-02,              1.5937E-02,              9.5619E-03,              5.6474E-03,              2.8425E-03,              1.7074E-03,              1.2461E-03,              9.7165E-04,              7.5477E-04,         5.0,            7.3205E+01,            4.0885E+01,            2.3948E+01,            1.2568E+01,            5.1658E+00,            3.7572E+00,            2.9756E+00,            2.3747E+00,            1.8135E+00,            1.5792E+00,         5.0
2014-05-07T12:27:40.079,              7.3294E-02,              5.8170E-02,              3.9493E-02,              3.1420E-02,              2.2394E-02,              1.6737E-02,              1.2141E-02,              6.1985E-03,              3.1578E-03,              1.9194E-03,              1.3678E-03,              1.0490E-03,              8.0873E-04,         5.0,            3.5582E+01,            1.7972E+01,            7.9973E+00,            4.8646E+00,            4.3448E+00,            3.4828E+00,            2.7539E+00,            2.1950E+00,            1.6746E+00,            1.4570E+00,         5.0
2014-05-07T12:30:19.579,              1.2250E-01,              9.7199E-02,              6.1258E-02,              4.6238E-02,              2.9575E-02,              1.5507E-02,              9.8807E-03,              6.6633E-03,              3.5326E-03,              2.3244E-03,              1.7285E-03,              1.3065E-03,              9.7522E-04,         5.0,            4.5278E+01,            2.8145E+01,            1.4984E+01,            9.3406E+00,            6.5098E+00,            4.4785E+00,            3.5410E+00,            2.8221E+00,            2.1528E+00,            1.8729E+00,         5.0
2014-05-07T12:32:59.579,              1.3332E-01,              1.0581E-01,              7.0323E-02,              5.0922E-02,              3.7925E-02,              2.7054E-02,              1.8470E-02,              9.5579E-03,              4.5841E-03,              2.6757E-03,              1.8135E-03,              1.3033E-03,              9.5029E-04,         5.0,            6.6586E+01,            3.3380E+01,            1.4537E+01,            5.1080E+00,            4.5644E+00,            3.6604E+00,            2.8953E+00,            2.3083E+00,            1.7614E+00,            1.5328E+00,         5.0
2014-05-07T12:35:39.579,              1.0533E-01,              8.3604E-02,              6.0914E-02,              4.4757E-02,              3.3861E-02,              2.2356E-02,              1.4957E-02,              8.1035E-03,              3.9366E-03,              2.4023E-03,              1.6833E-03,              1.2316E-03,              9.0888E-04,         5.0,            5.0497E+01,            2.5092E+01,            1.0671E+01,            5.3099E+00,            4.7471E+00,            3.8085E+00,            3.0134E+00,            2.4030E+00,            1.8340E+00,            1.5961E+00,         5.0
2014-05-07T12:38:19.079,              9.0075E-02,              7.1481E-02,              4.2994E-02,              3.2196E-02,              2.5670E-02,              1.4617E-02,              9.0668E-03,              5.4677E-03,              2.7933E-03,              1.7794E-03,              1.3223E-03,              1.0165E-03,              7.7782E-04,         5.0,            7.9907E+01,            5.0654E+01,            2.7137E+01,            1.6558E+01,            1.0251E+01,            5.4971E+00,            4.3491E+00,            2.8948E+00,            2.1590E+00,            1.8787E+00,         5.0
2014-05-07T12:40:59.579,              6.4916E-02,              5.1532E-02,              3.5250E-02,              2.7333E-02,              2.1868E-02,              1.6601E-02,              1.1762E-02,              5.7155E-03,              2.8596E-03,              1.7597E-03,              1.2666E-03,              9.7563E-04,              7.5052E-04,         5.0,            3.8786E+01,            2.1250E+01,            1.1955E+01,            6.3513E+00,            4.3218E+00,            3.4674E+00,            2.7437E+00,            2.1880E+00,            1.6700E+00,            1.4535E+00,         5.0
2014-05-07T12:43:39.579,              1.2093E-01,              9.5958E-02,              5.5941E-02,              4.0861E-02,              3.0429E-02,              2.1699E-02,              1.5185E-02,              8.2133E-03,              4.1044E-03,              2.5173E-03,              1.7432E-03,              1.2655E-03,              9.2485E-04,         5.0,            5.0182E+01,            2.7387E+01,            1.5516E+01,            7.8003E+00,            4.7544E+00,            3.8134E+00,            3.0166E+00,            2.4052E+00,            1.8354E+00,            1.5973E+00,         5.0
2014-05-07T12:46:19.579,              1.3369E-01,              1.0611E-01,              6.8595E-02,              4.9039E-02,              3.7030E-02,              2.6313E-02,              1.7785E-02,              9.1630E-03,              4.4602E-03,              2.5780E-03,              1.7253E-03,              1.2276E-03,              8.8502E-04,         5.0,            6.2262E+01,            3.8409E+01,            2.0408E+01,            1.2121E+01,            6.4408E+00,            5.1250E+00,            3.2978E+00,            2.1732E+00,            1.4331E+00,            1.1045E+00,         5.0
2014-05-07T12:48:59.579,              1.2945E-01,              1.0274E-01,              7.3494E-02,              5.2933E-02,              4.1341E-02,              3.0239E-02,              2.0767E-02,              1.0200E-02,              4.9352E-03,              2.8222E-03,              1.9082E-03,              1.3809E-03,              1.0044E-03,         5.0,            1.0057E+01,            6.8239E+00,            5.7699E+00,            5.3196E+00,            4.7528E+00,            3.8109E+00,            3.0139E+00,            2.4026E+00,            1.8331E+00,            1.5951E+00,         5.0
2014-05-07T12:51:39.079,              1.1293E-01,              8.9630E-02,              6.1578E-02,              4.6149E-02,              3.4298E-02,              2.5184E-02,              1.4734E-02,              6.4747E-03,              3.1294E-03,              1.4831E-03,              1.0002E-03,              7.9186E-04,              6.3448E-04,         5.0,            2.0100E+02,            9.5673E+01,            3.8861E+01,            1.1309E+01,            5.0552E+00,            4.0516E+00,            3.2032E+00,            2.5527E+00,            1.9472E+00,            1.6940E+00,         5.0
2014-05-07T12:54:19.579,              1.0469E-01,              8.3088E-02,              5.9266E-02,              4.4324E-02,              3.3151E-02,              1.7492E-02,              1.0742E-02,              6.6962E-03,              3.3642E-03,              2.1309E-03,              1.5645E-03,              1.1799E-03,              8.8891E-04,         5.0,            3.8013E+01,            2.0057E+01,            1.0358E+01,            5.4680E+00,            4.8819E+00,            3.9120E+00,            3.0923E+00,            2.4640E+00,            1.8794E+00,            1.6349E+00,         5.0
2014-05-07T12:56:59.580,              1.3329E-01,              1.0576E-01,              6.0896E-02,              4.3320E-02,              2.7138E-02,              1.8570E-02,              1.3305E-02,              7.7576E-03,              3.9834E-03,              2.3863E-03,              1.6255E-03,              1.1746E-03,              8.5476E-04,         5.0,            6.1264E+01,            3.7771E+01,            1.9908E+01,            1.1964E+01,            8.2343E+00,            5.1862E+00,            3.3617E+00,            2.6407E+00,            2.0160E+00,            1.7549E+00,         5.0
2014-05-07T12:59:35.580,              1.5573E-01,              1.2360E-01,              7.9522E-02,              5.6832E-02,              4.2488E-02,              2.7201E-02,              1.7671E-02,              9.8865E-03,              4.8650E-03,              2.8884E-03,              1.9786E-03,              1.4258E-03,              1.0336E-03,         5.0,            3.9637E+01,            2.3446E+01,            1.2267E+01,            6.8520E+00,            5.4053E+00,            4.3408E+00,            3.4372E+00,            2.7425E+00,            2.0940E+00,            1.8230E+00,         5.0
2014-05-07T13:02:15.580,              1.5226E-01,              1.2082E-01,              7.1903E-02,              5.2090E-02,              3.2134E-02,              2.2127E-02,              1.6104E-02,              9.2297E-03,              4.7404E-03,              2.8543E-03,              1.9576E-03,              1.4230E-03,              1.0419E-03,         5.0,            7.6239E+01,            4.1166E+01,            2.2461E+01,            1.0829E+01,            5.7018E+00,            4.5728E+00,            3.6170E+00,            2.8837E+00,            2.2005E+00,            1.9149E+00,         5.0
2014-05-07T13:04:59.080,              8.2052E-02,              6.5148E-02,              4.7405E-02,              3.6147E-02,              2.7936E-02,              2.1352E-02,              1.5670E-02,              7.7701E-03,              3.8542E-03,              2.4684E-03,              1.7400E-03,              1.2711E-03,              9.3272E-04,         5.0,            2.7460E+01,            1.6262E+01,            8.8542E+00,            5.5591E+00,            4.9658E+00,            3.9810E+00,            3.1480E+00,            2.5091E+00,            1.9142E+00,            1.6655E+00,         5.0
2014-05-07T13:07:39.580,              2.4126E-02,              1.9115E-02,              1.5519E-02,              1.2764E-02,              1.0492E-02,              8.5444E-03,              6.3187E-03,              2.8547E-03,              1.5772E-03,              1.1132E-03,              8.3758E-04,              6.5128E-04,              5.0619E-04,         5.0,            8.1170E+01,            5.1778E+01,            2.7750E+01,            1.6730E+01,            9.7277E+00,            4.8913E+00,            2.9783E+00,            2.4154E+00,            1.8626E+00,            1.5076E+00,         5.0
2014-05-07T13:10:19.580,              1.4258E-01,              1.1315E-01,              7.1741E-02,              5.1593E-02,              3.8738E-02,              2.6643E-02,              1.8139E-02,              9.7032E-03,              4.6817E-03,              2.7606E-03,              1.8848E-03,              1.3649E-03,              9.9737E-04,         5.0,            1.1663E+02,            6.2595E+01,            3.3155E+01,            1.3303E+01,            5.4074E+00,            4.3441E+00,            3.4411E+00,            2.7467E+00,            2.0980E+00,            1.8270E+00,         5.0
2014-05-07T13:12:55.580,              5.9405E-02,              4.7129E-02,              3.2796E-02,              2.6607E-02,              2.1490E-02,              1.7279E-02,              1.2733E-02,              6.0577E-03,              3.1402E-03,              2.0915E-03,              1.5199E-03,              1.1442E-03,              8.6020E-04,         5.0,            7.4215E+01,            4.1426E+01,            2.4214E+01,            1.2625E+01,            5.2362E+00,            4.2019E+00,            3.3254E+00,            2.6524E+00,            2.0247E+00,            1.7624E+00,         5.0
