                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2014-05-25T11:52:19.622,              8.3134E-02,              6.5958E-02,              3.9937E-02,              2.9658E-02,              2.2955E-02,              1.3312E-02,              8.2807E-03,              4.8604E-03,              2.5106E-03,              1.5998E-03,              1.1712E-03,              8.8906E-04,              6.7283E-04,         5.0,            4.1637E+01,            2.6092E+01,            1.4025E+01,            8.2487E+00,            4.6039E+00,            3.2899E+00,            2.6040E+00,            2.0771E+00,            1.5856E+00,            1.3802E+00,         5.0
2014-05-25T11:55:00.122,              1.1279E-01,              8.9507E-02,              5.4451E-02,              4.1588E-02,              3.2953E-02,              2.4409E-02,              1.6989E-02,              8.7198E-03,              4.3300E-03,              2.6734E-03,              1.8532E-03,              1.3457E-03,              9.8586E-04,         5.0,            2.5763E+01,            1.3496E+01,            6.9114E+00,            5.5204E+00,            4.9378E+00,            3.9631E+00,            3.1367E+00,            2.5019E+00,            1.9098E+00,            1.6623E+00,         5.0
2014-05-25T11:57:40.122,              1.2090E-01,              9.5953E-02,              6.4375E-02,              4.7653E-02,              2.9811E-02,              2.1033E-02,              1.4876E-02,              8.1398E-03,              4.1038E-03,              2.3226E-03,              1.5903E-03,              1.1872E-03,              8.9437E-04,         5.0,            3.8763E+01,            1.8710E+01,            7.4429E+00,            5.2438E+00,            4.6923E+00,            3.7673E+00,            2.9826E+00,            2.3795E+00,            1.8167E+00,            1.5815E+00,         5.0
2014-05-25T12:00:20.122,              1.3511E-01,              1.0724E-01,              6.5762E-02,              4.7009E-02,              2.8695E-02,              1.9499E-02,              1.3426E-02,              7.1290E-03,              3.6704E-03,              2.0808E-03,              1.4149E-03,              1.0541E-03,              7.8511E-04,         5.0,            8.0498E+01,            5.0056E+01,            2.6486E+01,            1.6069E+01,            1.0663E+01,            6.7574E+00,            4.2490E+00,            2.8205E+00,            1.9317E+00,            1.6813E+00,         5.0
2014-05-25T12:02:59.622,              9.8530E-02,              7.8196E-02,              5.1388E-02,              3.8275E-02,              3.0098E-02,              2.2016E-02,              1.5504E-02,              8.0887E-03,              3.9833E-03,              2.4709E-03,              1.7190E-03,              1.2482E-03,              9.1197E-04,         5.0,            9.4673E+00,            6.1565E+00,            5.2014E+00,            4.7914E+00,            4.2774E+00,            3.4275E+00,            2.7092E+00,            2.1587E+00,            1.6465E+00,            1.4323E+00,         5.0
2014-05-25T12:05:39.622,              1.0998E-01,              8.7289E-02,              6.0297E-02,              4.3878E-02,              3.3361E-02,              2.4274E-02,              1.7181E-02,              8.8503E-03,              4.2722E-03,              2.5751E-03,              1.7769E-03,              1.2961E-03,              9.5981E-04,         5.0,            5.1401E+01,            2.5297E+01,            1.0356E+01,            5.3466E+00,            4.7830E+00,            3.8393E+00,            3.0391E+00,            2.4244E+00,            1.8509E+00,            1.6112E+00,         5.0
2014-05-25T12:08:20.122,              9.2854E-02,              7.3668E-02,              4.4874E-02,              3.4566E-02,              2.7018E-02,              1.9133E-02,              1.3267E-02,              7.1010E-03,              3.6071E-03,              2.2768E-03,              1.6119E-03,              1.1886E-03,              8.7513E-04,         5.0,            4.1419E+01,            2.5761E+01,            1.3889E+01,            7.9855E+00,            4.8865E+00,            3.9257E+00,            3.1096E+00,            2.4819E+00,            1.8955E+00,            1.6506E+00,         5.0
2014-05-25T12:11:00.122,              1.2927E-01,              1.0259E-01,              6.8290E-02,              4.9149E-02,              3.5574E-02,              2.3156E-02,              1.5495E-02,              8.6796E-03,              4.2943E-03,              2.5807E-03,              1.7826E-03,              1.2904E-03,              9.4215E-04,         5.0,            5.9403E+01,            3.1092E+01,            1.5888E+01,            6.1610E+00,            5.3746E+00,            4.3168E+00,            3.4187E+00,            2.7281E+00,            2.0832E+00,            1.8137E+00,         5.0
2014-05-25T12:13:40.122,              9.0432E-02,              7.1766E-02,              4.3604E-02,              3.2835E-02,              2.6172E-02,              1.4840E-02,              9.3176E-03,              5.7268E-03,              2.9189E-03,              1.9173E-03,              1.4287E-03,              1.0799E-03,              8.1052E-04,         5.0,            8.1493E+01,            5.1445E+01,            2.7660E+01,            1.6721E+01,            1.0150E+01,            5.5165E+00,            4.3550E+00,            2.9355E+00,            2.1796E+00,            1.8974E+00,         5.0
2014-05-25T12:18:24.623,              6.2142E-02,              4.9285E-02,              3.3183E-02,              2.6203E-02,              2.0665E-02,              1.2304E-02,              7.6528E-03,              4.3759E-03,              2.3051E-03,              1.4476E-03,              1.0678E-03,              8.2616E-04,              6.3490E-04,         5.0,            1.0601E+02,            6.7422E+01,            3.6248E+01,            2.2295E+01,            1.3882E+01,            7.0067E+00,            5.3472E+00,            3.7741E+00,            2.4912E+00,            1.9298E+00,         5.0
2014-05-25T12:21:04.623,              6.9292E-02,              5.4945E-02,              3.7007E-02,              3.0000E-02,              2.4226E-02,              1.8212E-02,              1.2658E-02,              6.3344E-03,              3.3318E-03,              2.2097E-03,              1.5930E-03,              1.1824E-03,              8.7588E-04,         5.0,            7.0902E+01,            4.5144E+01,            2.4250E+01,            1.5136E+01,            1.0103E+01,            6.2645E+00,            3.9803E+00,            2.7568E+00,            2.1059E+00,            1.8340E+00,         5.0
2014-05-25T12:23:44.623,              1.2558E-01,              9.9645E-02,              5.8248E-02,              4.3020E-02,              3.3225E-02,              2.2721E-02,              1.5271E-02,              8.2973E-03,              4.1863E-03,              2.5681E-03,              1.7984E-03,              1.3286E-03,              9.8332E-04,         5.0,            4.1464E+01,            2.5932E+01,            1.3773E+01,            8.3431E+00,            5.3792E+00,            4.3127E+00,            3.4104E+00,            2.7183E+00,            2.0739E+00,            1.8044E+00,         5.0
2014-05-25T12:26:24.123,              1.0226E-01,              8.1150E-02,              5.2252E-02,              4.0212E-02,              3.2426E-02,              2.4605E-02,              1.7664E-02,              8.9827E-03,              4.4460E-03,              2.7993E-03,              1.9602E-03,              1.4288E-03,              1.0479E-03,         5.0,            1.0621E+01,            7.2045E+00,            6.0884E+00,            5.6100E+00,            5.0096E+00,            4.0150E+00,            3.1742E+00,            2.5296E+00,            1.9296E+00,            1.6787E+00,         5.0
2014-05-25T12:29:04.123,              1.1101E-01,              8.8128E-02,              6.0490E-02,              4.4219E-02,              3.3092E-02,              2.1992E-02,              1.4092E-02,              7.3041E-03,              3.5540E-03,              2.0040E-03,              1.3891E-03,              1.0481E-03,              7.9298E-04,         5.0,            1.1885E+02,            6.6592E+01,            3.9199E+01,            2.0690E+01,            8.5249E+00,            4.2490E+00,            3.3617E+00,            2.6808E+00,            2.0461E+00,            1.7810E+00,         5.0
2014-05-25T12:31:44.623,              8.6079E-02,              6.8312E-02,              3.9508E-02,              2.9860E-02,              2.3570E-02,              1.7959E-02,              1.2919E-02,              6.3561E-03,              3.2365E-03,              2.0771E-03,              1.4867E-03,              1.1124E-03,              8.3523E-04,         5.0,            7.3134E+01,            4.6286E+01,            2.4880E+01,            1.4708E+01,            7.6090E+00,            4.4869E+00,            3.5516E+00,            2.8332E+00,            2.1630E+00,            1.8830E+00,         5.0
2014-05-25T12:34:24.623,              1.0829E-01,              8.5956E-02,              5.4833E-02,              4.0580E-02,              3.0684E-02,              2.2849E-02,              1.6302E-02,              8.2921E-03,              4.1048E-03,              2.5150E-03,              1.7476E-03,              1.2777E-03,              9.4156E-04,         5.0,            5.0797E+01,            3.0828E+01,            1.7259E+01,            9.8209E+00,            5.2934E+00,            4.2435E+00,            3.3555E+00,            2.6746E+00,            2.0405E+00,            1.7754E+00,         5.0
2014-05-25T12:37:08.623,              8.1074E-02,              6.4333E-02,              4.1073E-02,              3.2285E-02,              2.5991E-02,              2.0258E-02,              1.4178E-02,              6.5628E-03,              3.3774E-03,              2.0548E-03,              1.4523E-03,              1.1071E-03,              8.4199E-04,         5.0,            4.8452E+01,            3.0279E+01,            1.6181E+01,            9.7374E+00,            5.3837E+00,            4.3170E+00,            3.4142E+00,            2.7217E+00,            2.0766E+00,            1.8068E+00,         5.0
2014-05-25T12:39:44.123,              1.3745E-01,              1.0910E-01,              7.6977E-02,              5.6232E-02,              4.2863E-02,              3.0824E-02,              2.1438E-02,              1.0918E-02,              5.1732E-03,              3.0194E-03,              2.0392E-03,              1.4578E-03,              1.0564E-03,         5.0,            6.6953E+01,            3.2802E+01,            1.3290E+01,            5.8591E+00,            5.2385E+00,            4.2029E+00,            3.3256E+00,            2.6521E+00,            2.0242E+00,            1.7617E+00,         5.0
2014-05-25T12:42:24.123,              1.1656E-01,              9.2476E-02,              5.3992E-02,              3.9039E-02,              2.8704E-02,              2.0147E-02,              1.3814E-02,              7.1429E-03,              3.6531E-03,              2.2494E-03,              1.5423E-03,              1.1106E-03,              8.0777E-04,         5.0,            7.2997E+01,            4.6014E+01,            2.4695E+01,            1.4953E+01,            9.1050E+00,            4.0674E+00,            3.2365E+00,            2.5738E+00,            1.6763E+00,            1.2716E+00,         5.0
2014-05-25T12:45:04.123,              1.1783E-01,              9.3501E-02,              6.0950E-02,              4.4022E-02,              3.1477E-02,              2.2376E-02,              1.5504E-02,              8.1934E-03,              4.0565E-03,              2.3639E-03,              1.5933E-03,              1.1480E-03,              8.4018E-04,         5.0,            3.5649E+01,            1.8901E+01,            9.9401E+00,            4.4447E+00,            3.9781E+00,            3.1945E+00,            2.5295E+00,            2.0183E+00,            1.5411E+00,            1.3417E+00,         5.0
2014-05-25T12:47:48.623,              1.0820E-01,              8.5845E-02,              4.9627E-02,              3.6203E-02,              2.8248E-02,              1.9298E-02,              1.2918E-02,              7.0453E-03,              3.5565E-03,              2.1746E-03,              1.5038E-03,              1.0916E-03,              8.0016E-04,         5.0,            7.4569E+01,            4.7000E+01,            2.5123E+01,            1.1629E+01,            9.9072E+00,            6.3122E+00,            4.0668E+00,            2.6665E+00,            1.7098E+00,            1.2927E+00,         5.0
2014-05-25T12:50:24.123,              1.2873E-01,              1.0216E-01,              6.4096E-02,              4.7433E-02,              3.5943E-02,              2.4052E-02,              1.5369E-02,              8.1130E-03,              4.0064E-03,              2.2419E-03,              1.5435E-03,              1.1606E-03,              8.8078E-04,         5.0,            4.7585E+01,            2.5580E+01,            1.4065E+01,            6.7863E+00,            4.9431E+00,            3.9665E+00,            3.1388E+00,            2.5033E+00,            1.9107E+00,            1.6630E+00,         5.0
2014-05-25T12:53:07.623,              8.6096E-02,              6.8319E-02,              3.9396E-02,              2.9381E-02,              2.3030E-02,              1.7152E-02,              1.1911E-02,              6.0255E-03,              3.0244E-03,              1.7859E-03,              1.2447E-03,              9.3318E-04,              7.0172E-04,         5.0,            7.5643E+01,            4.7995E+01,            2.5755E+01,            1.5729E+01,            9.7707E+00,            5.0592E+00,            4.0335E+00,            2.6814E+00,            1.8848E+00,            1.6416E+00,         5.0
2014-05-25T12:55:47.623,              1.4427E-01,              1.1448E-01,              6.9342E-02,              4.9063E-02,              3.6802E-02,              2.5450E-02,              1.6415E-02,              8.4165E-03,              4.1203E-03,              2.2377E-03,              1.5066E-03,              1.1193E-03,              8.4217E-04,         5.0,            4.6621E+01,            2.7591E+01,            1.4831E+01,            7.9802E+00,            4.6212E+00,            3.7119E+00,            2.9398E+00,            2.3461E+00,            1.7916E+00,            1.5600E+00,         5.0
2014-05-25T12:58:24.123,              1.1418E-01,              9.0622E-02,              6.2678E-02,              4.6589E-02,              3.4254E-02,              1.7619E-02,              1.0462E-02,              6.2946E-03,              3.1906E-03,              1.9728E-03,              1.4395E-03,              1.0953E-03,              8.3195E-04,         5.0,            4.5443E+01,            2.7479E+01,            1.4772E+01,            8.0590E+00,            5.4278E+00,            4.3519E+00,            3.4415E+00,            2.7432E+00,            2.0929E+00,            1.8210E+00,         5.0
2014-05-25T13:01:04.123,              1.0237E-01,              8.1256E-02,              5.2545E-02,              3.8954E-02,              3.0001E-02,              2.1675E-02,              1.5046E-02,              7.7351E-03,              3.7362E-03,              2.2737E-03,              1.5816E-03,              1.1563E-03,              8.5103E-04,         5.0,            7.1479E+01,            3.8277E+01,            2.0216E+01,            8.0998E+00,            4.6779E+00,            3.7588E+00,            2.9778E+00,            2.3771E+00,            1.8158E+00,            1.5813E+00,         5.0
2014-05-25T13:03:44.123,              1.2815E-01,              1.0170E-01,              6.2977E-02,              4.4575E-02,              3.1881E-02,              2.0530E-02,              1.1791E-02,              5.6709E-03,              2.8121E-03,              1.3536E-03,              9.2033E-04,              7.3269E-04,              5.9449E-04,         5.0,            9.5458E+01,            5.4717E+01,            2.8915E+01,            1.4948E+01,            7.5360E+00,            4.8687E+00,            3.7966E+00,            2.9639E+00,            1.9915E+00,            1.7110E+00,         5.0
2014-05-25T13:06:23.624,              1.0356E-01,              8.2180E-02,              5.2229E-02,              3.9394E-02,              3.0991E-02,              2.2626E-02,              1.5684E-02,              7.9678E-03,              3.9739E-03,              2.4269E-03,              1.6850E-03,              1.2332E-03,              9.0581E-04,         5.0,            4.1987E+01,            2.3170E+01,            1.3332E+01,            7.0649E+00,            4.7059E+00,            3.7813E+00,            2.9956E+00,            2.3912E+00,            1.8264E+00,            1.5905E+00,         5.0
2014-05-25T13:09:03.624,              1.2384E-01,              9.8294E-02,              6.3619E-02,              4.7362E-02,              3.7181E-02,              2.7874E-02,              1.9434E-02,              9.8807E-03,              4.7655E-03,              2.8476E-03,              1.9575E-03,              1.4238E-03,              1.0473E-03,         5.0,            1.9003E+01,            8.3704E+00,            6.0694E+00,            5.6050E+00,            5.0154E+00,            4.0267E+00,            3.1880E+00,            2.5435E+00,            1.9419E+00,            1.6906E+00,         5.0
2014-05-25T13:11:44.124,              1.4675E-01,              1.1646E-01,              7.7209E-02,              5.6121E-02,              4.0853E-02,              2.7692E-02,              1.8590E-02,              9.8250E-03,              4.7384E-03,              2.7499E-03,              1.8506E-03,              1.3200E-03,              9.5355E-04,         5.0,            8.3192E+01,            4.3003E+01,            2.2593E+01,            8.9244E+00,            4.9090E+00,            3.9384E+00,            3.1162E+00,            2.4851E+00,            1.8967E+00,            1.6509E+00,         5.0
2014-05-25T13:14:24.124,              1.0896E-01,              8.6482E-02,              5.6696E-02,              4.1461E-02,              3.0845E-02,              2.1910E-02,              1.4942E-02,              7.7505E-03,              3.7720E-03,              2.2406E-03,              1.5383E-03,              1.1144E-03,              8.1497E-04,         5.0,            6.9563E+01,            3.7552E+01,            2.0344E+01,            9.3759E+00,            4.1669E+00,            3.3493E+00,            2.6542E+00,            2.1193E+00,            1.6191E+00,            1.4103E+00,         5.0
2014-05-25T13:17:04.124,              1.1384E-01,              9.0358E-02,              6.3327E-02,              4.6635E-02,              3.7087E-02,              2.7382E-02,              1.9011E-02,              9.5164E-03,              4.6041E-03,              2.7530E-03,              1.8818E-03,              1.3588E-03,              9.8860E-04,         5.0,            3.8992E+01,            2.0792E+01,            1.0911E+01,            5.0315E+00,            4.5090E+00,            3.6248E+00,            2.8727E+00,            2.2939E+00,            1.7525E+00,            1.5265E+00,         5.0
2014-05-25T13:19:43.624,              7.4408E-02,              5.9025E-02,              3.1919E-02,              2.4516E-02,              1.9798E-02,              1.5293E-02,              1.0988E-02,              5.5566E-03,              2.8161E-03,              1.7795E-03,              1.2677E-03,              9.4725E-04,              7.1138E-04,         5.0,            9.4536E+01,            6.0124E+01,            3.2368E+01,            1.9349E+01,            1.0526E+01,            4.3947E+00,            2.5415E+00,            2.0871E+00,            1.6423E+00,            1.4651E+00,         5.0
2014-05-25T13:22:19.624,              8.9523E-02,              7.1055E-02,              4.7519E-02,              3.6552E-02,              2.9191E-02,              2.2065E-02,              1.5923E-02,              7.9515E-03,              3.9490E-03,              2.4994E-03,              1.7535E-03,              1.2810E-03,              9.3871E-04,         5.0,            3.9828E+01,            2.1460E+01,            1.1712E+01,            5.7365E+00,            5.1272E+00,            4.1125E+00,            3.2533E+00,            2.5939E+00,            1.9794E+00,            1.7225E+00,         5.0
2014-05-25T13:25:00.124,              5.1134E-02,              4.0612E-02,              2.7967E-02,              2.2347E-02,              1.8073E-02,              1.3785E-02,              1.0112E-02,              5.0556E-03,              2.5345E-03,              1.7409E-03,              1.2922E-03,              9.7886E-04,              7.3822E-04,         5.0,            4.5744E+01,            2.8865E+01,            1.5330E+01,            8.8219E+00,            4.7072E+00,            3.7755E+00,            2.9867E+00,            2.3814E+00,            1.8173E+00,            1.5816E+00,         5.0
2014-05-25T13:27:40.124,              1.4312E-01,              1.1358E-01,              6.8582E-02,              5.0218E-02,              3.9495E-02,              2.8227E-02,              1.9299E-02,              9.9603E-03,              4.9086E-03,              2.9719E-03,              2.0413E-03,              1.4703E-03,              1.0647E-03,         5.0,            6.7286E+01,            4.2148E+01,            2.2642E+01,            1.3471E+01,            7.8265E+00,            4.5333E+00,            3.5804E+00,            2.8569E+00,            2.1815E+00,            1.8994E+00,         5.0
2014-05-25T13:30:20.124,              1.3026E-01,              1.0336E-01,              6.2968E-02,              4.5528E-02,              3.3213E-02,              2.3167E-02,              1.5933E-02,              8.5714E-03,              4.2320E-03,              2.5026E-03,              1.7116E-03,              1.2431E-03,              9.0900E-04,         5.0,            8.7987E+01,            4.7605E+01,            2.5856E+01,            1.1316E+01,            4.7690E+00,            3.7889E+00,            3.0028E+00,            2.3977E+00,            1.8319E+00,            1.5957E+00,         5.0
2014-05-25T13:32:59.624,              1.0959E-01,              8.6963E-02,              5.9129E-02,              4.4794E-02,              3.4948E-02,              2.3873E-02,              1.5926E-02,              8.4864E-03,              4.2216E-03,              2.5517E-03,              1.7722E-03,              1.2921E-03,              9.4813E-04,         5.0,            1.3181E+01,            6.2498E+00,            5.2923E+00,            4.8869E+00,            4.3723E+00,            3.5100E+00,            2.7786E+00,            2.2166E+00,            1.6923E+00,            1.4731E+00,         5.0
2014-05-25T13:35:35.624,              4.9162E-02,              3.9010E-02,              2.6682E-02,              2.1671E-02,              1.7663E-02,              1.4338E-02,              1.0704E-02,              5.0799E-03,              2.6127E-03,              1.7878E-03,              1.3014E-03,              9.7027E-04,              7.2241E-04,         5.0,            6.2720E+01,            3.9685E+01,            2.1196E+01,            1.2481E+01,            6.7716E+00,            4.0191E+00,            3.1797E+00,            2.5355E+00,            1.9350E+00,            1.6841E+00,         5.0
2014-05-25T13:38:16.124,              9.6178E-02,              7.6304E-02,              4.6566E-02,              3.6039E-02,              2.8843E-02,              1.6432E-02,              1.0296E-02,              6.3346E-03,              3.2632E-03,              2.1509E-03,              1.5982E-03,              1.2017E-03,              8.9360E-04,         5.0,            2.4106E+01,            1.4704E+01,            7.8417E+00,            5.1883E+00,            4.6423E+00,            3.7269E+00,            2.9504E+00,            2.3537E+00,            1.7969E+00,            1.5642E+00,         5.0
2014-05-25T13:40:56.124,              8.7225E-02,              6.9217E-02,              4.0531E-02,              3.0549E-02,              2.1532E-02,              1.5037E-02,              1.0692E-02,              5.9939E-03,              3.0970E-03,              1.9692E-03,              1.4103E-03,              1.0545E-03,              7.8859E-04,         5.0,            5.3059E+01,            3.3475E+01,            1.8042E+01,            1.0757E+01,            6.0364E+00,            3.7177E+00,            2.9451E+00,            2.3508E+00,            1.7956E+00,            1.5637E+00,         5.0
2014-05-25T13:43:36.124,              7.4753E-02,              5.9360E-02,              4.1459E-02,              3.1676E-02,              2.4649E-02,              1.7480E-02,              1.2257E-02,              6.4321E-03,              3.2251E-03,              2.0957E-03,              1.5042E-03,              1.1164E-03,              8.3057E-04,         5.0,            6.6460E+01,            4.1918E+01,            2.2498E+01,            1.3431E+01,            7.6789E+00,            4.3899E+00,            3.4728E+00,            2.7689E+00,            2.1130E+00,            1.8388E+00,         5.0
2014-05-25T13:48:20.124,              1.0196E-01,              8.0923E-02,              5.5079E-02,              4.1253E-02,              3.0811E-02,              1.6732E-02,              1.0391E-02,              6.4958E-03,              3.2596E-03,              2.0955E-03,              1.5484E-03,              1.1697E-03,              8.8039E-04,         5.0,            4.0515E+01,            2.0076E+01,            8.4265E+00,            4.9040E+00,            4.3928E+00,            3.5301E+00,            2.7969E+00,            2.2327E+00,            1.7055E+00,            1.4853E+00,         5.0
2014-05-25T13:51:00.624,              1.3204E-01,              1.0479E-01,              7.1068E-02,              5.3544E-02,              4.1303E-02,              2.8837E-02,              1.9734E-02,              1.0260E-02,              4.9439E-03,              2.9230E-03,              1.9837E-03,              1.4148E-03,              1.0201E-03,         5.0,            2.9383E+01,            1.4274E+01,            5.8576E+00,            5.4020E+00,            4.8276E+00,            3.8718E+00,            3.0626E+00,            2.4416E+00,            1.8631E+00,            1.6213E+00,         5.0
2014-05-25T13:53:40.625,              1.1578E-01,              9.1899E-02,              6.0650E-02,              4.4430E-02,              3.2824E-02,              2.3867E-02,              1.6528E-02,              8.5676E-03,              4.1891E-03,              2.4696E-03,              1.7007E-03,              1.2494E-03,              9.2481E-04,         5.0,            5.6276E+01,            2.9885E+01,            1.5612E+01,            6.2171E+00,            5.0210E+00,            4.0255E+00,            3.1833E+00,            2.5373E+00,            1.9358E+00,            1.6843E+00,         5.0
2014-05-25T13:56:20.125,              1.0651E-01,              8.4540E-02,              5.4973E-02,              4.1194E-02,              3.2710E-02,              2.3935E-02,              1.6974E-02,              8.7794E-03,              4.3067E-03,              2.6861E-03,              1.8726E-03,              1.3626E-03,              9.9723E-04,         5.0,            3.0454E+01,            1.6386E+01,            8.9285E+00,            5.5195E+00,            4.9365E+00,            3.9617E+00,            3.1354E+00,            2.5008E+00,            1.9089E+00,            1.6615E+00,         5.0
2014-05-25T13:59:00.125,              1.2927E-01,              1.0258E-01,              6.2517E-02,              4.5026E-02,              3.3369E-02,              1.6890E-02,              1.0062E-02,              6.2783E-03,              3.1496E-03,              1.9008E-03,              1.3665E-03,              1.0316E-03,              7.7555E-04,         5.0,            6.3591E+01,            3.4991E+01,            1.9992E+01,            1.0132E+01,            4.2437E+00,            3.4080E+00,            2.6987E+00,            2.1535E+00,            1.6444E+00,            1.4318E+00,         5.0
2014-05-25T14:01:40.625,              1.2271E-01,              9.7377E-02,              5.8746E-02,              4.3555E-02,              3.4526E-02,              2.5133E-02,              1.7235E-02,              8.7179E-03,              4.3252E-03,              2.6122E-03,              1.7831E-03,              1.2771E-03,              9.1940E-04,         5.0,            6.0964E+01,            3.8415E+01,            2.0643E+01,            1.2417E+01,            7.2968E+00,            4.0711E+00,            2.2882E+00,            1.8353E+00,            1.3964E+00,            1.0610E+00,         5.0
2014-05-25T14:04:20.625,              9.1433E-02,              7.2567E-02,              4.9064E-02,              3.6717E-02,              2.8886E-02,              2.0185E-02,              1.3826E-02,              7.4023E-03,              3.6185E-03,              2.2448E-03,              1.5692E-03,              1.1372E-03,              8.3126E-04,         5.0,            2.9892E+01,            1.4609E+01,            5.8898E+00,            4.6976E+00,            4.1943E+00,            3.3612E+00,            2.6571E+00,            2.1173E+00,            1.6150E+00,            1.4050E+00,         5.0
2014-05-25T14:07:00.625,              1.1587E-01,              9.1950E-02,              6.1732E-02,              4.6270E-02,              3.5463E-02,              2.3643E-02,              1.5774E-02,              8.5724E-03,              4.2667E-03,              2.6218E-03,              1.8281E-03,              1.3251E-03,              9.6580E-04,         5.0,            7.7385E+01,            4.2865E+01,            2.4809E+01,            1.2876E+01,            5.1044E+00,            4.1022E+00,            3.2505E+00,            2.5951E+00,            1.9825E+00,            1.7266E+00,         5.0
2014-05-25T14:09:40.125,              1.0513E-01,              8.3454E-02,              5.6636E-02,              4.3560E-02,              3.3915E-02,              2.3251E-02,              1.5876E-02,              8.1385E-03,              4.0818E-03,              2.6359E-03,              1.8885E-03,              1.3941E-03,              1.0301E-03,         5.0,            6.4232E+01,            3.4295E+01,            1.7996E+01,            7.0831E+00,            5.4927E+00,            4.4038E+00,            3.4827E+00,            2.7761E+00,            2.1181E+00,            1.8430E+00,         5.0
2014-05-25T14:12:20.125,              8.1167E-02,              6.4411E-02,              4.2931E-02,              3.3076E-02,              2.6694E-02,              2.0095E-02,              1.4161E-02,              6.9079E-03,              3.4338E-03,              2.1215E-03,              1.4860E-03,              1.0968E-03,              8.1262E-04,         5.0,            7.0978E+01,            3.8183E+01,            2.0498E+01,            8.7356E+00,            4.7978E+00,            3.8487E+00,            3.0449E+00,            2.4280E+00,            1.8530E+00,            1.6126E+00,         5.0
2014-05-25T14:15:00.625,              9.0539E-02,              7.1870E-02,              4.7404E-02,              3.5024E-02,              2.7212E-02,              1.8977E-02,              1.2912E-02,              6.8364E-03,              3.4071E-03,              2.1246E-03,              1.5116E-03,              1.1250E-03,              8.4296E-04,         5.0,            5.3311E+01,            3.0114E+01,            1.8112E+01,            1.0363E+01,            4.7922E+00,            3.7062E+00,            2.9314E+00,            2.3370E+00,            1.7834E+00,            1.5519E+00,         5.0
2014-05-25T14:17:40.125,              2.8437E-02,              2.3065E-02,              1.8956E-02,              1.5621E-02,              1.2827E-02,              1.0438E-02,              7.8595E-03,              3.4097E-03,              1.9118E-03,              1.4263E-03,              1.1005E-03,              8.5649E-04,              6.6072E-04,         5.0,            6.0577E+01,            3.8608E+01,            2.0709E+01,            1.2758E+01,            6.6289E+00,            4.9030E+00,            3.3146E+00,            2.3936E+00,            1.8269E+00,            1.5900E+00,         5.0
2014-05-25T14:20:20.625,              1.3255E-01,              1.0520E-01,              6.5989E-02,              4.8214E-02,              3.6349E-02,              2.5457E-02,              1.7338E-02,              9.0444E-03,              4.3935E-03,              2.6033E-03,              1.7835E-03,              1.2945E-03,              9.5168E-04,         5.0,            8.1308E+01,            4.3346E+01,            2.2801E+01,            9.2013E+00,            5.4373E+00,            4.3621E+00,            3.4513E+00,            2.7522E+00,            2.1005E+00,            1.8281E+00,         5.0
2014-05-25T14:23:00.125,              1.2122E-01,              9.6199E-02,              5.6707E-02,              4.2255E-02,              3.3095E-02,              2.2661E-02,              1.5085E-02,              7.7854E-03,              3.8864E-03,              2.3981E-03,              1.6881E-03,              1.2443E-03,              9.1748E-04,         5.0,            6.9788E+01,            3.7763E+01,            2.0622E+01,            9.5597E+00,            5.0339E+00,            4.0365E+00,            3.1925E+00,            2.5451E+00,            1.9420E+00,            1.6899E+00,         5.0
2014-05-25T14:25:39.625,              8.4290E-02,              6.6902E-02,              4.3204E-02,              3.2908E-02,              2.6496E-02,              2.0351E-02,              1.4714E-02,              7.4097E-03,              3.6364E-03,              2.3196E-03,              1.6521E-03,              1.2257E-03,              9.1850E-04,         5.0,            3.8847E+01,            1.9357E+01,            8.3007E+00,            5.4720E+00,            4.9001E+00,            3.9367E+00,            3.1183E+00,            2.4889E+00,            1.9009E+00,            1.6552E+00,         5.0
2014-05-25T14:28:20.125,              8.6622E-02,              6.8723E-02,              4.0437E-02,              3.1089E-02,              2.4732E-02,              1.7672E-02,              1.1981E-02,              6.1966E-03,              3.1773E-03,              1.9152E-03,              1.3563E-03,              1.0348E-03,              7.8915E-04,         5.0,            4.4749E+01,            2.8038E+01,            1.4970E+01,            6.9314E+00,            6.0949E+00,            3.9359E+00,            3.1158E+00,            2.4857E+00,            1.8976E+00,            1.6519E+00,         5.0
