MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:19:06 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-11-26 00:01:09.643 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
41423, H, 0, 2021-11-26 11:31:32.665, 2021-11-26 11:31:33.665,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25906836987, -0.66617912054, -0.47690212727,  0.51152062416, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.716168, 2216046.510448, 611.183168
41424, H, 0, 2021-11-26 11:31:33.665, 2021-11-26 11:31:34.665,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25906285644, -0.66618132591, -0.47689297795,  0.51152908802, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.716168, 2216046.510448, 611.183168
41425, H, 0, 2021-11-26 11:31:34.665, 2021-11-26 11:31:35.665,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25905609131, -0.66618537903, -0.47688525915,  0.51153439283, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.716168, 2216046.510448, 611.183168
41426, H, 0, 2021-11-26 11:31:35.665, 2021-11-26 11:31:36.665,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25904420018, -0.66618227959, -0.47689059377,  0.51153951883, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.716168, 2216046.510448, 611.183168
41427, H, 0, 2021-11-26 11:31:36.665, 2021-11-26 11:31:37.665,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25903257728, -0.66617691517, -0.47689020634,  0.51155275106, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.716168, 2216046.510448, 611.183168
41428, H, 0, 2021-11-26 11:31:37.665, 2021-11-26 11:31:38.665,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25902161002, -0.66617745161, -0.47688770294,  0.51155996323, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.716168, 2216046.510448, 611.183168
41429, H, 0, 2021-11-26 11:31:38.665, 2021-11-26 11:31:39.665,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25901758671, -0.66617840528, -0.47688600421,  0.51156228781, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.716168, 2216046.510448, 611.183168
41430, H, 0, 2021-11-26 11:31:39.665, 2021-11-26 11:31:40.665,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25900197029, -0.66617995501, -0.47688281536,  0.51157116890, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.716168, 2216046.510448, 611.183168
41431, H, 0, 2021-11-26 11:31:40.665, 2021-11-26 11:31:41.665,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25899270177, -0.66618180275, -0.47687268257,  0.51158291101, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.716168, 2216046.510448, 611.183168
41432, H, 0, 2021-11-26 11:31:41.665, 2021-11-26 11:31:42.665,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25898140669, -0.66617423296, -0.47688198090,  0.51158976555, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.716168, 2216046.510448, 611.183168
41433, H, 0, 2021-11-26 11:31:42.665, 2021-11-26 11:31:43.665,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25897040963, -0.66617476940, -0.47687694430,  0.51159930229, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.716168, 2216046.510448, 611.183168
41434, H, 0, 2021-11-26 11:31:43.665, 2021-11-26 11:31:44.665,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25896522403, -0.66617739201, -0.47687116265,  0.51160395145, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.716168, 2216046.510448, 611.183168
41435, H, 0, 2021-11-26 11:31:44.665, 2021-11-26 11:31:45.665,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25895684958, -0.66618114710, -0.47686517239,  0.51160883904, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.716168, 2216046.510448, 611.183168
41436, H, 0, 2021-11-26 11:31:45.665, 2021-11-26 11:31:46.665,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25894764066, -0.66618180275, -0.47686049342,  0.51161706448, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.716168, 2216046.510448, 611.183168
41437, H, 0, 2021-11-26 11:31:46.665, 2021-11-26 11:31:47.665,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25894415379, -0.66619199514, -0.47684866190,  0.51161658764, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.716168, 2216046.510448, 611.183168
41438, H, 0, 2021-11-26 11:31:47.665, 2021-11-26 11:31:48.665,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25893172622, -0.66618806124, -0.47685283422,  0.51162403822, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.716168, 2216046.510448, 611.183168
41439, H, 0, 2021-11-26 11:31:48.665, 2021-11-26 11:31:49.665,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25892660022, -0.66619426012, -0.47684487700,  0.51162606478, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.716168, 2216046.510448, 611.183168
41440, H, 0, 2021-11-26 11:31:49.665, 2021-11-26 11:31:50.665,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25892183185, -0.66620153189, -0.47683328390,  0.51162976027, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.716168, 2216046.510448, 611.183168
41441, H, 0, 2021-11-26 11:31:50.665, 2021-11-26 11:31:51.665,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25891068578, -0.66619789600, -0.47683465481,  0.51163882017, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.716168, 2216046.510448, 611.183168
41442, H, 0, 2021-11-26 11:31:51.665, 2021-11-26 11:31:52.665,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25890037417, -0.66619783640, -0.47683259845,  0.51164603233, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.716168, 2216046.510448, 611.183168
41443, H, 0, 2021-11-26 11:31:52.665, 2021-11-26 11:31:53.665,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25888609886, -0.66620117426, -0.47682633996,  0.51165473461, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.716168, 2216046.510448, 611.183168
41444, H, 0, 2021-11-26 11:31:53.665, 2021-11-26 11:31:54.665,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25887981057, -0.66619926691, -0.47682845592,  0.51165854931, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.716168, 2216046.510448, 611.183168
41445, H, 0, 2021-11-26 11:31:54.665, 2021-11-26 11:31:55.665,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25887146592, -0.66619902849, -0.47682341933,  0.51166772842, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.716168, 2216046.510448, 611.183168
41446, H, 0, 2021-11-26 11:31:55.665, 2021-11-26 11:31:56.665,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25885790586, -0.66619974375, -0.47682198882,  0.51167500019, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.716168, 2216046.510448, 611.183168
41447, H, 0, 2021-11-26 11:31:56.665, 2021-11-26 11:31:57.665,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25884595513, -0.66619873047, -0.47681787610,  0.51168614626, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.716168, 2216046.510448, 611.183168
41448, H, 0, 2021-11-26 11:31:57.665, 2021-11-26 11:31:58.665,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25883656740, -0.66619575024, -0.47681859136,  0.51169413328, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.716168, 2216046.510448, 611.183168
41449, H, 0, 2021-11-26 11:31:58.665, 2021-11-26 11:31:59.665,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25883063674, -0.66620188951, -0.47681191564,  0.51169538498, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.716168, 2216046.510448, 611.183168
41450, H, 0, 2021-11-26 11:31:59.665, 2021-11-26 11:32:00.665,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25881987810, -0.66620534658, -0.47680407763,  0.51170355082, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.716168, 2216046.510448, 611.183168
41451, H, 0, 2021-11-26 11:32:00.665, 2021-11-26 11:32:01.665,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25880965590, -0.66620826721, -0.47680073977,  0.51170808077, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.716168, 2216046.510448, 611.183168
41452, H, 0, 2021-11-26 11:32:01.665, 2021-11-26 11:32:02.665,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25880646706, -0.66620349884, -0.47680166364,  0.51171511412, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.716168, 2216046.510448, 611.183168
41453, H, 0, 2021-11-26 11:32:02.665, 2021-11-26 11:32:03.665,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25879758596, -0.66621291637, -0.47679632902,  0.51171225309, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.716168, 2216046.510448, 611.183168
41454, H, 0, 2021-11-26 11:32:03.665, 2021-11-26 11:32:04.665,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25878772140, -0.66621303558, -0.47679004073,  0.51172292233, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.716168, 2216046.510448, 611.183168
41455, H, 0, 2021-11-26 11:32:04.665, 2021-11-26 11:32:05.665,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25877812505, -0.66621714830, -0.47678303719,  0.51172894239, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.716168, 2216046.510448, 611.183168
41456, H, 0, 2021-11-26 11:32:05.665, 2021-11-26 11:32:06.665,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25877231359, -0.66622400284, -0.47677683830,  0.51172876358, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.716168, 2216046.510448, 611.183168
41457, H, 0, 2021-11-26 11:32:06.665, 2021-11-26 11:32:07.665,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25876000524, -0.66622591019, -0.47677373886,  0.51173537970, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.716168, 2216046.510448, 611.183168
41458, H, 0, 2021-11-26 11:32:07.665, 2021-11-26 11:32:08.665,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25875145197, -0.66622132063, -0.47677269578,  0.51174664497, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.716168, 2216046.510448, 611.183168
41459, H, 0, 2021-11-26 11:32:08.665, 2021-11-26 11:32:09.665,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25874111056, -0.66622042656, -0.47677257657,  0.51175320148, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.716168, 2216046.510448, 611.183168
41460, H, 0, 2021-11-26 11:32:09.665, 2021-11-26 11:32:10.665,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25873216987, -0.66621792316, -0.47677144408,  0.51176202297, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.716168, 2216046.510448, 611.183168
41461, H, 0, 2021-11-26 11:32:10.665, 2021-11-26 11:32:11.665,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25871965289, -0.66621810198, -0.47677034140,  0.51176905632, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.716168, 2216046.510448, 611.183168
41462, H, 0, 2021-11-26 11:32:11.665, 2021-11-26 11:32:12.665,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25871202350, -0.66621851921, -0.47676557302,  0.51177686453, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.716168, 2216046.510448, 611.183168
41463, H, 0, 2021-11-26 11:32:12.665, 2021-11-26 11:32:13.665,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25870269537, -0.66622334719, -0.47675961256,  0.51178085804, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.716168, 2216046.510448, 611.183168
41464, H, 0, 2021-11-26 11:32:13.665, 2021-11-26 11:32:14.665,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25868812203, -0.66622292995, -0.47675651312,  0.51179164648, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.716168, 2216046.510448, 611.183168
41465, H, 0, 2021-11-26 11:32:14.665, 2021-11-26 11:32:15.665,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25868096948, -0.66622400284, -0.47674855590,  0.51180124283, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.716168, 2216046.510448, 611.183168
41466, H, 0, 2021-11-26 11:32:15.665, 2021-11-26 11:32:16.665,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25867500901, -0.66622412205, -0.47674766183,  0.51180493832, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.716168, 2216046.510448, 611.183168
41467, H, 0, 2021-11-26 11:32:16.665, 2021-11-26 11:32:17.665,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25866603851, -0.66622477770, -0.47674608231,  0.51181012392, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.716168, 2216046.510448, 611.183168
41468, H, 0, 2021-11-26 11:32:17.665, 2021-11-26 11:32:18.665,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25865516067, -0.66622865200, -0.47674170136,  0.51181465387, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.716168, 2216046.510448, 611.183168
41469, H, 0, 2021-11-26 11:32:18.665, 2021-11-26 11:32:19.665,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25864824653, -0.66622561216, -0.47673979402,  0.51182383299, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.716168, 2216046.510448, 611.183168
41470, H, 0, 2021-11-26 11:32:19.665, 2021-11-26 11:32:20.665,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25864157081, -0.66623282433, -0.47673264146,  0.51182448864, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.716168, 2216046.510448, 611.183168
41471, H, 0, 2021-11-26 11:32:20.665, 2021-11-26 11:32:21.665,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25862729549, -0.66622960567, -0.47673532367,  0.51183348894, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.716168, 2216046.510448, 611.183168
41472, H, 0, 2021-11-26 11:32:21.665, 2021-11-26 11:32:22.665,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25861647725, -0.66622698307, -0.47673767805,  0.51184016466, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.716168, 2216046.510448, 611.183168
41473, H, 0, 2021-11-26 11:32:22.665, 2021-11-26 11:32:23.665,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25860860944, -0.66622972488, -0.47673264146,  0.51184517145, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.716168, 2216046.510448, 611.183168
41474, H, 0, 2021-11-26 11:32:23.665, 2021-11-26 11:32:24.665,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25859403610, -0.66622596979, -0.47673746943,  0.51185297966, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.716168, 2216046.510448, 611.183168
41475, H, 0, 2021-11-26 11:32:24.665, 2021-11-26 11:32:25.665,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25858637691, -0.66623061895, -0.47672775388,  0.51185983419, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.716168, 2216046.510448, 611.183168
41476, H, 0, 2021-11-26 11:32:25.665, 2021-11-26 11:32:26.665,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25857666135, -0.66622895002, -0.47672536969,  0.51186919212, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.716168, 2216046.510448, 611.183168
41477, H, 0, 2021-11-26 11:32:26.665, 2021-11-26 11:32:27.665,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25856769085, -0.66622936726, -0.47672763467,  0.51187103987, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.716168, 2216046.510448, 611.183168
41478, H, 0, 2021-11-26 11:32:27.665, 2021-11-26 11:32:28.665,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25855746865, -0.66622328758, -0.47672721744,  0.51188445091, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.716168, 2216046.510448, 611.183168
41479, H, 0, 2021-11-26 11:32:28.665, 2021-11-26 11:32:29.665,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25855383277, -0.66622549295, -0.47671845555,  0.51189160347, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.716168, 2216046.510448, 611.183168
41480, H, 0, 2021-11-26 11:32:29.665, 2021-11-26 11:32:30.665,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25853925943, -0.66622948647, -0.47671553493,  0.51189649105, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.716168, 2216046.510448, 611.183168
41481, H, 0, 2021-11-26 11:32:30.665, 2021-11-26 11:32:31.665,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25853300095, -0.66623175144, -0.47671020031,  0.51190173626, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.716168, 2216046.510448, 611.183168
41482, H, 0, 2021-11-26 11:32:31.665, 2021-11-26 11:32:32.665,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25852295756, -0.66623187065, -0.47670561075,  0.51191091537, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.716168, 2216046.510448, 611.183168
41483, H, 0, 2021-11-26 11:32:32.665, 2021-11-26 11:32:33.665,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25851660967, -0.66623729467, -0.47669956088,  0.51191270351, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.716168, 2216046.510448, 611.183168
41484, H, 0, 2021-11-26 11:32:33.665, 2021-11-26 11:32:34.665,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25850632787, -0.66623753309, -0.47669836879,  0.51191866398, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.716168, 2216046.510448, 611.183168
41485, H, 0, 2021-11-26 11:32:34.665, 2021-11-26 11:32:35.665,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25849908590, -0.66623920202, -0.47669464350,  0.51192355156, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.716168, 2216046.510448, 611.183168
41486, H, 0, 2021-11-26 11:32:35.665, 2021-11-26 11:32:36.665,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25849464536, -0.66623765230, -0.47669079900,  0.51193141937, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.716168, 2216046.510448, 611.183168
41487, H, 0, 2021-11-26 11:32:36.665, 2021-11-26 11:32:37.665,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25848364830, -0.66623818874, -0.47669029236,  0.51193672419, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.716168, 2216046.510448, 611.183168
41488, H, 0, 2021-11-26 11:32:37.665, 2021-11-26 11:32:38.665,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25847312808, -0.66624045372, -0.47668844461,  0.51194083691, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.716168, 2216046.510448, 611.183168
41489, H, 0, 2021-11-26 11:32:38.665, 2021-11-26 11:32:39.665,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25845897198, -0.66623914242, -0.47668850422,  0.51194959879, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.716168, 2216046.510448, 611.183168
41490, H, 0, 2021-11-26 11:32:39.665, 2021-11-26 11:32:40.665,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25844374299, -0.66623818874, -0.47668254375,  0.51196414232, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.716168, 2216046.510448, 611.183168
41491, H, 0, 2021-11-26 11:32:40.665, 2021-11-26 11:32:41.665,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25843554735, -0.66623353958, -0.47668176889,  0.51197499037, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.716168, 2216046.510448, 611.183168
41492, H, 0, 2021-11-26 11:32:41.665, 2021-11-26 11:32:42.665,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25842484832, -0.66623163223, -0.47668102384,  0.51198363304, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.716168, 2216046.510448, 611.183168
41493, H, 0, 2021-11-26 11:32:42.665, 2021-11-26 11:32:43.665,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25841802359, -0.66623163223, -0.47668349743,  0.51198476553, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.716168, 2216046.510448, 611.183168
