MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:57:00 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-31 00:01:09.193 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
41787, H, 0, 2021-12-31 11:37:36.214, 2021-12-31 11:37:37.214,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28334301710, -0.40234854817, -0.76843649149,  0.40906938910, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047984, 1970524.168303, 609.514984
41788, H, 0, 2021-12-31 11:37:37.214, 2021-12-31 11:37:38.214,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28334560990, -0.40234816074, -0.76843672991,  0.40906748176, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047984, 1970524.168303, 609.514984
41789, H, 0, 2021-12-31 11:37:38.214, 2021-12-31 11:37:39.214,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28335019946, -0.40234476328, -0.76843327284,  0.40907421708, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047984, 1970524.168303, 609.514984
41790, H, 0, 2021-12-31 11:37:39.214, 2021-12-31 11:37:40.214,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28335219622, -0.40234905481, -0.76843178272,  0.40907141566, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047984, 1970524.168303, 609.514984
41791, H, 0, 2021-12-31 11:37:40.214, 2021-12-31 11:37:41.214,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28335562348, -0.40235495567, -0.76842582226,  0.40907436609, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047984, 1970524.168303, 609.514984
41792, H, 0, 2021-12-31 11:37:41.214, 2021-12-31 11:37:42.214,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28336423635, -0.40236094594, -0.76841735840,  0.40907841921, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047984, 1970524.168303, 609.514984
41793, H, 0, 2021-12-31 11:37:42.214, 2021-12-31 11:37:43.214,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28336843848, -0.40236815810, -0.76841437817,  0.40907403827, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047984, 1970524.168303, 609.514984
41794, H, 0, 2021-12-31 11:37:43.214, 2021-12-31 11:37:44.214,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28337171674, -0.40236088634, -0.76841282845,  0.40908181667, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047984, 1970524.168303, 609.514984
41795, H, 0, 2021-12-31 11:37:44.214, 2021-12-31 11:37:45.214,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28337723017, -0.40236517787, -0.76840889454,  0.40908119082, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047984, 1970524.168303, 609.514984
41796, H, 0, 2021-12-31 11:37:45.214, 2021-12-31 11:37:46.214,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28337466717, -0.40236550570, -0.76840829849,  0.40908375382, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047984, 1970524.168303, 609.514984
41797, H, 0, 2021-12-31 11:37:46.214, 2021-12-31 11:37:47.214,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28338360786, -0.40237024426, -0.76840382814,  0.40908128023, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047984, 1970524.168303, 609.514984
41798, H, 0, 2021-12-31 11:37:47.214, 2021-12-31 11:37:48.214,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28339061141, -0.40237888694, -0.76839774847,  0.40907931328, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047984, 1970524.168303, 609.514984
41799, H, 0, 2021-12-31 11:37:48.214, 2021-12-31 11:37:49.214,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28339073062, -0.40238311887, -0.76839345694,  0.40908306837, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047984, 1970524.168303, 609.514984
41800, H, 0, 2021-12-31 11:37:49.214, 2021-12-31 11:37:50.214,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28338745236, -0.40237909555, -0.76839625835,  0.40908411145, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047984, 1970524.168303, 609.514984
41801, H, 0, 2021-12-31 11:37:50.214, 2021-12-31 11:37:51.214,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28339466453, -0.40237739682, -0.76839339733,  0.40908613801, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047984, 1970524.168303, 609.514984
41802, H, 0, 2021-12-31 11:37:51.214, 2021-12-31 11:37:52.214,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28340014815, -0.40237677097, -0.76839011908,  0.40908911824, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047984, 1970524.168303, 609.514984
41803, H, 0, 2021-12-31 11:37:52.214, 2021-12-31 11:37:53.214,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28340730071, -0.40238988400, -0.76838326454,  0.40908411145, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047984, 1970524.168303, 609.514984
41804, H, 0, 2021-12-31 11:37:53.214, 2021-12-31 11:37:54.214,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28340670466, -0.40239229798, -0.76837980747,  0.40908864141, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047984, 1970524.168303, 609.514984
41805, H, 0, 2021-12-31 11:37:54.214, 2021-12-31 11:37:55.214,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28341248631, -0.40239229798, -0.76837807894,  0.40908792615, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047984, 1970524.168303, 609.514984
41806, H, 0, 2021-12-31 11:37:55.214, 2021-12-31 11:37:56.214,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28341430426, -0.40240374207, -0.76837193966,  0.40908694267, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047984, 1970524.168303, 609.514984
41807, H, 0, 2021-12-31 11:37:56.214, 2021-12-31 11:37:57.214,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28342199326, -0.40240937471, -0.76836717129,  0.40908500552, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047984, 1970524.168303, 609.514984
41808, H, 0, 2021-12-31 11:37:57.214, 2021-12-31 11:37:58.214,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28342807293, -0.40240842104, -0.76836270094,  0.40909019113, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047984, 1970524.168303, 609.514984
41809, H, 0, 2021-12-31 11:37:58.214, 2021-12-31 11:37:59.214,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28342571855, -0.40240365267, -0.76836371422,  0.40909454226, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047984, 1970524.168303, 609.514984
41810, H, 0, 2021-12-31 11:37:59.214, 2021-12-31 11:38:00.214,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28342998028, -0.40240344405, -0.76836413145,  0.40909099579, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047984, 1970524.168303, 609.514984
41811, H, 0, 2021-12-31 11:38:00.214, 2021-12-31 11:38:01.214,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28343516588, -0.40241375566, -0.76835656166,  0.40909153223, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047984, 1970524.168303, 609.514984
41812, H, 0, 2021-12-31 11:38:01.214, 2021-12-31 11:38:02.214,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28343725204, -0.40240693092, -0.76835644245,  0.40909704566, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047984, 1970524.168303, 609.514984
41813, H, 0, 2021-12-31 11:38:02.214, 2021-12-31 11:38:03.214,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28344324231, -0.40240788460, -0.76835435629,  0.40909588337, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047984, 1970524.168303, 609.514984
41814, H, 0, 2021-12-31 11:38:03.214, 2021-12-31 11:38:04.214,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28344383836, -0.40242013335, -0.76834571362,  0.40909957886, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047984, 1970524.168303, 609.514984
41815, H, 0, 2021-12-31 11:38:04.214, 2021-12-31 11:38:05.214,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28345486522, -0.40242326260, -0.76834189892,  0.40909606218, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047984, 1970524.168303, 609.514984
41816, H, 0, 2021-12-31 11:38:05.214, 2021-12-31 11:38:06.214,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28345346451, -0.40242969990, -0.76833778620,  0.40909835696, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047984, 1970524.168303, 609.514984
41817, H, 0, 2021-12-31 11:38:06.214, 2021-12-31 11:38:07.214,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28345894814, -0.40242442489, -0.76833486557,  0.40910530090, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047984, 1970524.168303, 609.514984
41818, H, 0, 2021-12-31 11:38:07.214, 2021-12-31 11:38:08.214,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28346419334, -0.40242856741, -0.76833260059,  0.40910187364, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047984, 1970524.168303, 609.514984
41819, H, 0, 2021-12-31 11:38:08.214, 2021-12-31 11:38:09.214,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28346088529, -0.40242701769, -0.76833271980,  0.40910544991, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047984, 1970524.168303, 609.514984
41820, H, 0, 2021-12-31 11:38:09.214, 2021-12-31 11:38:10.214,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28347289562, -0.40243938565, -0.76832455397,  0.40910029411, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047984, 1970524.168303, 609.514984
41821, H, 0, 2021-12-31 11:38:10.214, 2021-12-31 11:38:11.214,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28347361088, -0.40244191885, -0.76832067966,  0.40910461545, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047984, 1970524.168303, 609.514984
41822, H, 0, 2021-12-31 11:38:11.214, 2021-12-31 11:38:12.214,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28347578645, -0.40245097876, -0.76831549406,  0.40910393000, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047984, 1970524.168303, 609.514984
41823, H, 0, 2021-12-31 11:38:12.214, 2021-12-31 11:38:13.214,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28348630667, -0.40246009827, -0.76830852032,  0.40910074115, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047984, 1970524.168303, 609.514984
41824, H, 0, 2021-12-31 11:38:13.214, 2021-12-31 11:38:14.214,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28348267078, -0.40245962143, -0.76830691099,  0.40910673141, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047984, 1970524.168303, 609.514984
41825, H, 0, 2021-12-31 11:38:14.214, 2021-12-31 11:38:15.214,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28349465132, -0.40246522427, -0.76829952002,  0.40910676122, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047984, 1970524.168303, 609.514984
41826, H, 0, 2021-12-31 11:38:15.214, 2021-12-31 11:38:16.214,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28349322081, -0.40246307850, -0.76829892397,  0.40911099315, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047984, 1970524.168303, 609.514984
41827, H, 0, 2021-12-31 11:38:16.214, 2021-12-31 11:38:17.214,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28350001574, -0.40246912837, -0.76829540730,  0.40910694003, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047984, 1970524.168303, 609.514984
41828, H, 0, 2021-12-31 11:38:17.214, 2021-12-31 11:38:18.214,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28350168467, -0.40247726440, -0.76829022169,  0.40910750628, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047984, 1970524.168303, 609.514984
41829, H, 0, 2021-12-31 11:38:18.214, 2021-12-31 11:38:19.214,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28350695968, -0.40247625113, -0.76828801632,  0.40910899639, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047984, 1970524.168303, 609.514984
41830, H, 0, 2021-12-31 11:38:19.214, 2021-12-31 11:38:20.214,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28350958228, -0.40248143673, -0.76828640699,  0.40910512209, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047984, 1970524.168303, 609.514984
41831, H, 0, 2021-12-31 11:38:20.214, 2021-12-31 11:38:21.214,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28351244330, -0.40248638391, -0.76827841997,  0.40911322832, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047984, 1970524.168303, 609.514984
41832, H, 0, 2021-12-31 11:38:21.214, 2021-12-31 11:38:22.214,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28351664543, -0.40248012543, -0.76828318834,  0.40910762548, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047984, 1970524.168303, 609.514984
41833, H, 0, 2021-12-31 11:38:22.214, 2021-12-31 11:38:23.214,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28352198005, -0.40248605609, -0.76827579737,  0.40911194682, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047984, 1970524.168303, 609.514984
41834, H, 0, 2021-12-31 11:38:23.214, 2021-12-31 11:38:24.214,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28352648020, -0.40249329805, -0.76827079058,  0.40911105275, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047984, 1970524.168303, 609.514984
41835, H, 0, 2021-12-31 11:38:24.214, 2021-12-31 11:38:25.214,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28352880478, -0.40249595046, -0.76826775074,  0.40911254287, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047984, 1970524.168303, 609.514984
41836, H, 0, 2021-12-31 11:38:25.214, 2021-12-31 11:38:26.214,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28352874517, -0.40249416232, -0.76826691628,  0.40911597013, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047984, 1970524.168303, 609.514984
41837, H, 0, 2021-12-31 11:38:26.214, 2021-12-31 11:38:27.214,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28353840113, -0.40248981118, -0.76826518774,  0.40911674500, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047984, 1970524.168303, 609.514984
41838, H, 0, 2021-12-31 11:38:27.214, 2021-12-31 11:38:28.214,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28353950381, -0.40249991417, -0.76825940609,  0.40911692381, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047984, 1970524.168303, 609.514984
41839, H, 0, 2021-12-31 11:38:28.214, 2021-12-31 11:38:29.214,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28354021907, -0.40250107646, -0.76825684309,  0.40912005305, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047984, 1970524.168303, 609.514984
41840, H, 0, 2021-12-31 11:38:29.214, 2021-12-31 11:38:30.214,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28354883194, -0.40251076221, -0.76824909449,  0.40911918879, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047984, 1970524.168303, 609.514984
41841, H, 0, 2021-12-31 11:38:30.214, 2021-12-31 11:38:31.214,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28355047107, -0.40250462294, -0.76825010777,  0.40912213922, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047984, 1970524.168303, 609.514984
41842, H, 0, 2021-12-31 11:38:31.214, 2021-12-31 11:38:32.214,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28355756402, -0.40251278877, -0.76824384928,  0.40912088752, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047984, 1970524.168303, 609.514984
41843, H, 0, 2021-12-31 11:38:32.214, 2021-12-31 11:38:33.214,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28356266022, -0.40252375603, -0.76823747158,  0.40911859274, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047984, 1970524.168303, 609.514984
41844, H, 0, 2021-12-31 11:38:33.214, 2021-12-31 11:38:34.214,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28356406093, -0.40252542496, -0.76823508739,  0.40912044048, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047984, 1970524.168303, 609.514984
41845, H, 0, 2021-12-31 11:38:34.214, 2021-12-31 11:38:35.214,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28356921673, -0.40252646804, -0.76823258400,  0.40912050009, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047984, 1970524.168303, 609.514984
41846, H, 0, 2021-12-31 11:38:35.214, 2021-12-31 11:38:36.214,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28357720375, -0.40253654122, -0.76822698116,  0.40911567211, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047984, 1970524.168303, 609.514984
41847, H, 0, 2021-12-31 11:38:36.214, 2021-12-31 11:38:37.214,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28357791901, -0.40253034234, -0.76822388172,  0.40912705660, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047984, 1970524.168303, 609.514984
41848, H, 0, 2021-12-31 11:38:37.214, 2021-12-31 11:38:38.214,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28358510137, -0.40253663063, -0.76821923256,  0.40912458301, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047984, 1970524.168303, 609.514984
41849, H, 0, 2021-12-31 11:38:38.214, 2021-12-31 11:38:39.214,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28358811140, -0.40254119039, -0.76821577549,  0.40912461281, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047984, 1970524.168303, 609.514984
41850, H, 0, 2021-12-31 11:38:39.214, 2021-12-31 11:38:40.214,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28359475732, -0.40254902840, -0.76820975542,  0.40912359953, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047984, 1970524.168303, 609.514984
41851, H, 0, 2021-12-31 11:38:40.214, 2021-12-31 11:38:41.214,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28359586000, -0.40254735947, -0.76820963621,  0.40912464261, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047984, 1970524.168303, 609.514984
41852, H, 0, 2021-12-31 11:38:41.214, 2021-12-31 11:38:42.214,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28359457850, -0.40254974365, -0.76820814610,  0.40912595391, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047984, 1970524.168303, 609.514984
41853, H, 0, 2021-12-31 11:38:42.214, 2021-12-31 11:38:43.214,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28360304236, -0.40255281329, -0.76820278168,  0.40912717581, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047984, 1970524.168303, 609.514984
41854, H, 0, 2021-12-31 11:38:43.214, 2021-12-31 11:38:44.214,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28360694647, -0.40254822373, -0.76820212603,  0.40913024545, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047984, 1970524.168303, 609.514984
41855, H, 0, 2021-12-31 11:38:44.214, 2021-12-31 11:38:45.214,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28360646963, -0.40254604816, -0.76820248365,  0.40913200378, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047984, 1970524.168303, 609.514984
41856, H, 0, 2021-12-31 11:38:45.214, 2021-12-31 11:38:46.214,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28361389041, -0.40255400538, -0.76819604635,  0.40913116932, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047984, 1970524.168303, 609.514984
41857, H, 0, 2021-12-31 11:38:46.214, 2021-12-31 11:38:47.214,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28361651301, -0.40256199241, -0.76819169521,  0.40912955999, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047984, 1970524.168303, 609.514984
