MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:53:49 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-28 00:01:09.059 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
42296, H, 0, 2021-12-28 11:46:05.081, 2021-12-28 11:46:06.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21678940952, -0.40839585662, -0.78468662500,  0.41289469600, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.065571, 1978350.816449, 609.532571
42297, H, 0, 2021-12-28 11:46:06.081, 2021-12-28 11:46:07.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21678343415, -0.40841081738, -0.78468739986,  0.41288167238, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.065571, 1978350.816449, 609.532571
42298, H, 0, 2021-12-28 11:46:07.081, 2021-12-28 11:46:08.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21677626669, -0.40841844678, -0.78468984365,  0.41287314892, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.065571, 1978350.816449, 609.532571
42299, H, 0, 2021-12-28 11:46:08.081, 2021-12-28 11:46:09.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21676632762, -0.40843093395, -0.78468579054,  0.41287374496, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.065571, 1978350.816449, 609.532571
42300, H, 0, 2021-12-28 11:46:09.081, 2021-12-28 11:46:10.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21676306427, -0.40843585134, -0.78468972445,  0.41286316514, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.065571, 1978350.816449, 609.532571
42301, H, 0, 2021-12-28 11:46:10.081, 2021-12-28 11:46:11.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21675015986, -0.40844842792, -0.78468823433,  0.41286030412, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.065571, 1978350.816449, 609.532571
42302, H, 0, 2021-12-28 11:46:11.081, 2021-12-28 11:46:12.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21674530208, -0.40845772624, -0.78468805552,  0.41285398602, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.065571, 1978350.816449, 609.532571
42303, H, 0, 2021-12-28 11:46:12.081, 2021-12-28 11:46:13.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21673440933, -0.40846318007, -0.78468960524,  0.41285139322, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.065571, 1978350.816449, 609.532571
42304, H, 0, 2021-12-28 11:46:13.081, 2021-12-28 11:46:14.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21672825515, -0.40846320987, -0.78469240665,  0.41284918785, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.065571, 1978350.816449, 609.532571
42305, H, 0, 2021-12-28 11:46:14.081, 2021-12-28 11:46:15.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21671701968, -0.40847137570, -0.78469461203,  0.41284289956, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.065571, 1978350.816449, 609.532571
42306, H, 0, 2021-12-28 11:46:15.081, 2021-12-28 11:46:16.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21670964360, -0.40848708153, -0.78469288349,  0.41283452511, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.065571, 1978350.816449, 609.532571
42307, H, 0, 2021-12-28 11:46:16.081, 2021-12-28 11:46:17.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21670362353, -0.40849527717, -0.78469359875,  0.41282817721, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.065571, 1978350.816449, 609.532571
42308, H, 0, 2021-12-28 11:46:17.081, 2021-12-28 11:46:18.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21670025587, -0.40851455927, -0.78468960524,  0.41281849146, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.065571, 1978350.816449, 609.532571
42309, H, 0, 2021-12-28 11:46:18.081, 2021-12-28 11:46:19.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21669259667, -0.40851551294, -0.78469276428,  0.41281551123, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.065571, 1978350.816449, 609.532571
42310, H, 0, 2021-12-28 11:46:19.081, 2021-12-28 11:46:20.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21668423712, -0.40852281451, -0.78469455242,  0.41280931234, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.065571, 1978350.816449, 609.532571
42311, H, 0, 2021-12-28 11:46:20.081, 2021-12-28 11:46:21.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21667669713, -0.40853449702, -0.78469449282,  0.41280174255, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.065571, 1978350.816449, 609.532571
42312, H, 0, 2021-12-28 11:46:21.081, 2021-12-28 11:46:22.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21666768193, -0.40853619576, -0.78469532728,  0.41280326247, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.065571, 1978350.816449, 609.532571
42313, H, 0, 2021-12-28 11:46:22.081, 2021-12-28 11:46:23.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21665692329, -0.40854194760, -0.78470069170,  0.41279304028, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.065571, 1978350.816449, 609.532571
42314, H, 0, 2021-12-28 11:46:23.081, 2021-12-28 11:46:24.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21665304899, -0.40855184197, -0.78469920158,  0.41278806329, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.065571, 1978350.816449, 609.532571
42315, H, 0, 2021-12-28 11:46:24.081, 2021-12-28 11:46:25.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21664486825, -0.40855717659, -0.78470087051,  0.41278395057, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.065571, 1978350.816449, 609.532571
42316, H, 0, 2021-12-28 11:46:25.081, 2021-12-28 11:46:26.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21663585305, -0.40857103467, -0.78470057249,  0.41277551651, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.065571, 1978350.816449, 609.532571
42317, H, 0, 2021-12-28 11:46:26.081, 2021-12-28 11:46:27.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21663376689, -0.40858927369, -0.78469735384,  0.41276472807, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.065571, 1978350.816449, 609.532571
42318, H, 0, 2021-12-28 11:46:27.081, 2021-12-28 11:46:28.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21662782133, -0.40859559178, -0.78469592333,  0.41276431084, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.065571, 1978350.816449, 609.532571
42319, H, 0, 2021-12-28 11:46:28.081, 2021-12-28 11:46:29.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21661676466, -0.40860727429, -0.78469449282,  0.41276121140, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.065571, 1978350.816449, 609.532571
42320, H, 0, 2021-12-28 11:46:29.081, 2021-12-28 11:46:30.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21661247313, -0.40861004591, -0.78469634056,  0.41275724769, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.065571, 1978350.816449, 609.532571
42321, H, 0, 2021-12-28 11:46:30.081, 2021-12-28 11:46:31.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21660521626, -0.40861102939, -0.78470063210,  0.41275194287, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.065571, 1978350.816449, 609.532571
42322, H, 0, 2021-12-28 11:46:31.081, 2021-12-28 11:46:32.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21659080684, -0.40862321854, -0.78470468521,  0.41273969412, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.065571, 1978350.816449, 609.532571
42323, H, 0, 2021-12-28 11:46:32.081, 2021-12-28 11:46:33.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21658639610, -0.40863394737, -0.78470134735,  0.41273775697, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.065571, 1978350.816449, 609.532571
42324, H, 0, 2021-12-28 11:46:33.081, 2021-12-28 11:46:34.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21657608449, -0.40863901377, -0.78470385075,  0.41273331642, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.065571, 1978350.816449, 609.532571
42325, H, 0, 2021-12-28 11:46:34.081, 2021-12-28 11:46:35.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21657091379, -0.40864402056, -0.78470659256,  0.41272592545, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.065571, 1978350.816449, 609.532571
42326, H, 0, 2021-12-28 11:46:35.081, 2021-12-28 11:46:36.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21655905247, -0.40865108371, -0.78470802307,  0.41272234917, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.065571, 1978350.816449, 609.532571
42327, H, 0, 2021-12-28 11:46:36.081, 2021-12-28 11:46:37.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21655622125, -0.40865916014, -0.78470814228,  0.41271570325, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.065571, 1978350.816449, 609.532571
42328, H, 0, 2021-12-28 11:46:37.081, 2021-12-28 11:46:38.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21654553711, -0.40866860747, -0.78470891714,  0.41271042824, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.065571, 1978350.816449, 609.532571
42329, H, 0, 2021-12-28 11:46:38.081, 2021-12-28 11:46:39.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21653805673, -0.40867090225, -0.78471171856,  0.41270679235, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.065571, 1978350.816449, 609.532571
42330, H, 0, 2021-12-28 11:46:39.081, 2021-12-28 11:46:40.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21652947366, -0.40868204832, -0.78471040726,  0.41270270944, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.065571, 1978350.816449, 609.532571
42331, H, 0, 2021-12-28 11:46:40.081, 2021-12-28 11:46:41.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21652208269, -0.40868347883, -0.78471314907,  0.41270005703, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.065571, 1978350.816449, 609.532571
42332, H, 0, 2021-12-28 11:46:41.081, 2021-12-28 11:46:42.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21651278436, -0.40869295597, -0.78471457958,  0.41269278526, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.065571, 1978350.816449, 609.532571
42333, H, 0, 2021-12-28 11:46:42.081, 2021-12-28 11:46:43.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21650537848, -0.40869662166, -0.78471881151,  0.41268497705, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.065571, 1978350.816449, 609.532571
42334, H, 0, 2021-12-28 11:46:43.081, 2021-12-28 11:46:44.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21649754047, -0.40870258212, -0.78471809626,  0.41268450022, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.065571, 1978350.816449, 609.532571
42335, H, 0, 2021-12-28 11:46:44.081, 2021-12-28 11:46:45.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21648681164, -0.40871492028, -0.78471797705,  0.41267818213, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.065571, 1978350.816449, 609.532571
42336, H, 0, 2021-12-28 11:46:45.081, 2021-12-28 11:46:46.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21648627520, -0.40873163939, -0.78471356630,  0.41267022491, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.065571, 1978350.816449, 609.532571
42337, H, 0, 2021-12-28 11:46:46.081, 2021-12-28 11:46:47.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21647623181, -0.40874648094, -0.78471231461,  0.41266319156, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.065571, 1978350.816449, 609.532571
42338, H, 0, 2021-12-28 11:46:47.081, 2021-12-28 11:46:48.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21646785736, -0.40876081586, -0.78471201658,  0.41265404224, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.065571, 1978350.816449, 609.532571
42339, H, 0, 2021-12-28 11:46:48.081, 2021-12-28 11:46:49.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21646355093, -0.40876924992, -0.78471010923,  0.41265153885, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.065571, 1978350.816449, 609.532571
42340, H, 0, 2021-12-28 11:46:49.081, 2021-12-28 11:46:50.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21645325422, -0.40878289938, -0.78470945358,  0.41264459491, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.065571, 1978350.816449, 609.532571
42341, H, 0, 2021-12-28 11:46:50.081, 2021-12-28 11:46:51.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21644666791, -0.40879333019, -0.78471148014,  0.41263392568, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.065571, 1978350.816449, 609.532571
42342, H, 0, 2021-12-28 11:46:51.081, 2021-12-28 11:46:52.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21643868089, -0.40879255533, -0.78471529484,  0.41263166070, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.065571, 1978350.816449, 609.532571
42343, H, 0, 2021-12-28 11:46:52.081, 2021-12-28 11:46:53.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21643260121, -0.40880185366, -0.78471493721,  0.41262629628, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.065571, 1978350.816449, 609.532571
42344, H, 0, 2021-12-28 11:46:53.081, 2021-12-28 11:46:54.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21642436087, -0.40879908204, -0.78471833467,  0.41262692213, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.065571, 1978350.816449, 609.532571
42345, H, 0, 2021-12-28 11:46:54.081, 2021-12-28 11:46:55.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21641485393, -0.40880841017, -0.78471970558,  0.41262000799, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.065571, 1978350.816449, 609.532571
42346, H, 0, 2021-12-28 11:46:55.081, 2021-12-28 11:46:56.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21640427411, -0.40880811214, -0.78472614288,  0.41261366010, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.065571, 1978350.816449, 609.532571
42347, H, 0, 2021-12-28 11:46:56.081, 2021-12-28 11:46:57.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21639914811, -0.40881070495, -0.78472703695,  0.41261202097, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.065571, 1978350.816449, 609.532571
42348, H, 0, 2021-12-28 11:46:57.081, 2021-12-28 11:46:58.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21639104187, -0.40882736444, -0.78472447395,  0.41260465980, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.065571, 1978350.816449, 609.532571
42349, H, 0, 2021-12-28 11:46:58.081, 2021-12-28 11:46:59.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21638257802, -0.40884056687, -0.78472208977,  0.41260054708, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.065571, 1978350.816449, 609.532571
42350, H, 0, 2021-12-28 11:46:59.081, 2021-12-28 11:47:00.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21637803316, -0.40885853767, -0.78472054005,  0.41258803010, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.065571, 1978350.816449, 609.532571
42351, H, 0, 2021-12-28 11:47:00.081, 2021-12-28 11:47:01.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21637213230, -0.40886962414, -0.78471821547,  0.41258463264, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.065571, 1978350.816449, 609.532571
42352, H, 0, 2021-12-28 11:47:01.081, 2021-12-28 11:47:02.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21635948122, -0.40888556838, -0.78471994400,  0.41257217526, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.065571, 1978350.816449, 609.532571
42353, H, 0, 2021-12-28 11:47:02.081, 2021-12-28 11:47:03.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21635627747, -0.40888816118, -0.78471869230,  0.41257357597, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.065571, 1978350.816449, 609.532571
42354, H, 0, 2021-12-28 11:47:03.081, 2021-12-28 11:47:04.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21634925902, -0.40891683102, -0.78471362591,  0.41255849600, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.065571, 1978350.816449, 609.532571
42355, H, 0, 2021-12-28 11:47:04.081, 2021-12-28 11:47:05.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21634608507, -0.40892320871, -0.78471237421,  0.41255623102, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.065571, 1978350.816449, 609.532571
42356, H, 0, 2021-12-28 11:47:05.081, 2021-12-28 11:47:06.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21633067727, -0.40893614292, -0.78471332788,  0.41254967451, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.065571, 1978350.816449, 609.532571
42357, H, 0, 2021-12-28 11:47:06.081, 2021-12-28 11:47:07.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21632628143, -0.40892678499, -0.78471934795,  0.41254988313, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.065571, 1978350.816449, 609.532571
42358, H, 0, 2021-12-28 11:47:07.081, 2021-12-28 11:47:08.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21631613374, -0.40892580152, -0.78472423553,  0.41254684329, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.065571, 1978350.816449, 609.532571
42359, H, 0, 2021-12-28 11:47:08.081, 2021-12-28 11:47:09.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21630841494, -0.40893238783, -0.78472471237,  0.41254344583, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.065571, 1978350.816449, 609.532571
42360, H, 0, 2021-12-28 11:47:09.081, 2021-12-28 11:47:10.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21629931033, -0.40893852711, -0.78472644091,  0.41253888607, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.065571, 1978350.816449, 609.532571
42361, H, 0, 2021-12-28 11:47:10.081, 2021-12-28 11:47:11.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21629105508, -0.40892943740, -0.78473573923,  0.41253447533, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.065571, 1978350.816449, 609.532571
42362, H, 0, 2021-12-28 11:47:11.081, 2021-12-28 11:47:12.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21628203988, -0.40894314647, -0.78473389149,  0.41252917051, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.065571, 1978350.816449, 609.532571
42363, H, 0, 2021-12-28 11:47:12.081, 2021-12-28 11:47:13.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21627385914, -0.40896248817, -0.78473234177,  0.41251724958, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.065571, 1978350.816449, 609.532571
42364, H, 0, 2021-12-28 11:47:13.081, 2021-12-28 11:47:14.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21626468003, -0.40895751119, -0.78473722935,  0.41251763701, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.065571, 1978350.816449, 609.532571
42365, H, 0, 2021-12-28 11:47:14.081, 2021-12-28 11:47:15.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21625258029, -0.40896266699, -0.78474217653,  0.41250950098, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.065571, 1978350.816449, 609.532571
42366, H, 0, 2021-12-28 11:47:15.081, 2021-12-28 11:47:16.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21624773741, -0.40897640586, -0.78474032879,  0.41250196099, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.065571, 1978350.816449, 609.532571
