MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:22:35 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-11-29 00:01:09.774 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
56315, H, 0, 2021-11-29 15:39:44.804, 2021-11-29 15:39:45.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29023838043, -0.65569555759, -0.48475340009,  0.50083845854, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.530235, 2176682.900675, 610.997235
56316, H, 0, 2021-11-29 15:39:45.804, 2021-11-29 15:39:46.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29023805261, -0.65570032597, -0.48475524783,  0.50083065033, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.530235, 2176682.900675, 610.997235
56317, H, 0, 2021-11-29 15:39:46.804, 2021-11-29 15:39:47.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29024440050, -0.65571069717, -0.48474574089,  0.50082260370, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.530235, 2176682.900675, 610.997235
56318, H, 0, 2021-11-29 15:39:47.804, 2021-11-29 15:39:48.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29024338722, -0.65571492910, -0.48474377394,  0.50081956387, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.530235, 2176682.900675, 610.997235
56319, H, 0, 2021-11-29 15:39:48.804, 2021-11-29 15:39:49.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29024201632, -0.65571200848, -0.48474919796,  0.50081890821, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.530235, 2176682.900675, 610.997235
56320, H, 0, 2021-11-29 15:39:49.804, 2021-11-29 15:39:50.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29024279118, -0.65571820736, -0.48474714160,  0.50081229210, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.530235, 2176682.900675, 610.997235
56321, H, 0, 2021-11-29 15:39:50.804, 2021-11-29 15:39:51.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29024913907, -0.65572732687, -0.48473888636,  0.50080472231, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.530235, 2176682.900675, 610.997235
56322, H, 0, 2021-11-29 15:39:51.804, 2021-11-29 15:39:52.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29024976492, -0.65573066473, -0.48473447561,  0.50080418587, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.530235, 2176682.900675, 610.997235
56323, H, 0, 2021-11-29 15:39:52.804, 2021-11-29 15:39:53.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29025438428, -0.65574258566, -0.48472911119,  0.50079113245, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.530235, 2176682.900675, 610.997235
56324, H, 0, 2021-11-29 15:39:53.804, 2021-11-29 15:39:54.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29025638103, -0.65574735403, -0.48472750187,  0.50078529119, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.530235, 2176682.900675, 610.997235
56325, H, 0, 2021-11-29 15:39:54.804, 2021-11-29 15:39:55.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29025766253, -0.65575659275, -0.48472121358,  0.50077849627, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.530235, 2176682.900675, 610.997235
56326, H, 0, 2021-11-29 15:39:55.804, 2021-11-29 15:39:56.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29026418924, -0.65576601028, -0.48471301794,  0.50077033043, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.530235, 2176682.900675, 610.997235
56327, H, 0, 2021-11-29 15:39:56.804, 2021-11-29 15:39:57.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29026716948, -0.65577703714, -0.48470741510,  0.50075954199, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.530235, 2176682.900675, 610.997235
56328, H, 0, 2021-11-29 15:39:57.804, 2021-11-29 15:39:58.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29026645422, -0.65577775240, -0.48470726609,  0.50075918436, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.530235, 2176682.900675, 610.997235
56329, H, 0, 2021-11-29 15:39:58.804, 2021-11-29 15:39:59.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29026746750, -0.65579187870, -0.48470073938,  0.50074642897, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.530235, 2176682.900675, 610.997235
56330, H, 0, 2021-11-29 15:39:59.804, 2021-11-29 15:40:00.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29027581215, -0.65579843521, -0.48469412327,  0.50073945522, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.530235, 2176682.900675, 610.997235
56331, H, 0, 2021-11-29 15:40:00.804, 2021-11-29 15:40:01.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29027748108, -0.65580195189, -0.48469078541,  0.50073707104, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.530235, 2176682.900675, 610.997235
56332, H, 0, 2021-11-29 15:40:01.804, 2021-11-29 15:40:02.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29027792811, -0.65580791235, -0.48469096422,  0.50072878599, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.530235, 2176682.900675, 610.997235
56333, H, 0, 2021-11-29 15:40:02.804, 2021-11-29 15:40:03.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29028007388, -0.65581142902, -0.48468860984,  0.50072526932, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.530235, 2176682.900675, 610.997235
56334, H, 0, 2021-11-29 15:40:03.804, 2021-11-29 15:40:04.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29028332233, -0.65581846237, -0.48468464613,  0.50071799755, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.530235, 2176682.900675, 610.997235
56335, H, 0, 2021-11-29 15:40:04.804, 2021-11-29 15:40:05.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29028481245, -0.65581935644, -0.48468366265,  0.50071692467, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.530235, 2176682.900675, 610.997235
56336, H, 0, 2021-11-29 15:40:05.804, 2021-11-29 15:40:06.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29028332233, -0.65582740307, -0.48468142748,  0.50070941448, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.530235, 2176682.900675, 610.997235
56337, H, 0, 2021-11-29 15:40:06.804, 2021-11-29 15:40:07.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29028773308, -0.65583837032, -0.48467448354,  0.50069922209, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.530235, 2176682.900675, 610.997235
56338, H, 0, 2021-11-29 15:40:07.804, 2021-11-29 15:40:08.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29029059410, -0.65584319830, -0.48467186093,  0.50069373846, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.530235, 2176682.900675, 610.997235
56339, H, 0, 2021-11-29 15:40:08.804, 2021-11-29 15:40:09.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29029291868, -0.65584152937, -0.48467299342,  0.50069350004, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.530235, 2176682.900675, 610.997235
56340, H, 0, 2021-11-29 15:40:09.804, 2021-11-29 15:40:10.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29029530287, -0.65584349632, -0.48467478156,  0.50068783760, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.530235, 2176682.900675, 610.997235
56341, H, 0, 2021-11-29 15:40:10.804, 2021-11-29 15:40:11.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29029431939, -0.65584480762, -0.48467454314,  0.50068688393, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.530235, 2176682.900675, 610.997235
56342, H, 0, 2021-11-29 15:40:11.804, 2021-11-29 15:40:12.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29029071331, -0.65584683418, -0.48467627168,  0.50068461895, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.530235, 2176682.900675, 610.997235
56343, H, 0, 2021-11-29 15:40:12.804, 2021-11-29 15:40:13.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29030144215, -0.65586376190, -0.48466476798,  0.50066745281, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.530235, 2176682.900675, 610.997235
56344, H, 0, 2021-11-29 15:40:13.804, 2021-11-29 15:40:14.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29029685259, -0.65585792065, -0.48467004299,  0.50067257881, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.530235, 2176682.900675, 610.997235
56345, H, 0, 2021-11-29 15:40:14.804, 2021-11-29 15:40:15.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29028990865, -0.65586340427, -0.48467314243,  0.50066649914, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.530235, 2176682.900675, 610.997235
56346, H, 0, 2021-11-29 15:40:15.804, 2021-11-29 15:40:16.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29029747844, -0.65586477518, -0.48466941714,  0.50066387653, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.530235, 2176682.900675, 610.997235
56347, H, 0, 2021-11-29 15:40:16.804, 2021-11-29 15:40:17.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29029917717, -0.65587002039, -0.48466652632,  0.50065886974, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.530235, 2176682.900675, 610.997235
56348, H, 0, 2021-11-29 15:40:17.804, 2021-11-29 15:40:18.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29029911757, -0.65587484837, -0.48466411233,  0.50065487623, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.530235, 2176682.900675, 610.997235
56349, H, 0, 2021-11-29 15:40:18.804, 2021-11-29 15:40:19.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29030159116, -0.65588253736, -0.48465976119,  0.50064754486, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.530235, 2176682.900675, 610.997235
56350, H, 0, 2021-11-29 15:40:19.804, 2021-11-29 15:40:20.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29030463099, -0.65588974953, -0.48465883732,  0.50063723326, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.530235, 2176682.900675, 610.997235
56351, H, 0, 2021-11-29 15:40:20.804, 2021-11-29 15:40:21.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29031154513, -0.65590214729, -0.48464623094,  0.50062924623, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.530235, 2176682.900675, 610.997235
56352, H, 0, 2021-11-29 15:40:21.804, 2021-11-29 15:40:22.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29031509161, -0.65590983629, -0.48464041948,  0.50062274933, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.530235, 2176682.900675, 610.997235
56353, H, 0, 2021-11-29 15:40:22.804, 2021-11-29 15:40:23.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29031780362, -0.65591996908, -0.48463815451,  0.50061005354, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.530235, 2176682.900675, 610.997235
56354, H, 0, 2021-11-29 15:40:23.804, 2021-11-29 15:40:24.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29031541944, -0.65591901541, -0.48463630676,  0.50061446428, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.530235, 2176682.900675, 610.997235
56355, H, 0, 2021-11-29 15:40:24.804, 2021-11-29 15:40:25.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29031807184, -0.65592277050, -0.48463672400,  0.50060760975, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.530235, 2176682.900675, 610.997235
56356, H, 0, 2021-11-29 15:40:25.804, 2021-11-29 15:40:26.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29031956196, -0.65593123436, -0.48462960124,  0.50060254335, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.530235, 2176682.900675, 610.997235
56357, H, 0, 2021-11-29 15:40:26.804, 2021-11-29 15:40:27.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29032009840, -0.65594315529, -0.48462304473,  0.50059294701, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.530235, 2176682.900675, 610.997235
56358, H, 0, 2021-11-29 15:40:27.804, 2021-11-29 15:40:28.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29032835364, -0.65594893694, -0.48461991549,  0.50058364868, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.530235, 2176682.900675, 610.997235
56359, H, 0, 2021-11-29 15:40:28.804, 2021-11-29 15:40:29.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29032734036, -0.65595179796, -0.48461696506,  0.50058335066, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.530235, 2176682.900675, 610.997235
56360, H, 0, 2021-11-29 15:40:29.804, 2021-11-29 15:40:30.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29033353925, -0.65596342087, -0.48461094499,  0.50057035685, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.530235, 2176682.900675, 610.997235
56361, H, 0, 2021-11-29 15:40:30.804, 2021-11-29 15:40:31.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29033780098, -0.65597105026, -0.48460546136,  0.50056314468, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.530235, 2176682.900675, 610.997235
56362, H, 0, 2021-11-29 15:40:31.804, 2021-11-29 15:40:32.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29034006596, -0.65598016977, -0.48460030556,  0.50055491924, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.530235, 2176682.900675, 610.997235
56363, H, 0, 2021-11-29 15:40:32.804, 2021-11-29 15:40:33.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29034620523, -0.65598404408, -0.48459798098,  0.50054854155, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.530235, 2176682.900675, 610.997235
56364, H, 0, 2021-11-29 15:40:33.804, 2021-11-29 15:40:34.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29034560919, -0.65599250793, -0.48459362984,  0.50054198503, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.530235, 2176682.900675, 610.997235
56365, H, 0, 2021-11-29 15:40:34.804, 2021-11-29 15:40:35.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29034560919, -0.65599989891, -0.48459357023,  0.50053238869, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.530235, 2176682.900675, 610.997235
56366, H, 0, 2021-11-29 15:40:35.804, 2021-11-29 15:40:36.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29034167528, -0.65599328279, -0.48459678888,  0.50054013729, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.530235, 2176682.900675, 610.997235
56367, H, 0, 2021-11-29 15:40:36.804, 2021-11-29 15:40:37.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29034200311, -0.65599000454, -0.48460045457,  0.50054073334, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.530235, 2176682.900675, 610.997235
56368, H, 0, 2021-11-29 15:40:37.804, 2021-11-29 15:40:38.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29035034776, -0.65600943565, -0.48458746076,  0.50052303076, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.530235, 2176682.900675, 610.997235
56369, H, 0, 2021-11-29 15:40:38.804, 2021-11-29 15:40:39.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29035598040, -0.65601599216, -0.48458069563,  0.50051772594, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.530235, 2176682.900675, 610.997235
56370, H, 0, 2021-11-29 15:40:39.804, 2021-11-29 15:40:40.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29035279155, -0.65601843596, -0.48458334804,  0.50051385164, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.530235, 2176682.900675, 610.997235
56371, H, 0, 2021-11-29 15:40:40.804, 2021-11-29 15:40:41.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29035377502, -0.65601778030, -0.48458391428,  0.50051349401, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.530235, 2176682.900675, 610.997235
56372, H, 0, 2021-11-29 15:40:41.804, 2021-11-29 15:40:42.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29035556316, -0.65601986647, -0.48458269238,  0.50051093102, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.530235, 2176682.900675, 610.997235
56373, H, 0, 2021-11-29 15:40:42.804, 2021-11-29 15:40:43.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29035499692, -0.65603119135, -0.48457917571,  0.50049978495, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.530235, 2176682.900675, 610.997235
56374, H, 0, 2021-11-29 15:40:43.804, 2021-11-29 15:40:44.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29035881162, -0.65603494644, -0.48457458615,  0.50049716234, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.530235, 2176682.900675, 610.997235
56375, H, 0, 2021-11-29 15:40:44.804, 2021-11-29 15:40:45.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29035985470, -0.65603828430, -0.48457616568,  0.50049060583, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.530235, 2176682.900675, 610.997235
56376, H, 0, 2021-11-29 15:40:45.804, 2021-11-29 15:40:46.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29036000371, -0.65604698658, -0.48457434773,  0.50048089027, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.530235, 2176682.900675, 610.997235
56377, H, 0, 2021-11-29 15:40:46.804, 2021-11-29 15:40:47.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29036387801, -0.65605515242, -0.48456478119,  0.50047719479, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.530235, 2176682.900675, 610.997235
56378, H, 0, 2021-11-29 15:40:47.804, 2021-11-29 15:40:48.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29036951065, -0.65606230497, -0.48456129432,  0.50046795607, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.530235, 2176682.900675, 610.997235
56379, H, 0, 2021-11-29 15:40:48.804, 2021-11-29 15:40:49.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29037207365, -0.65606683493, -0.48456066847,  0.50046116114, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.530235, 2176682.900675, 610.997235
56380, H, 0, 2021-11-29 15:40:49.804, 2021-11-29 15:40:50.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29037171602, -0.65607213974, -0.48455631733,  0.50045853853, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.530235, 2176682.900675, 610.997235
56381, H, 0, 2021-11-29 15:40:50.804, 2021-11-29 15:40:51.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29037380219, -0.65607625246, -0.48455435038,  0.50045388937, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.530235, 2176682.900675, 610.997235
56382, H, 0, 2021-11-29 15:40:51.804, 2021-11-29 15:40:52.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29037672281, -0.65608352423, -0.48455128074,  0.50044566393, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.530235, 2176682.900675, 610.997235
56383, H, 0, 2021-11-29 15:40:52.804, 2021-11-29 15:40:53.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29038175941, -0.65609574318, -0.48454225063,  0.50043547153, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.530235, 2176682.900675, 610.997235
56384, H, 0, 2021-11-29 15:40:53.804, 2021-11-29 15:40:54.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29038399458, -0.65610569715, -0.48453745246,  0.50042569637, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.530235, 2176682.900675, 610.997235
