MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:35:32 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-11 00:01:09.304 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
42878, H, 0, 2021-12-11 11:55:47.326, 2021-12-11 11:55:48.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01576513052,  0.40912598372,  0.78819680214, -0.45947057009, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.932056, 2079488.608349, 610.399056
42879, H, 0, 2021-12-11 11:55:48.326, 2021-12-11 11:55:49.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01576687396,  0.40914860368,  0.78819143772, -0.45945951343, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.932056, 2079488.608349, 610.399056
42880, H, 0, 2021-12-11 11:55:49.326, 2021-12-11 11:55:50.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01577641442,  0.40915688872,  0.78819578886, -0.45944437385, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.932056, 2079488.608349, 610.399056
42881, H, 0, 2021-12-11 11:55:50.326, 2021-12-11 11:55:51.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01577675901,  0.40916919708,  0.78819501400, -0.45943474770, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.932056, 2079488.608349, 610.399056
42882, H, 0, 2021-12-11 11:55:51.326, 2021-12-11 11:55:52.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01578186266,  0.40918749571,  0.78819584846, -0.45941686630, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.932056, 2079488.608349, 610.399056
42883, H, 0, 2021-12-11 11:55:52.326, 2021-12-11 11:55:53.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01579024084,  0.40919783711,  0.78819966316, -0.45940080285, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.932056, 2079488.608349, 610.399056
42884, H, 0, 2021-12-11 11:55:53.326, 2021-12-11 11:55:54.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01579334214,  0.40920773149,  0.78820025921, -0.45939090848, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.932056, 2079488.608349, 610.399056
42885, H, 0, 2021-12-11 11:55:54.326, 2021-12-11 11:55:55.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01580115966,  0.40921455622,  0.78820574284, -0.45937505364, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.932056, 2079488.608349, 610.399056
42886, H, 0, 2021-12-11 11:55:55.326, 2021-12-11 11:55:56.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01580768824,  0.40921878815,  0.78821027279, -0.45936331153, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.932056, 2079488.608349, 610.399056
42887, H, 0, 2021-12-11 11:55:56.326, 2021-12-11 11:55:57.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01581693441,  0.40921980143,  0.78821700811, -0.45935058594, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.932056, 2079488.608349, 610.399056
42888, H, 0, 2021-12-11 11:55:57.326, 2021-12-11 11:55:58.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01582830399,  0.40921512246,  0.78822702169, -0.45933711529, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.932056, 2079488.608349, 610.399056
42889, H, 0, 2021-12-11 11:55:58.326, 2021-12-11 11:55:59.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01583541557,  0.40922895074,  0.78822952509, -0.45932030678, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.932056, 2079488.608349, 610.399056
42890, H, 0, 2021-12-11 11:55:59.326, 2021-12-11 11:56:00.327,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01584126614,  0.40923637152,  0.78822851181, -0.45931521058, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.932056, 2079488.608349, 610.399056
42891, H, 0, 2021-12-11 11:56:00.327, 2021-12-11 11:56:01.327,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01585122012,  0.40923929214,  0.78823542595, -0.45930039883, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.932056, 2079488.608349, 610.399056
42892, H, 0, 2021-12-11 11:56:01.327, 2021-12-11 11:56:02.327,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01586079411,  0.40924417973,  0.78824222088, -0.45928400755, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.932056, 2079488.608349, 610.399056
42893, H, 0, 2021-12-11 11:56:02.327, 2021-12-11 11:56:03.327,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01586150005,  0.40926218033,  0.78823924065, -0.45927304029, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.932056, 2079488.608349, 610.399056
42894, H, 0, 2021-12-11 11:56:03.327, 2021-12-11 11:56:04.327,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01586270332,  0.40928456187,  0.78823769093, -0.45925575495, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.932056, 2079488.608349, 610.399056
42895, H, 0, 2021-12-11 11:56:04.327, 2021-12-11 11:56:05.327,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01586703956,  0.40929403901,  0.78823727369, -0.45924791694, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.932056, 2079488.608349, 610.399056
42896, H, 0, 2021-12-11 11:56:05.327, 2021-12-11 11:56:06.327,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01587795280,  0.40930408239,  0.78824025393, -0.45923346281, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.932056, 2079488.608349, 610.399056
42897, H, 0, 2021-12-11 11:56:06.327, 2021-12-11 11:56:07.327,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01588410512,  0.40931707621,  0.78824305534, -0.45921680331, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.932056, 2079488.608349, 610.399056
42898, H, 0, 2021-12-11 11:56:07.327, 2021-12-11 11:56:08.327,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01589184813,  0.40932032466,  0.78824824095, -0.45920476317, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.932056, 2079488.608349, 610.399056
42899, H, 0, 2021-12-11 11:56:08.327, 2021-12-11 11:56:09.327,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01589777507,  0.40933105350,  0.78824830055, -0.45919492841, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.932056, 2079488.608349, 610.399056
42900, H, 0, 2021-12-11 11:56:09.327, 2021-12-11 11:56:10.327,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01590228640,  0.40934213996,  0.78824895620, -0.45918372273, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.932056, 2079488.608349, 610.399056
42901, H, 0, 2021-12-11 11:56:10.327, 2021-12-11 11:56:11.327,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01590308361,  0.40935882926,  0.78824877739, -0.45916911960, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.932056, 2079488.608349, 610.399056
42902, H, 0, 2021-12-11 11:56:11.327, 2021-12-11 11:56:12.327,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01591366343,  0.40935945511,  0.78825700283, -0.45915409923, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.932056, 2079488.608349, 610.399056
42903, H, 0, 2021-12-11 11:56:12.327, 2021-12-11 11:56:13.327,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01592544466,  0.40934795141,  0.78826999664, -0.45914161205, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.932056, 2079488.608349, 610.399056
42904, H, 0, 2021-12-11 11:56:13.327, 2021-12-11 11:56:14.327,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01593836397,  0.40934529901,  0.78828066587, -0.45912522078, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.932056, 2079488.608349, 610.399056
42905, H, 0, 2021-12-11 11:56:14.327, 2021-12-11 11:56:15.327,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01594446227,  0.40934559703,  0.78828561306, -0.45911622047, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.932056, 2079488.608349, 610.399056
42906, H, 0, 2021-12-11 11:56:15.327, 2021-12-11 11:56:16.327,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01594527625,  0.40936595201,  0.78828406334, -0.45910075307, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.932056, 2079488.608349, 610.399056
42907, H, 0, 2021-12-11 11:56:16.327, 2021-12-11 11:56:17.327,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01595379598,  0.40937897563,  0.78828519583, -0.45908692479, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.932056, 2079488.608349, 610.399056
42908, H, 0, 2021-12-11 11:56:17.327, 2021-12-11 11:56:18.327,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01595804654,  0.40938985348,  0.78828489780, -0.45907753706, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.932056, 2079488.608349, 610.399056
42909, H, 0, 2021-12-11 11:56:18.327, 2021-12-11 11:56:19.327,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01596296020,  0.40940302610,  0.78828614950, -0.45906350017, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.932056, 2079488.608349, 610.399056
42910, H, 0, 2021-12-11 11:56:19.327, 2021-12-11 11:56:20.327,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01596745104,  0.40941131115,  0.78829044104, -0.45904856920, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.932056, 2079488.608349, 610.399056
42911, H, 0, 2021-12-11 11:56:20.327, 2021-12-11 11:56:21.327,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01597687788,  0.40941697359,  0.78829479218, -0.45903572440, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.932056, 2079488.608349, 610.399056
42912, H, 0, 2021-12-11 11:56:21.327, 2021-12-11 11:56:22.327,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01597740315,  0.40944352746,  0.78828871250, -0.45902249217, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.932056, 2079488.608349, 610.399056
42913, H, 0, 2021-12-11 11:56:22.327, 2021-12-11 11:56:23.327,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01598319970,  0.40945744514,  0.78828918934, -0.45900905132, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.932056, 2079488.608349, 610.399056
42914, H, 0, 2021-12-11 11:56:23.327, 2021-12-11 11:56:24.327,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01598772220,  0.40946951509,  0.78828895092, -0.45899856091, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.932056, 2079488.608349, 610.399056
42915, H, 0, 2021-12-11 11:56:24.327, 2021-12-11 11:56:25.327,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01599670202,  0.40947243571,  0.78829503059, -0.45898514986, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.932056, 2079488.608349, 610.399056
42916, H, 0, 2021-12-11 11:56:25.327, 2021-12-11 11:56:26.327,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01600773446,  0.40946289897,  0.78830599785, -0.45897445083, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.932056, 2079488.608349, 610.399056
42917, H, 0, 2021-12-11 11:56:26.327, 2021-12-11 11:56:27.327,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01601797529,  0.40946257114,  0.78831452131, -0.45895978808, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.932056, 2079488.608349, 610.399056
42918, H, 0, 2021-12-11 11:56:27.327, 2021-12-11 11:56:28.327,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01602436416,  0.40946528316,  0.78832077980, -0.45894631743, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.932056, 2079488.608349, 610.399056
42919, H, 0, 2021-12-11 11:56:28.327, 2021-12-11 11:56:29.327,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01602779701,  0.40948292613,  0.78832060099, -0.45893082023, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.932056, 2079488.608349, 610.399056
42920, H, 0, 2021-12-11 11:56:29.327, 2021-12-11 11:56:30.327,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01603657380,  0.40949210525,  0.78832310438, -0.45891800523, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.932056, 2079488.608349, 610.399056
42921, H, 0, 2021-12-11 11:56:30.327, 2021-12-11 11:56:31.327,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01604473405,  0.40950351954,  0.78832554817, -0.45890334249, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.932056, 2079488.608349, 610.399056
42922, H, 0, 2021-12-11 11:56:31.327, 2021-12-11 11:56:32.327,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01605213806,  0.40951159596,  0.78832632303, -0.45889452100, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.932056, 2079488.608349, 610.399056
42923, H, 0, 2021-12-11 11:56:32.327, 2021-12-11 11:56:33.327,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01605448872,  0.40952154994,  0.78833049536, -0.45887839794, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.932056, 2079488.608349, 610.399056
42924, H, 0, 2021-12-11 11:56:33.327, 2021-12-11 11:56:34.327,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01606047526,  0.40953147411,  0.78833174706, -0.45886716247, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.932056, 2079488.608349, 610.399056
42925, H, 0, 2021-12-11 11:56:34.327, 2021-12-11 11:56:35.327,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01606588252,  0.40954422951,  0.78833603859, -0.45884826779, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.932056, 2079488.608349, 610.399056
42926, H, 0, 2021-12-11 11:56:35.327, 2021-12-11 11:56:36.327,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01606388763,  0.40955716372,  0.78833276033, -0.45884239674, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.932056, 2079488.608349, 610.399056
42927, H, 0, 2021-12-11 11:56:36.327, 2021-12-11 11:56:37.327,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01607490890,  0.40957751870,  0.78833317757, -0.45882311463, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.932056, 2079488.608349, 610.399056
42928, H, 0, 2021-12-11 11:56:37.327, 2021-12-11 11:56:38.327,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01607831381,  0.40959373116,  0.78833353519, -0.45880791545, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.932056, 2079488.608349, 610.399056
42929, H, 0, 2021-12-11 11:56:38.327, 2021-12-11 11:56:39.327,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01608533598,  0.40960666537,  0.78833603859, -0.45879179239, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.932056, 2079488.608349, 610.399056
42930, H, 0, 2021-12-11 11:56:39.327, 2021-12-11 11:56:40.327,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01608669013,  0.40960764885,  0.78833919764, -0.45878547430, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.932056, 2079488.608349, 610.399056
42931, H, 0, 2021-12-11 11:56:40.327, 2021-12-11 11:56:41.327,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01609608345,  0.40960907936,  0.78834563494, -0.45877277851, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.932056, 2079488.608349, 610.399056
42932, H, 0, 2021-12-11 11:56:41.327, 2021-12-11 11:56:42.327,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01610673964,  0.40960773826,  0.78835213184, -0.45876246691, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.932056, 2079488.608349, 610.399056
42933, H, 0, 2021-12-11 11:56:42.327, 2021-12-11 11:56:43.327,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01611697674,  0.40961065888,  0.78836035728, -0.45874530077, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.932056, 2079488.608349, 610.399056
42934, H, 0, 2021-12-11 11:56:43.327, 2021-12-11 11:56:44.327,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01612278633,  0.40961790085,  0.78836244345, -0.45873510838, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.932056, 2079488.608349, 610.399056
42935, H, 0, 2021-12-11 11:56:44.327, 2021-12-11 11:56:45.327,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01612817310,  0.40962892771,  0.78836631775, -0.45871841908, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.932056, 2079488.608349, 610.399056
42936, H, 0, 2021-12-11 11:56:45.327, 2021-12-11 11:56:46.327,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01613697968,  0.40963569283,  0.78837019205, -0.45870539546, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.932056, 2079488.608349, 610.399056
42937, H, 0, 2021-12-11 11:56:46.327, 2021-12-11 11:56:47.327,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01613984443,  0.40964719653,  0.78837072849, -0.45869407058, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.932056, 2079488.608349, 610.399056
42938, H, 0, 2021-12-11 11:56:47.327, 2021-12-11 11:56:48.327,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01614912041,  0.40965518355,  0.78837442398, -0.45868033171, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.932056, 2079488.608349, 610.399056
42939, H, 0, 2021-12-11 11:56:48.327, 2021-12-11 11:56:49.327,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01615181565,  0.40966102481,  0.78838026524, -0.45866489410, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.932056, 2079488.608349, 610.399056
42940, H, 0, 2021-12-11 11:56:49.327, 2021-12-11 11:56:50.327,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01615911536,  0.40967723727,  0.78837829828, -0.45865353942, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.932056, 2079488.608349, 610.399056
42941, H, 0, 2021-12-11 11:56:50.327, 2021-12-11 11:56:51.327,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01616777666,  0.40969064832,  0.78837931156, -0.45863956213, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.932056, 2079488.608349, 610.399056
42942, H, 0, 2021-12-11 11:56:51.327, 2021-12-11 11:56:52.327,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01617570780,  0.40969583392,  0.78838288784, -0.45862847567, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.932056, 2079488.608349, 610.399056
42943, H, 0, 2021-12-11 11:56:52.327, 2021-12-11 11:56:53.327,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01617885567,  0.40970590711,  0.78838688135, -0.45861250162, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.932056, 2079488.608349, 610.399056
42944, H, 0, 2021-12-11 11:56:53.327, 2021-12-11 11:56:54.327,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01618717797,  0.40970543027,  0.78839367628, -0.45860096812, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.932056, 2079488.608349, 610.399056
42945, H, 0, 2021-12-11 11:56:54.327, 2021-12-11 11:56:55.327,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01619636826,  0.40971416235,  0.78839766979, -0.45858591795, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.932056, 2079488.608349, 610.399056
42946, H, 0, 2021-12-11 11:56:55.327, 2021-12-11 11:56:56.327,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01620126888,  0.40972223878,  0.78839820623, -0.45857772231, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.932056, 2079488.608349, 610.399056
42947, H, 0, 2021-12-11 11:56:56.327, 2021-12-11 11:56:57.327,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01620864496,  0.40972447395,  0.78840380907, -0.45856574178, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.932056, 2079488.608349, 610.399056
42948, H, 0, 2021-12-11 11:56:57.327, 2021-12-11 11:56:58.327,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01621441729,  0.40973636508,  0.78840452433, -0.45855376124, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.932056, 2079488.608349, 610.399056
