MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:36:37 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-12 00:01:09.348 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
49259, H, 0, 2021-12-12 13:42:08.374, 2021-12-12 13:42:09.374,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03538933396,  0.42538437247,  0.77976268530, -0.45800200105, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.921558, 2112010.074208, 610.388558
49260, H, 0, 2021-12-12 13:42:09.374, 2021-12-12 13:42:10.374,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03537878394,  0.42539244890,  0.77975463867, -0.45800909400, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.921558, 2112010.074208, 610.388558
49261, H, 0, 2021-12-12 13:42:10.374, 2021-12-12 13:42:11.374,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03537142277,  0.42539483309,  0.77974921465, -0.45801660419, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.921558, 2112010.074208, 610.388558
49262, H, 0, 2021-12-12 13:42:11.374, 2021-12-12 13:42:12.374,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03536930680,  0.42538592219,  0.77975142002, -0.45802131295, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.921558, 2112010.074208, 610.388558
49263, H, 0, 2021-12-12 13:42:12.374, 2021-12-12 13:42:13.374,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03535820544,  0.42538058758,  0.77974969149, -0.45803007483, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.921558, 2112010.074208, 610.388558
49264, H, 0, 2021-12-12 13:42:13.374, 2021-12-12 13:42:14.374,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03535013273,  0.42537701130,  0.77974593639, -0.45804041624, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.921558, 2112010.074208, 610.388558
49265, H, 0, 2021-12-12 13:42:14.374, 2021-12-12 13:42:15.374,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03534528613,  0.42536827922,  0.77974689007, -0.45804727077, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.921558, 2112010.074208, 610.388558
49266, H, 0, 2021-12-12 13:42:15.374, 2021-12-12 13:42:16.374,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03533536196,  0.42536777258,  0.77974486351, -0.45805194974, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.921558, 2112010.074208, 610.388558
49267, H, 0, 2021-12-12 13:42:16.374, 2021-12-12 13:42:17.374,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03533259407,  0.42536664009,  0.77973955870, -0.45806223154, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.921558, 2112010.074208, 610.388558
49268, H, 0, 2021-12-12 13:42:17.374, 2021-12-12 13:42:18.374,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03532070667,  0.42537090182,  0.77973359823, -0.45806938410, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.921558, 2112010.074208, 610.388558
49269, H, 0, 2021-12-12 13:42:18.374, 2021-12-12 13:42:19.374,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03531329706,  0.42537003756,  0.77973252535, -0.45807260275, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.921558, 2112010.074208, 610.388558
49270, H, 0, 2021-12-12 13:42:19.374, 2021-12-12 13:42:20.374,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03530247882,  0.42537683249,  0.77972573042, -0.45807871222, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.921558, 2112010.074208, 610.388558
49271, H, 0, 2021-12-12 13:42:20.374, 2021-12-12 13:42:21.374,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03529728577,  0.42537239194,  0.77972507477, -0.45808431506, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.921558, 2112010.074208, 610.388558
49272, H, 0, 2021-12-12 13:42:21.374, 2021-12-12 13:42:22.374,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03529221565,  0.42538216710,  0.77971571684, -0.45809152722, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.921558, 2112010.074208, 610.388558
49273, H, 0, 2021-12-12 13:42:22.374, 2021-12-12 13:42:23.374,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03527789935,  0.42538055778,  0.77971512079, -0.45809516311, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.921558, 2112010.074208, 610.388558
49274, H, 0, 2021-12-12 13:42:23.374, 2021-12-12 13:42:24.374,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03526808321,  0.42538297176,  0.77970886230, -0.45810434222, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.921558, 2112010.074208, 610.388558
49275, H, 0, 2021-12-12 13:42:24.374, 2021-12-12 13:42:25.374,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03526298329,  0.42538437247,  0.77970480919, -0.45811033249, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.921558, 2112010.074208, 610.388558
49276, H, 0, 2021-12-12 13:42:25.374, 2021-12-12 13:42:26.374,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03525510058,  0.42538684607,  0.77970004082, -0.45811673999, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.921558, 2112010.074208, 610.388558
49277, H, 0, 2021-12-12 13:42:26.374, 2021-12-12 13:42:27.374,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03524803370,  0.42538031936,  0.77969890833, -0.45812529325, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.921558, 2112010.074208, 610.388558
49278, H, 0, 2021-12-12 13:42:27.374, 2021-12-12 13:42:28.374,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03523470834,  0.42537668347,  0.77969557047, -0.45813530684, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.921558, 2112010.074208, 610.388558
49279, H, 0, 2021-12-12 13:42:28.374, 2021-12-12 13:42:29.374,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03523306176,  0.42536932230,  0.77969640493, -0.45814085007, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.921558, 2112010.074208, 610.388558
49280, H, 0, 2021-12-12 13:42:29.374, 2021-12-12 13:42:30.374,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03522058576,  0.42537632585,  0.77969038486, -0.45814561844, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.921558, 2112010.074208, 610.388558
49281, H, 0, 2021-12-12 13:42:30.374, 2021-12-12 13:42:31.374,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03521652892,  0.42538061738,  0.77968347073, -0.45815369487, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.921558, 2112010.074208, 610.388558
49282, H, 0, 2021-12-12 13:42:31.374, 2021-12-12 13:42:32.374,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03520110622,  0.42538109422,  0.77967959642, -0.45816102624, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.921558, 2112010.074208, 610.388558
49283, H, 0, 2021-12-12 13:42:32.374, 2021-12-12 13:42:33.374,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03519650921,  0.42537805438,  0.77967929840, -0.45816472173, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.921558, 2112010.074208, 610.388558
49284, H, 0, 2021-12-12 13:42:33.374, 2021-12-12 13:42:34.374,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03519225121,  0.42538386583,  0.77967089415, -0.45817393064, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.921558, 2112010.074208, 610.388558
49285, H, 0, 2021-12-12 13:42:34.374, 2021-12-12 13:42:35.374,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03517942876,  0.42538967729,  0.77966457605, -0.45818030834, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.921558, 2112010.074208, 610.388558
49286, H, 0, 2021-12-12 13:42:35.374, 2021-12-12 13:42:36.374,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03517208993,  0.42538547516,  0.77966225147, -0.45818868279, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.921558, 2112010.074208, 610.388558
49287, H, 0, 2021-12-12 13:42:36.374, 2021-12-12 13:42:37.374,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03515478224,  0.42539882660,  0.77965438366, -0.45819100738, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.921558, 2112010.074208, 610.388558
49288, H, 0, 2021-12-12 13:42:37.374, 2021-12-12 13:42:38.374,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03515291214,  0.42540177703,  0.77964669466, -0.45820155740, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.921558, 2112010.074208, 610.388558
49289, H, 0, 2021-12-12 13:42:38.374, 2021-12-12 13:42:39.374,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03514790162,  0.42539238930,  0.77964544296, -0.45821270347, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.921558, 2112010.074208, 610.388558
49290, H, 0, 2021-12-12 13:42:39.374, 2021-12-12 13:42:40.374,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03513667360,  0.42539104819,  0.77964234352, -0.45822012424, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.921558, 2112010.074208, 610.388558
49291, H, 0, 2021-12-12 13:42:40.374, 2021-12-12 13:42:41.374,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03513063490,  0.42538073659,  0.77964377403, -0.45822769403, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.921558, 2112010.074208, 610.388558
49292, H, 0, 2021-12-12 13:42:41.374, 2021-12-12 13:42:42.374,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03512341157,  0.42539095879,  0.77963668108, -0.45823082328, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.921558, 2112010.074208, 610.388558
49293, H, 0, 2021-12-12 13:42:42.374, 2021-12-12 13:42:43.374,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03511512652,  0.42539381981,  0.77962988615, -0.45824038982, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.921558, 2112010.074208, 610.388558
49294, H, 0, 2021-12-12 13:42:43.374, 2021-12-12 13:42:44.374,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03510333598,  0.42539614439,  0.77962559462, -0.45824643970, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.921558, 2112010.074208, 610.388558
49295, H, 0, 2021-12-12 13:42:44.374, 2021-12-12 13:42:45.374,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03509881720,  0.42539373040,  0.77962327003, -0.45825293660, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.921558, 2112010.074208, 610.388558
49296, H, 0, 2021-12-12 13:42:45.374, 2021-12-12 13:42:46.374,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03509044275,  0.42539635301,  0.77961897850, -0.45825845003, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.921558, 2112010.074208, 610.388558
49297, H, 0, 2021-12-12 13:42:46.374, 2021-12-12 13:42:47.374,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03508222848,  0.42539516091,  0.77961474657, -0.45826745033, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.921558, 2112010.074208, 610.388558
49298, H, 0, 2021-12-12 13:42:47.374, 2021-12-12 13:42:48.374,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03507597744,  0.42538952827,  0.77961438894, -0.45827373862, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.921558, 2112010.074208, 610.388558
49299, H, 0, 2021-12-12 13:42:48.374, 2021-12-12 13:42:49.374,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03506942838,  0.42538890243,  0.77961015701, -0.45828196406, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.921558, 2112010.074208, 610.388558
49300, H, 0, 2021-12-12 13:42:49.374, 2021-12-12 13:42:50.374,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03505616263,  0.42539831996,  0.77960067987, -0.45829036832, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.921558, 2112010.074208, 610.388558
49301, H, 0, 2021-12-12 13:42:50.374, 2021-12-12 13:42:51.374,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03504873067,  0.42539295554,  0.77959883213, -0.45829916000, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.921558, 2112010.074208, 610.388558
49302, H, 0, 2021-12-12 13:42:51.374, 2021-12-12 13:42:52.374,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03503730148,  0.42540150881,  0.77959215641, -0.45830339193, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.921558, 2112010.074208, 610.388558
49303, H, 0, 2021-12-12 13:42:52.374, 2021-12-12 13:42:53.374,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03502672166,  0.42540726066,  0.77958577871, -0.45830971003, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.921558, 2112010.074208, 610.388558
49304, H, 0, 2021-12-12 13:42:53.374, 2021-12-12 13:42:54.374,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03502601385,  0.42539861798,  0.77958649397, -0.45831659436, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.921558, 2112010.074208, 610.388558
49305, H, 0, 2021-12-12 13:42:54.374, 2021-12-12 13:42:55.374,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03501395136,  0.42540308833,  0.77957999706, -0.45832443237, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.921558, 2112010.074208, 610.388558
49306, H, 0, 2021-12-12 13:42:55.374, 2021-12-12 13:42:56.374,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03500558436,  0.42540279031,  0.77957671881, -0.45833089948, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.921558, 2112010.074208, 610.388558
49307, H, 0, 2021-12-12 13:42:56.374, 2021-12-12 13:42:57.374,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03499656171,  0.42540487647,  0.77957075834, -0.45833984017, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.921558, 2112010.074208, 610.388558
49308, H, 0, 2021-12-12 13:42:57.374, 2021-12-12 13:42:58.374,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03498316184,  0.42540761828,  0.77956485748, -0.45834827423, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.921558, 2112010.074208, 610.388558
49309, H, 0, 2021-12-12 13:42:58.374, 2021-12-12 13:42:59.374,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03497662768,  0.42541640997,  0.77955812216, -0.45835205913, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.921558, 2112010.074208, 610.388558
49310, H, 0, 2021-12-12 13:42:59.374, 2021-12-12 13:43:00.374,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03497024998,  0.42541071773,  0.77955764532, -0.45835870504, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.921558, 2112010.074208, 610.388558
49311, H, 0, 2021-12-12 13:43:00.374, 2021-12-12 13:43:01.374,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03496266901,  0.42540588975,  0.77955520153, -0.45836785436, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.921558, 2112010.074208, 610.388558
49312, H, 0, 2021-12-12 13:43:01.374, 2021-12-12 13:43:02.374,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03495539352,  0.42540484667,  0.77955251932, -0.45837393403, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.921558, 2112010.074208, 610.388558
49313, H, 0, 2021-12-12 13:43:02.374, 2021-12-12 13:43:03.374,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03494600207,  0.42541491985,  0.77954465151, -0.45837876201, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.921558, 2112010.074208, 610.388558
49314, H, 0, 2021-12-12 13:43:03.374, 2021-12-12 13:43:04.374,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03493668139,  0.42541244626,  0.77954310179, -0.45838430524, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.921558, 2112010.074208, 610.388558
49315, H, 0, 2021-12-12 13:43:04.374, 2021-12-12 13:43:05.374,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03492956236,  0.42541983724,  0.77953469753, -0.45839229226, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.921558, 2112010.074208, 610.388558
49316, H, 0, 2021-12-12 13:43:05.374, 2021-12-12 13:43:06.374,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03492147103,  0.42542159557,  0.77952623367, -0.45840573311, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.921558, 2112010.074208, 610.388558
49317, H, 0, 2021-12-12 13:43:06.374, 2021-12-12 13:43:07.374,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03491220623,  0.42542520165,  0.77952092886, -0.45841211081, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.921558, 2112010.074208, 610.388558
49318, H, 0, 2021-12-12 13:43:07.374, 2021-12-12 13:43:08.374,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03490931168,  0.42541593313,  0.77952337265, -0.45841673017, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.921558, 2112010.074208, 610.388558
49319, H, 0, 2021-12-12 13:43:08.374, 2021-12-12 13:43:09.374,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03489882126,  0.42542186379,  0.77951735258, -0.45842230320, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.921558, 2112010.074208, 610.388558
49320, H, 0, 2021-12-12 13:43:09.374, 2021-12-12 13:43:10.374,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03488889337,  0.42542079091,  0.77951222658, -0.45843276381, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.921558, 2112010.074208, 610.388558
49321, H, 0, 2021-12-12 13:43:10.374, 2021-12-12 13:43:11.374,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03488239646,  0.42543074489,  0.77950382233, -0.45843833685, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.921558, 2112010.074208, 610.388558
49322, H, 0, 2021-12-12 13:43:11.374, 2021-12-12 13:43:12.374,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03486678004,  0.42543268204,  0.77949929237, -0.45844545960, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.921558, 2112010.074208, 610.388558
49323, H, 0, 2021-12-12 13:43:12.374, 2021-12-12 13:43:13.374,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03486483544,  0.42542481422,  0.77950137854, -0.45844936371, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.921558, 2112010.074208, 610.388558
49324, H, 0, 2021-12-12 13:43:13.374, 2021-12-12 13:43:14.374,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03485803679,  0.42542579770,  0.77949690819, -0.45845654607, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.921558, 2112010.074208, 610.388558
49325, H, 0, 2021-12-12 13:43:14.374, 2021-12-12 13:43:15.374,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03484281525,  0.42542564869,  0.77949416637, -0.45846244693, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.921558, 2112010.074208, 610.388558
49326, H, 0, 2021-12-12 13:43:15.374, 2021-12-12 13:43:16.374,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03484083712,  0.42541834712,  0.77949482203, -0.45846828818, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.921558, 2112010.074208, 610.388558
49327, H, 0, 2021-12-12 13:43:16.374, 2021-12-12 13:43:17.374,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03483559936,  0.42541211843,  0.77949190140, -0.45847946405, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.921558, 2112010.074208, 610.388558
49328, H, 0, 2021-12-12 13:43:17.374, 2021-12-12 13:43:18.374,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03483093902,  0.42540219426,  0.77949619293, -0.45848169923, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.921558, 2112010.074208, 610.388558
49329, H, 0, 2021-12-12 13:43:18.374, 2021-12-12 13:43:19.374,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03482157737,  0.42539978027,  0.77948969603, -0.45849567652, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.921558, 2112010.074208, 610.388558
