MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:33:24 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-09 00:01:09.215 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
44832, H, 0, 2021-12-09 12:28:21.239, 2021-12-09 12:28:22.239,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07161865383,  0.42263847589,  0.78596466780, -0.44554129243, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.058258, 2104555.110146, 610.525258
44833, H, 0, 2021-12-09 12:28:22.239, 2021-12-09 12:28:23.239,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07162482291,  0.42263856530,  0.78596484661, -0.44553986192, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.058258, 2104555.110146, 610.525258
44834, H, 0, 2021-12-09 12:28:23.239, 2021-12-09 12:28:24.239,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07162906975,  0.42264619470,  0.78596079350, -0.44553908706, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.058258, 2104555.110146, 610.525258
44835, H, 0, 2021-12-09 12:28:24.239, 2021-12-09 12:28:25.239,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07163364440,  0.42263671756,  0.78596538305, -0.44553932548, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.058258, 2104555.110146, 610.525258
44836, H, 0, 2021-12-09 12:28:25.239, 2021-12-09 12:28:26.239,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07163698226,  0.42263683677,  0.78596341610, -0.44554212689, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.058258, 2104555.110146, 610.525258
44837, H, 0, 2021-12-09 12:28:26.239, 2021-12-09 12:28:27.239,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07163944840,  0.42263722420,  0.78596258163, -0.44554275274, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.058258, 2104555.110146, 610.525258
44838, H, 0, 2021-12-09 12:28:27.239, 2021-12-09 12:28:28.239,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07164258510,  0.42263823748,  0.78596138954, -0.44554340839, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.058258, 2104555.110146, 610.525258
44839, H, 0, 2021-12-09 12:28:28.239, 2021-12-09 12:28:29.239,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07164797187,  0.42263683677,  0.78596174717, -0.44554328918, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.058258, 2104555.110146, 610.525258
44840, H, 0, 2021-12-09 12:28:29.239, 2021-12-09 12:28:30.239,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07165179402,  0.42263951898,  0.78595823050, -0.44554632902, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.058258, 2104555.110146, 610.525258
44841, H, 0, 2021-12-09 12:28:30.239, 2021-12-09 12:28:31.239,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07165354490,  0.42263695598,  0.78596007824, -0.44554513693, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.058258, 2104555.110146, 610.525258
44842, H, 0, 2021-12-09 12:28:31.239, 2021-12-09 12:28:32.239,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07165729254,  0.42264392972,  0.78595620394, -0.44554477930, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.058258, 2104555.110146, 610.525258
44843, H, 0, 2021-12-09 12:28:32.239, 2021-12-09 12:28:33.239,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07166014612,  0.42264717817,  0.78595471382, -0.44554391503, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.058258, 2104555.110146, 610.525258
44844, H, 0, 2021-12-09 12:28:33.239, 2021-12-09 12:28:34.239,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07166340202,  0.42264482379,  0.78595471382, -0.44554564357, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.058258, 2104555.110146, 610.525258
44845, H, 0, 2021-12-09 12:28:34.239, 2021-12-09 12:28:35.239,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07166691869,  0.42264556885,  0.78595405817, -0.44554549456, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.058258, 2104555.110146, 610.525258
44846, H, 0, 2021-12-09 12:28:35.239, 2021-12-09 12:28:36.239,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07167140394,  0.42264536023,  0.78595221043, -0.44554829597, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.058258, 2104555.110146, 610.525258
44847, H, 0, 2021-12-09 12:28:36.239, 2021-12-09 12:28:37.239,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07167299092,  0.42264926434,  0.78595131636, -0.44554588199, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.058258, 2104555.110146, 610.525258
44848, H, 0, 2021-12-09 12:28:37.239, 2021-12-09 12:28:38.239,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07168144733,  0.42263767123,  0.78595632315, -0.44554665685, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.058258, 2104555.110146, 610.525258
44849, H, 0, 2021-12-09 12:28:38.239, 2021-12-09 12:28:39.239,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07168331742,  0.42264437675,  0.78595221043, -0.44554728270, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.058258, 2104555.110146, 610.525258
44850, H, 0, 2021-12-09 12:28:39.239, 2021-12-09 12:28:40.239,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07168699056,  0.42264473438,  0.78595042229, -0.44554948807, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.058258, 2104555.110146, 610.525258
44851, H, 0, 2021-12-09 12:28:40.239, 2021-12-09 12:28:41.239,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07168488950,  0.42265453935,  0.78594601154, -0.44554829597, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.058258, 2104555.110146, 610.525258
44852, H, 0, 2021-12-09 12:28:41.239, 2021-12-09 12:28:42.239,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07169248164,  0.42264571786,  0.78595107794, -0.44554647803, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.058258, 2104555.110146, 610.525258
44853, H, 0, 2021-12-09 12:28:42.239, 2021-12-09 12:28:43.239,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07169678062,  0.42264676094,  0.78594964743, -0.44554731250, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.058258, 2104555.110146, 610.525258
44854, H, 0, 2021-12-09 12:28:43.239, 2021-12-09 12:28:44.239,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07169809937,  0.42264294624,  0.78595304489, -0.44554474950, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.058258, 2104555.110146, 610.525258
44855, H, 0, 2021-12-09 12:28:44.239, 2021-12-09 12:28:45.239,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07170514017,  0.42264601588,  0.78595000505, -0.44554609060, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.058258, 2104555.110146, 610.525258
44856, H, 0, 2021-12-09 12:28:45.239, 2021-12-09 12:28:46.239,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07171088457,  0.42264503241,  0.78595006466, -0.44554594159, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.058258, 2104555.110146, 610.525258
44857, H, 0, 2021-12-09 12:28:46.239, 2021-12-09 12:28:47.239,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07171703130,  0.42264297605,  0.78594899178, -0.44554883242, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.058258, 2104555.110146, 610.525258
44858, H, 0, 2021-12-09 12:28:47.239, 2021-12-09 12:28:48.239,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07171805203,  0.42264977098,  0.78594350815, -0.44555196166, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.058258, 2104555.110146, 610.525258
44859, H, 0, 2021-12-09 12:28:48.239, 2021-12-09 12:28:49.239,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07171625644,  0.42264780402,  0.78594666719, -0.44554847479, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.058258, 2104555.110146, 610.525258
44860, H, 0, 2021-12-09 12:28:49.239, 2021-12-09 12:28:50.239,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07171816379,  0.42265501618,  0.78594088554, -0.44555148482, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.058258, 2104555.110146, 610.525258
44861, H, 0, 2021-12-09 12:28:50.239, 2021-12-09 12:28:51.239,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07172149420,  0.42264756560,  0.78594493866, -0.44555091858, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.058258, 2104555.110146, 610.525258
44862, H, 0, 2021-12-09 12:28:51.239, 2021-12-09 12:28:52.239,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07173171639,  0.42265239358,  0.78594380617, -0.44554665685, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.058258, 2104555.110146, 610.525258
44863, H, 0, 2021-12-09 12:28:52.239, 2021-12-09 12:28:53.239,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07173275948,  0.42265471816,  0.78593838215, -0.44555389881, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.058258, 2104555.110146, 610.525258
44864, H, 0, 2021-12-09 12:28:53.239, 2021-12-09 12:28:54.239,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07173664123,  0.42266398668,  0.78593337536, -0.44555324316, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.058258, 2104555.110146, 610.525258
44865, H, 0, 2021-12-09 12:28:54.239, 2021-12-09 12:28:55.239,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07173856348,  0.42266327143,  0.78593266010, -0.44555491209, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.058258, 2104555.110146, 610.525258
44866, H, 0, 2021-12-09 12:28:55.239, 2021-12-09 12:28:56.239,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07174082845,  0.42266371846,  0.78593152761, -0.44555613399, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.058258, 2104555.110146, 610.525258
44867, H, 0, 2021-12-09 12:28:56.239, 2021-12-09 12:28:57.239,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07174976915,  0.42265754938,  0.78593361378, -0.44555690885, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.058258, 2104555.110146, 610.525258
44868, H, 0, 2021-12-09 12:28:57.239, 2021-12-09 12:28:58.239,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07175266743,  0.42266225815,  0.78593021631, -0.44555792212, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.058258, 2104555.110146, 610.525258
44869, H, 0, 2021-12-09 12:28:58.239, 2021-12-09 12:28:59.239,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07175529748,  0.42265948653,  0.78593170643, -0.44555750489, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.058258, 2104555.110146, 610.525258
44870, H, 0, 2021-12-09 12:28:59.239, 2021-12-09 12:29:00.239,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07176143676,  0.42265260220,  0.78593415022, -0.44555872679, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.058258, 2104555.110146, 610.525258
44871, H, 0, 2021-12-09 12:29:00.239, 2021-12-09 12:29:01.239,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07176533341,  0.42266097665,  0.78592896461, -0.44555932283, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.058258, 2104555.110146, 610.525258
44872, H, 0, 2021-12-09 12:29:01.239, 2021-12-09 12:29:02.239,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07176446915,  0.42267644405,  0.78592413664, -0.44555327296, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.058258, 2104555.110146, 610.525258
44873, H, 0, 2021-12-09 12:29:02.239, 2021-12-09 12:29:03.239,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07176820189,  0.42267858982,  0.78591966629, -0.44555854797, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.058258, 2104555.110146, 610.525258
44874, H, 0, 2021-12-09 12:29:03.239, 2021-12-09 12:29:04.239,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07177200913,  0.42267200351,  0.78592330217, -0.44555777311, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.058258, 2104555.110146, 610.525258
44875, H, 0, 2021-12-09 12:29:04.239, 2021-12-09 12:29:05.239,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07177728415,  0.42266580462,  0.78592377901, -0.44556197524, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.058258, 2104555.110146, 610.525258
44876, H, 0, 2021-12-09 12:29:05.239, 2021-12-09 12:29:06.239,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07178016007,  0.42267081141,  0.78592270613, -0.44555866718, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.058258, 2104555.110146, 610.525258
44877, H, 0, 2021-12-09 12:29:06.239, 2021-12-09 12:29:07.239,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07178508490,  0.42266988754,  0.78592312336, -0.44555798173, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.058258, 2104555.110146, 610.525258
44878, H, 0, 2021-12-09 12:29:07.239, 2021-12-09 12:29:08.239,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07179182768,  0.42266523838,  0.78592550755, -0.44555714726, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.058258, 2104555.110146, 610.525258
44879, H, 0, 2021-12-09 12:29:08.239, 2021-12-09 12:29:09.239,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07179484516,  0.42266714573,  0.78592389822, -0.44555765390, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.058258, 2104555.110146, 610.525258
44880, H, 0, 2021-12-09 12:29:09.239, 2021-12-09 12:29:10.239,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07179544121,  0.42267444730,  0.78592061996, -0.44555640221, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.058258, 2104555.110146, 610.525258
44881, H, 0, 2021-12-09 12:29:10.239, 2021-12-09 12:29:11.239,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07179942727,  0.42267325521,  0.78591954708, -0.44555872679, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.058258, 2104555.110146, 610.525258
44882, H, 0, 2021-12-09 12:29:11.239, 2021-12-09 12:29:12.239,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07180146128,  0.42267447710,  0.78591883183, -0.44555854797, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.058258, 2104555.110146, 610.525258
44883, H, 0, 2021-12-09 12:29:12.239, 2021-12-09 12:29:13.239,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07181152701,  0.42267718911,  0.78591716290, -0.44555726647, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.058258, 2104555.110146, 610.525258
44884, H, 0, 2021-12-09 12:29:13.239, 2021-12-09 12:29:14.239,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07180908322,  0.42268136144,  0.78591305017, -0.44556093216, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.058258, 2104555.110146, 610.525258
44885, H, 0, 2021-12-09 12:29:14.239, 2021-12-09 12:29:15.239,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07181271911,  0.42267888784,  0.78591454029, -0.44556015730, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.058258, 2104555.110146, 610.525258
44886, H, 0, 2021-12-09 12:29:15.239, 2021-12-09 12:29:16.239,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07181561738,  0.42267885804,  0.78591442108, -0.44555994868, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.058258, 2104555.110146, 610.525258
44887, H, 0, 2021-12-09 12:29:16.239, 2021-12-09 12:29:17.239,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07181875408,  0.42268294096,  0.78591227531, -0.44555935264, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.058258, 2104555.110146, 610.525258
44888, H, 0, 2021-12-09 12:29:17.239, 2021-12-09 12:29:18.239,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07183062285,  0.42267590761,  0.78591537476, -0.44555863738, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.058258, 2104555.110146, 610.525258
44889, H, 0, 2021-12-09 12:29:18.239, 2021-12-09 12:29:19.239,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07182951272,  0.42267689109,  0.78591364622, -0.44556093216, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.058258, 2104555.110146, 610.525258
44890, H, 0, 2021-12-09 12:29:19.239, 2021-12-09 12:29:20.239,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07183449715,  0.42267292738,  0.78591358662, -0.44556397200, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.058258, 2104555.110146, 610.525258
44891, H, 0, 2021-12-09 12:29:20.239, 2021-12-09 12:29:21.239,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07184093446,  0.42268061638,  0.78590881824, -0.44556403160, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.058258, 2104555.110146, 610.525258
44892, H, 0, 2021-12-09 12:29:21.239, 2021-12-09 12:29:22.239,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07184249908,  0.42267948389,  0.78591012955, -0.44556260109, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.058258, 2104555.110146, 610.525258
44893, H, 0, 2021-12-09 12:29:22.239, 2021-12-09 12:29:23.239,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07184396684,  0.42268046737,  0.78591078520, -0.44556024671, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.058258, 2104555.110146, 610.525258
44894, H, 0, 2021-12-09 12:29:23.239, 2021-12-09 12:29:24.239,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07184550911,  0.42267677188,  0.78591215611, -0.44556102157, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.058258, 2104555.110146, 610.525258
44895, H, 0, 2021-12-09 12:29:24.239, 2021-12-09 12:29:25.239,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07185339928,  0.42267742753,  0.78591048717, -0.44556212425, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.058258, 2104555.110146, 610.525258
44896, H, 0, 2021-12-09 12:29:25.239, 2021-12-09 12:29:26.239,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07185692340,  0.42267999053,  0.78590774536, -0.44556391239, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.058258, 2104555.110146, 610.525258
44897, H, 0, 2021-12-09 12:29:26.239, 2021-12-09 12:29:27.239,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07186090946,  0.42267766595,  0.78590899706, -0.44556328654, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.058258, 2104555.110146, 610.525258
44898, H, 0, 2021-12-09 12:29:27.239, 2021-12-09 12:29:28.239,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07186194509,  0.42268607020,  0.78590464592, -0.44556283951, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.058258, 2104555.110146, 610.525258
44899, H, 0, 2021-12-09 12:29:28.239, 2021-12-09 12:29:29.239,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07186613232,  0.42268434167,  0.78590482473, -0.44556349516, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.058258, 2104555.110146, 610.525258
44900, H, 0, 2021-12-09 12:29:29.239, 2021-12-09 12:29:30.239,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07187105715,  0.42268443108,  0.78590351343, -0.44556492567, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.058258, 2104555.110146, 610.525258
44901, H, 0, 2021-12-09 12:29:30.239, 2021-12-09 12:29:31.239,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07186786830,  0.42268985510,  0.78589934111, -0.44556760788, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.058258, 2104555.110146, 610.525258
44902, H, 0, 2021-12-09 12:29:31.239, 2021-12-09 12:29:32.239,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07187110186,  0.42268347740,  0.78590226173, -0.44556796551, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.058258, 2104555.110146, 610.525258
