MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:50:41 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-25 00:01:09.925 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
45891, H, 0, 2021-12-25 12:46:00.949, 2021-12-25 12:46:01.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15184924006, -0.44183003902, -0.78837138414,  0.40024811029, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.111082, 1989538.214992, 609.578082
45892, H, 0, 2021-12-25 12:46:01.949, 2021-12-25 12:46:02.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15184326470, -0.44182038307, -0.78837925196,  0.40024563670, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.111082, 1989538.214992, 609.578082
45893, H, 0, 2021-12-25 12:46:02.949, 2021-12-25 12:46:03.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15183272958, -0.44181257486, -0.78838318586,  0.40025052428, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.111082, 1989538.214992, 609.578082
45894, H, 0, 2021-12-25 12:46:03.949, 2021-12-25 12:46:04.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15182171762, -0.44179806113, -0.78839081526,  0.40025556087, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.111082, 1989538.214992, 609.578082
45895, H, 0, 2021-12-25 12:46:04.949, 2021-12-25 12:46:05.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15181048214, -0.44179341197, -0.78839200735,  0.40026268363, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.111082, 1989538.214992, 609.578082
45896, H, 0, 2021-12-25 12:46:05.949, 2021-12-25 12:46:06.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15180033445, -0.44177451730, -0.78840488195,  0.40026199818, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.111082, 1989538.214992, 609.578082
45897, H, 0, 2021-12-25 12:46:06.949, 2021-12-25 12:46:07.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15179219842, -0.44176867604, -0.78840833902,  0.40026476979, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.111082, 1989538.214992, 609.578082
45898, H, 0, 2021-12-25 12:46:07.949, 2021-12-25 12:46:08.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15178321302, -0.44175949693, -0.78841495514,  0.40026521683, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.111082, 1989538.214992, 609.578082
45899, H, 0, 2021-12-25 12:46:08.949, 2021-12-25 12:46:09.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15177217126, -0.44174906611, -0.78842043877,  0.40027016401, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.111082, 1989538.214992, 609.578082
45900, H, 0, 2021-12-25 12:46:09.949, 2021-12-25 12:46:10.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15176030993, -0.44174650311, -0.78842353821,  0.40027138591, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.111082, 1989538.214992, 609.578082
45901, H, 0, 2021-12-25 12:46:10.949, 2021-12-25 12:46:11.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15175512433, -0.44173741341, -0.78842723370,  0.40027603507, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.111082, 1989538.214992, 609.578082
45902, H, 0, 2021-12-25 12:46:11.949, 2021-12-25 12:46:12.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15174280107, -0.44173759222, -0.78842931986,  0.40027642250, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.111082, 1989538.214992, 609.578082
45903, H, 0, 2021-12-25 12:46:12.949, 2021-12-25 12:46:13.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15173819661, -0.44173923135, -0.78842949867,  0.40027603507, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.111082, 1989538.214992, 609.578082
45904, H, 0, 2021-12-25 12:46:13.949, 2021-12-25 12:46:14.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15172661841, -0.44173389673, -0.78843545914,  0.40027457476, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.111082, 1989538.214992, 609.578082
45905, H, 0, 2021-12-25 12:46:14.949, 2021-12-25 12:46:15.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15171462297, -0.44172388315, -0.78844124079,  0.40027880669, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.111082, 1989538.214992, 609.578082
45906, H, 0, 2021-12-25 12:46:15.949, 2021-12-25 12:46:16.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15170989931, -0.44172942638, -0.78843915462,  0.40027853847, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.111082, 1989538.214992, 609.578082
45907, H, 0, 2021-12-25 12:46:16.949, 2021-12-25 12:46:17.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15170051157, -0.44172000885, -0.78844642639,  0.40027812123, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.111082, 1989538.214992, 609.578082
45908, H, 0, 2021-12-25 12:46:17.949, 2021-12-25 12:46:18.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15169309080, -0.44171333313, -0.78845041990,  0.40028044581, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.111082, 1989538.214992, 609.578082
45909, H, 0, 2021-12-25 12:46:18.949, 2021-12-25 12:46:19.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15168055892, -0.44170662761, -0.78845578432,  0.40028208494, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.111082, 1989538.214992, 609.578082
45910, H, 0, 2021-12-25 12:46:19.949, 2021-12-25 12:46:20.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15167111158, -0.44169285893, -0.78846192360,  0.40028873086, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.111082, 1989538.214992, 609.578082
45911, H, 0, 2021-12-25 12:46:20.949, 2021-12-25 12:46:21.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15166111290, -0.44168800116, -0.78846657276,  0.40028870106, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.111082, 1989538.214992, 609.578082
45912, H, 0, 2021-12-25 12:46:21.949, 2021-12-25 12:46:22.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15165103972, -0.44167891145, -0.78847199678,  0.40029197931, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.111082, 1989538.214992, 609.578082
45913, H, 0, 2021-12-25 12:46:22.949, 2021-12-25 12:46:23.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15164615214, -0.44167095423, -0.78847461939,  0.40029743314, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.111082, 1989538.214992, 609.578082
45914, H, 0, 2021-12-25 12:46:23.949, 2021-12-25 12:46:24.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15163786709, -0.44166609645, -0.78847903013,  0.40029725432, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.111082, 1989538.214992, 609.578082
45915, H, 0, 2021-12-25 12:46:24.949, 2021-12-25 12:46:25.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15162312984, -0.44165894389, -0.78848558664,  0.40029773116, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.111082, 1989538.214992, 609.578082
45916, H, 0, 2021-12-25 12:46:25.949, 2021-12-25 12:46:26.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15161526203, -0.44164559245, -0.78849101067,  0.40030473471, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.111082, 1989538.214992, 609.578082
45917, H, 0, 2021-12-25 12:46:26.949, 2021-12-25 12:46:27.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15160088241, -0.44164246321, -0.78849381208,  0.40030810237, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.111082, 1989538.214992, 609.578082
45918, H, 0, 2021-12-25 12:46:27.949, 2021-12-25 12:46:28.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15159484744, -0.44163087010, -0.78850114346,  0.40030872822, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.111082, 1989538.214992, 609.578082
45919, H, 0, 2021-12-25 12:46:28.949, 2021-12-25 12:46:29.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15158507228, -0.44162869453, -0.78850400448,  0.40030920506, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.111082, 1989538.214992, 609.578082
45920, H, 0, 2021-12-25 12:46:29.949, 2021-12-25 12:46:30.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15157499909, -0.44161614776, -0.78851085901,  0.40031334758, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.111082, 1989538.214992, 609.578082
45921, H, 0, 2021-12-25 12:46:30.949, 2021-12-25 12:46:31.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15156118572, -0.44160258770, -0.78851908445,  0.40031740069, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.111082, 1989538.214992, 609.578082
45922, H, 0, 2021-12-25 12:46:31.949, 2021-12-25 12:46:32.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15155550838, -0.44158953428, -0.78852534294,  0.40032160282, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.111082, 1989538.214992, 609.578082
45923, H, 0, 2021-12-25 12:46:32.949, 2021-12-25 12:46:33.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15154404938, -0.44157651067, -0.78853261471,  0.40032598376, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.111082, 1989538.214992, 609.578082
45924, H, 0, 2021-12-25 12:46:33.949, 2021-12-25 12:46:34.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15153224766, -0.44156873226, -0.78853839636,  0.40032762289, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.111082, 1989538.214992, 609.578082
45925, H, 0, 2021-12-25 12:46:34.949, 2021-12-25 12:46:35.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15152107179, -0.44156423211, -0.78853988647,  0.40033397079, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.111082, 1989538.214992, 609.578082
45926, H, 0, 2021-12-25 12:46:35.949, 2021-12-25 12:46:36.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15151078999, -0.44155678153, -0.78854769468,  0.40033066273, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.111082, 1989538.214992, 609.578082
45927, H, 0, 2021-12-25 12:46:36.949, 2021-12-25 12:46:37.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15150211751, -0.44154828787, -0.78855192661,  0.40033498406, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.111082, 1989538.214992, 609.578082
45928, H, 0, 2021-12-25 12:46:37.949, 2021-12-25 12:46:38.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15149256587, -0.44153910875, -0.78855574131,  0.40034121275, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.111082, 1989538.214992, 609.578082
45929, H, 0, 2021-12-25 12:46:38.949, 2021-12-25 12:46:39.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15148043633, -0.44153249264, -0.78856092691,  0.40034279227, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.111082, 1989538.214992, 609.578082
45930, H, 0, 2021-12-25 12:46:39.949, 2021-12-25 12:46:40.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15147411823, -0.44152277708, -0.78856813908,  0.40034171939, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.111082, 1989538.214992, 609.578082
45931, H, 0, 2021-12-25 12:46:40.949, 2021-12-25 12:46:41.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15146681666, -0.44151660800, -0.78857064247,  0.40034639835, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.111082, 1989538.214992, 609.578082
45932, H, 0, 2021-12-25 12:46:41.949, 2021-12-25 12:46:42.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15145505965, -0.44151163101, -0.78857523203,  0.40034726262, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.111082, 1989538.214992, 609.578082
45933, H, 0, 2021-12-25 12:46:42.949, 2021-12-25 12:46:43.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15144652128, -0.44150584936, -0.78857922554,  0.40034905076, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.111082, 1989538.214992, 609.578082
45934, H, 0, 2021-12-25 12:46:43.949, 2021-12-25 12:46:44.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15143413842, -0.44150125980, -0.78858292103,  0.40035143495, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.111082, 1989538.214992, 609.578082
45935, H, 0, 2021-12-25 12:46:44.949, 2021-12-25 12:46:45.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15142679214, -0.44149678946, -0.78858476877,  0.40035557747, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.111082, 1989538.214992, 609.578082
45936, H, 0, 2021-12-25 12:46:45.949, 2021-12-25 12:46:46.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15141530335, -0.44148093462, -0.78859382868,  0.40035960078, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.111082, 1989538.214992, 609.578082
45937, H, 0, 2021-12-25 12:46:46.949, 2021-12-25 12:46:47.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15140369534, -0.44147866964, -0.78859633207,  0.40036150813, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.111082, 1989538.214992, 609.578082
45938, H, 0, 2021-12-25 12:46:47.949, 2021-12-25 12:46:48.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15139262378, -0.44146108627, -0.78860729933,  0.40036353469, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.111082, 1989538.214992, 609.578082
45939, H, 0, 2021-12-25 12:46:48.949, 2021-12-25 12:46:49.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15138450265, -0.44145378470, -0.78861081600,  0.40036770701, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.111082, 1989538.214992, 609.578082
45940, H, 0, 2021-12-25 12:46:49.949, 2021-12-25 12:46:50.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15137283504, -0.44145077467, -0.78861427307,  0.40036860108, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.111082, 1989538.214992, 609.578082
45941, H, 0, 2021-12-25 12:46:50.949, 2021-12-25 12:46:51.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15136343241, -0.44143724442, -0.78862124681,  0.40037328005, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.111082, 1989538.214992, 609.578082
45942, H, 0, 2021-12-25 12:46:51.949, 2021-12-25 12:46:52.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15135799348, -0.44142952561, -0.78862643242,  0.40037363768, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.111082, 1989538.214992, 609.578082
45943, H, 0, 2021-12-25 12:46:52.949, 2021-12-25 12:46:53.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15134273469, -0.44141843915, -0.78863441944,  0.40037590265, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.111082, 1989538.214992, 609.578082
45944, H, 0, 2021-12-25 12:46:53.949, 2021-12-25 12:46:54.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15133330226, -0.44141316414, -0.78863984346,  0.40037462115, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.111082, 1989538.214992, 609.578082
45945, H, 0, 2021-12-25 12:46:54.949, 2021-12-25 12:46:55.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15132276714, -0.44140121341, -0.78864318132,  0.40038523078, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.111082, 1989538.214992, 609.578082
45946, H, 0, 2021-12-25 12:46:55.949, 2021-12-25 12:46:56.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15131458640, -0.44139823318, -0.78864526749,  0.40038749576, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.111082, 1989538.214992, 609.578082
45947, H, 0, 2021-12-25 12:46:56.949, 2021-12-25 12:46:57.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15130734444, -0.44139054418, -0.78865116835,  0.40038707852, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.111082, 1989538.214992, 609.578082
45948, H, 0, 2021-12-25 12:46:57.949, 2021-12-25 12:46:58.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15129540861, -0.44138270617, -0.78865575790,  0.40039119124, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.111082, 1989538.214992, 609.578082
45949, H, 0, 2021-12-25 12:46:58.949, 2021-12-25 12:46:59.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15128766000, -0.44137719274, -0.78865957260,  0.40039268136, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.111082, 1989538.214992, 609.578082
45950, H, 0, 2021-12-25 12:46:59.949, 2021-12-25 12:47:00.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15127739310, -0.44136902690, -0.78866469860,  0.40039548278, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.111082, 1989538.214992, 609.578082
45951, H, 0, 2021-12-25 12:47:00.949, 2021-12-25 12:47:01.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15127097070, -0.44136315584, -0.78866785765,  0.40039810538, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.111082, 1989538.214992, 609.578082
45952, H, 0, 2021-12-25 12:47:01.949, 2021-12-25 12:47:02.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15125977993, -0.44135004282, -0.78867501020,  0.40040275455, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.111082, 1989538.214992, 609.578082
45953, H, 0, 2021-12-25 12:47:02.949, 2021-12-25 12:47:03.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15124908090, -0.44134137034, -0.78868043423,  0.40040570498, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.111082, 1989538.214992, 609.578082
45954, H, 0, 2021-12-25 12:47:03.949, 2021-12-25 12:47:04.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15123987198, -0.44132995605, -0.78868699074,  0.40040883422, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.111082, 1989538.214992, 609.578082
45955, H, 0, 2021-12-25 12:47:04.949, 2021-12-25 12:47:05.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15122750401, -0.44131892920, -0.78869426250,  0.40041130781, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.111082, 1989538.214992, 609.578082
45956, H, 0, 2021-12-25 12:47:05.949, 2021-12-25 12:47:06.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15121886134, -0.44131124020, -0.78869867325,  0.40041434765, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.111082, 1989538.214992, 609.578082
45957, H, 0, 2021-12-25 12:47:06.949, 2021-12-25 12:47:07.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15120783448, -0.44129809737, -0.78870737553,  0.40041580796, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.111082, 1989538.214992, 609.578082
45958, H, 0, 2021-12-25 12:47:07.949, 2021-12-25 12:47:08.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15119783580, -0.44129696488, -0.78870815039,  0.40041935444, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.111082, 1989538.214992, 609.578082
45959, H, 0, 2021-12-25 12:47:08.949, 2021-12-25 12:47:09.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15119102597, -0.44130069017, -0.78870779276,  0.40041849017, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.111082, 1989538.214992, 609.578082
45960, H, 0, 2021-12-25 12:47:09.949, 2021-12-25 12:47:10.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15118171275, -0.44129860401, -0.78871232271,  0.40041539073, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.111082, 1989538.214992, 609.578082
45961, H, 0, 2021-12-25 12:47:10.949, 2021-12-25 12:47:11.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15117171407, -0.44129359722, -0.78871548176,  0.40041843057, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.111082, 1989538.214992, 609.578082
