MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:23:38 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-11-30 00:01:09.818 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
31796, H, 0, 2021-11-30 08:51:05.836, 2021-11-30 08:51:06.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28672993183, -0.66489058733, -0.48125198483,  0.49406775832, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517401, 2174150.640021, 610.984401
31797, H, 0, 2021-11-30 08:51:06.836, 2021-11-30 08:51:07.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28673598170, -0.66489845514, -0.48124584556,  0.49405968189, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517401, 2174150.640021, 610.984401
31798, H, 0, 2021-11-30 08:51:07.836, 2021-11-30 08:51:08.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28674125671, -0.66489475965, -0.48124539852,  0.49406203628, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517401, 2174150.640021, 610.984401
31799, H, 0, 2021-11-30 08:51:08.836, 2021-11-30 08:51:09.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28674617410, -0.66490197182, -0.48123711348,  0.49405753613, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517401, 2174150.640021, 610.984401
31800, H, 0, 2021-11-30 08:51:09.836, 2021-11-30 08:51:10.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28674912453, -0.66489815712, -0.48123449087,  0.49406352639, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517401, 2174150.640021, 610.984401
31801, H, 0, 2021-11-30 08:51:10.836, 2021-11-30 08:51:11.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28675079346, -0.66489690542, -0.48123842478,  0.49406033754, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517401, 2174150.640021, 610.984401
31802, H, 0, 2021-11-30 08:51:11.836, 2021-11-30 08:51:12.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28675320745, -0.66489976645, -0.48123264313,  0.49406072497, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517401, 2174150.640021, 610.984401
31803, H, 0, 2021-11-30 08:51:12.836, 2021-11-30 08:51:13.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28675878048, -0.66490054131, -0.48122620583,  0.49406278133, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517401, 2174150.640021, 610.984401
31804, H, 0, 2021-11-30 08:51:13.836, 2021-11-30 08:51:14.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28676193953, -0.66489827633, -0.48122599721,  0.49406421185, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517401, 2174150.640021, 610.984401
31805, H, 0, 2021-11-30 08:51:14.836, 2021-11-30 08:51:15.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28676450253, -0.66490018368, -0.48122411966,  0.49406191707, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517401, 2174150.640021, 610.984401
31806, H, 0, 2021-11-30 08:51:15.836, 2021-11-30 08:51:16.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28676402569, -0.66489619017, -0.48122665286,  0.49406516552, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517401, 2174150.640021, 610.984401
31807, H, 0, 2021-11-30 08:51:16.836, 2021-11-30 08:51:17.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28676962852, -0.66489893198, -0.48122030497,  0.49406439066, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517401, 2174150.640021, 610.984401
31808, H, 0, 2021-11-30 08:51:17.836, 2021-11-30 08:51:18.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28677314520, -0.66489607096, -0.48121875525,  0.49406766891, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517401, 2174150.640021, 610.984401
31809, H, 0, 2021-11-30 08:51:18.836, 2021-11-30 08:51:19.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28677028418, -0.66489952803, -0.48121848702,  0.49406498671, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517401, 2174150.640021, 610.984401
31810, H, 0, 2021-11-30 08:51:19.836, 2021-11-30 08:51:20.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28677493334, -0.66489845514, -0.48121702671,  0.49406510592, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517401, 2174150.640021, 610.984401
31811, H, 0, 2021-11-30 08:51:20.836, 2021-11-30 08:51:21.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28678148985, -0.66489320993, -0.48121938109,  0.49406608939, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517401, 2174150.640021, 610.984401
31812, H, 0, 2021-11-30 08:51:21.836, 2021-11-30 08:51:22.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28678119183, -0.66489666700, -0.48121407628,  0.49406677485, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517401, 2174150.640021, 610.984401
31813, H, 0, 2021-11-30 08:51:22.836, 2021-11-30 08:51:23.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28679031134, -0.66489499807, -0.48120993376,  0.49406775832, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517401, 2174150.640021, 610.984401
31814, H, 0, 2021-11-30 08:51:23.836, 2021-11-30 08:51:24.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28678625822, -0.66489624977, -0.48120900989,  0.49406930804, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517401, 2174150.640021, 610.984401
31815, H, 0, 2021-11-30 08:51:24.836, 2021-11-30 08:51:25.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28678771853, -0.66489732265, -0.48120674491,  0.49406921864, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517401, 2174150.640021, 610.984401
31816, H, 0, 2021-11-30 08:51:25.836, 2021-11-30 08:51:26.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28679534793, -0.66489160061, -0.48120841384,  0.49407085776, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517401, 2174150.640021, 610.984401
31817, H, 0, 2021-11-30 08:51:26.836, 2021-11-30 08:51:27.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28679522872, -0.66488510370, -0.48120981455,  0.49407836795, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517401, 2174150.640021, 610.984401
31818, H, 0, 2021-11-30 08:51:27.836, 2021-11-30 08:51:28.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28679680824, -0.66488730907, -0.48120632768,  0.49407783151, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517401, 2174150.640021, 610.984401
31819, H, 0, 2021-11-30 08:51:28.836, 2021-11-30 08:51:29.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28679975867, -0.66488957405, -0.48120343685,  0.49407592416, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517401, 2174150.640021, 610.984401
31820, H, 0, 2021-11-30 08:51:29.836, 2021-11-30 08:51:30.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28679743409, -0.66488695145, -0.48120522499,  0.49407908320, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517401, 2174150.640021, 610.984401
31821, H, 0, 2021-11-30 08:51:30.836, 2021-11-30 08:51:31.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28680279851, -0.66488510370, -0.48120170832,  0.49408182502, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517401, 2174150.640021, 610.984401
31822, H, 0, 2021-11-30 08:51:31.836, 2021-11-30 08:51:32.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28680875897, -0.66488397121, -0.48120069504,  0.49408090115, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517401, 2174150.640021, 610.984401
31823, H, 0, 2021-11-30 08:51:32.836, 2021-11-30 08:51:33.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28680950403, -0.66488683224, -0.48119935393,  0.49407795072, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517401, 2174150.640021, 610.984401
31824, H, 0, 2021-11-30 08:51:33.836, 2021-11-30 08:51:34.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28681358695, -0.66488903761, -0.48119279742,  0.49407896399, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517401, 2174150.640021, 610.984401
31825, H, 0, 2021-11-30 08:51:34.836, 2021-11-30 08:51:35.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28681695461, -0.66488862038, -0.48119127750,  0.49407908320, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517401, 2174150.640021, 610.984401
31826, H, 0, 2021-11-30 08:51:35.836, 2021-11-30 08:51:36.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28682017326, -0.66488915682, -0.48118817806,  0.49407947063, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517401, 2174150.640021, 610.984401
31827, H, 0, 2021-11-30 08:51:36.836, 2021-11-30 08:51:37.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28682523966, -0.66488820314, -0.48118528724,  0.49408063293, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517401, 2174150.640021, 610.984401
31828, H, 0, 2021-11-30 08:51:37.836, 2021-11-30 08:51:38.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28682693839, -0.66488867998, -0.48118379712,  0.49408042431, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517401, 2174150.640021, 610.984401
31829, H, 0, 2021-11-30 08:51:38.836, 2021-11-30 08:51:39.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28682750463, -0.66488862038, -0.48118197918,  0.49408200383, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517401, 2174150.640021, 610.984401
31830, H, 0, 2021-11-30 08:51:39.836, 2021-11-30 08:51:40.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28683167696, -0.66488999128, -0.48117679358,  0.49408274889, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517401, 2174150.640021, 610.984401
31831, H, 0, 2021-11-30 08:51:40.836, 2021-11-30 08:51:41.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28683122993, -0.66489338875, -0.48117321730,  0.49408194423, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517401, 2174150.640021, 610.984401
31832, H, 0, 2021-11-30 08:51:41.836, 2021-11-30 08:51:42.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28683957458, -0.66489499807, -0.48116749525,  0.49408048391, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517401, 2174150.640021, 610.984401
31833, H, 0, 2021-11-30 08:51:42.836, 2021-11-30 08:51:43.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28684294224, -0.66488933563, -0.48116999865,  0.49408373237, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517401, 2174150.640021, 610.984401
31834, H, 0, 2021-11-30 08:51:43.836, 2021-11-30 08:51:44.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28684648871, -0.66490274668, -0.48115926981,  0.49407404661, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517401, 2174150.640021, 610.984401
31835, H, 0, 2021-11-30 08:51:44.836, 2021-11-30 08:51:45.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28685095906, -0.66490107775, -0.48115503788,  0.49407780170, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517401, 2174150.640021, 610.984401
31836, H, 0, 2021-11-30 08:51:45.836, 2021-11-30 08:51:46.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28685903549, -0.66490507126, -0.48115006089,  0.49407264590, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517401, 2174150.640021, 610.984401
31837, H, 0, 2021-11-30 08:51:46.836, 2021-11-30 08:51:47.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28685933352, -0.66490679979, -0.48114684224,  0.49407330155, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517401, 2174150.640021, 610.984401
31838, H, 0, 2021-11-30 08:51:47.836, 2021-11-30 08:51:48.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28686502576, -0.66490763426, -0.48114168644,  0.49407383800, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517401, 2174150.640021, 610.984401
31839, H, 0, 2021-11-30 08:51:48.836, 2021-11-30 08:51:49.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28686583042, -0.66490423679, -0.48114424944,  0.49407541752, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517401, 2174150.640021, 610.984401
31840, H, 0, 2021-11-30 08:51:49.836, 2021-11-30 08:51:50.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28686597943, -0.66490566730, -0.48114284873,  0.49407485127, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517401, 2174150.640021, 610.984401
31841, H, 0, 2021-11-30 08:51:50.836, 2021-11-30 08:51:51.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28686964512, -0.66490346193, -0.48113805056,  0.49408030510, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517401, 2174150.640021, 610.984401
31842, H, 0, 2021-11-30 08:51:51.836, 2021-11-30 08:51:52.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28687289357, -0.66490375996, -0.48113769293,  0.49407839775, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517401, 2174150.640021, 610.984401
31843, H, 0, 2021-11-30 08:51:52.836, 2021-11-30 08:51:53.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28687521815, -0.66490459442, -0.48113676906,  0.49407678843, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517401, 2174150.640021, 610.984401
31844, H, 0, 2021-11-30 08:51:53.836, 2021-11-30 08:51:54.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28687238693, -0.66490030289, -0.48113906384,  0.49408200383, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517401, 2174150.640021, 610.984401
31845, H, 0, 2021-11-30 08:51:54.836, 2021-11-30 08:51:55.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28687772155, -0.66490077972, -0.48113259673,  0.49408456683, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517401, 2174150.640021, 610.984401
31846, H, 0, 2021-11-30 08:51:55.836, 2021-11-30 08:51:56.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28687909245, -0.66490000486, -0.48113450408,  0.49408298731, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517401, 2174150.640021, 610.984401
31847, H, 0, 2021-11-30 08:51:56.836, 2021-11-30 08:51:57.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28688266873, -0.66489684582, -0.48113262653,  0.49408692122, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517401, 2174150.640021, 610.984401
31848, H, 0, 2021-11-30 08:51:57.836, 2021-11-30 08:51:58.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28688865900, -0.66490113735, -0.48112955689,  0.49408069253, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517401, 2174150.640021, 610.984401
31849, H, 0, 2021-11-30 08:51:58.836, 2021-11-30 08:51:59.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28689190745, -0.66490304470, -0.48112410307,  0.49408158660, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517401, 2174150.640021, 610.984401
31850, H, 0, 2021-11-30 08:51:59.836, 2021-11-30 08:52:00.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28689730167, -0.66490179300, -0.48112314939,  0.49408105016, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517401, 2174150.640021, 610.984401
31851, H, 0, 2021-11-30 08:52:00.836, 2021-11-30 08:52:01.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28689691424, -0.66489863396, -0.48112651706,  0.49408224225, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517401, 2174150.640021, 610.984401
31852, H, 0, 2021-11-30 08:52:01.836, 2021-11-30 08:52:02.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28689691424, -0.66489624977, -0.48112571239,  0.49408620596, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517401, 2174150.640021, 610.984401
31853, H, 0, 2021-11-30 08:52:02.836, 2021-11-30 08:52:03.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28689986467, -0.66489452124, -0.48112452030,  0.49408802390, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517401, 2174150.640021, 610.984401
31854, H, 0, 2021-11-30 08:52:03.836, 2021-11-30 08:52:04.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28690260649, -0.66489219666, -0.48112270236,  0.49409133196, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517401, 2174150.640021, 610.984401
31855, H, 0, 2021-11-30 08:52:04.836, 2021-11-30 08:52:05.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28690683842, -0.66489595175, -0.48111930490,  0.49408710003, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517401, 2174150.640021, 610.984401
31856, H, 0, 2021-11-30 08:52:05.836, 2021-11-30 08:52:06.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28690835834, -0.66489696503, -0.48111352324,  0.49409043789, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517401, 2174150.640021, 610.984401
31857, H, 0, 2021-11-30 08:52:06.836, 2021-11-30 08:52:07.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28691506386, -0.66489893198, -0.48111131787,  0.49408608675, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517401, 2174150.640021, 610.984401
31858, H, 0, 2021-11-30 08:52:07.836, 2021-11-30 08:52:08.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28691700101, -0.66489678621, -0.48111048341,  0.49408867955, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517401, 2174150.640021, 610.984401
31859, H, 0, 2021-11-30 08:52:08.836, 2021-11-30 08:52:09.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28692221642, -0.66489648819, -0.48111134768,  0.49408519268, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517401, 2174150.640021, 610.984401
31860, H, 0, 2021-11-30 08:52:09.836, 2021-11-30 08:52:10.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28692188859, -0.66489630938, -0.48110860586,  0.49408829212, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517401, 2174150.640021, 610.984401
31861, H, 0, 2021-11-30 08:52:10.836, 2021-11-30 08:52:11.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28692424297, -0.66489869356, -0.48110556602,  0.49408671260, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517401, 2174150.640021, 610.984401
31862, H, 0, 2021-11-30 08:52:11.836, 2021-11-30 08:52:12.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28693097830, -0.66489851475, -0.48109883070,  0.49408954382, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517401, 2174150.640021, 610.984401
31863, H, 0, 2021-11-30 08:52:12.836, 2021-11-30 08:52:13.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28693214059, -0.66490286589, -0.48109373450,  0.49408802390, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517401, 2174150.640021, 610.984401
31864, H, 0, 2021-11-30 08:52:13.836, 2021-11-30 08:52:14.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28693312407, -0.66490161419, -0.48109400272,  0.49408885837, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517401, 2174150.640021, 610.984401
31865, H, 0, 2021-11-30 08:52:14.836, 2021-11-30 08:52:15.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28693738580, -0.66489744186, -0.48109549284,  0.49409049749, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517401, 2174150.640021, 610.984401
