MISSION_NAME,dart
EVENT_NAME,Launch
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2021-12-07 15:38:08 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-06 00:01:09.082 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,TDB
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
36263, H, 0, 2021-12-06 10:05:32.102, 2021-12-06 10:05:33.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32825157046, -0.69475042820, -0.48186597228,  0.42116257548, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083664, 2176054.345000, 610.628662
36264, H, 0, 2021-12-06 10:05:33.102, 2021-12-06 10:05:34.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32824733853, -0.69475573301, -0.48187124729,  0.42115107179, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083664, 2176054.345000, 610.628662
36265, H, 0, 2021-12-06 10:05:34.102, 2021-12-06 10:05:35.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32824051380, -0.69475853443, -0.48188027740,  0.42114144564, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083664, 2176054.345000, 610.628662
36266, H, 0, 2021-12-06 10:05:35.102, 2021-12-06 10:05:36.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32822927833, -0.69475758076, -0.48189532757,  0.42113453150, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083664, 2176054.345000, 610.628662
36267, H, 0, 2021-12-06 10:05:36.102, 2021-12-06 10:05:37.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32822000980, -0.69476169348, -0.48190921545,  0.42111909389, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083664, 2176054.345000, 610.628662
36268, H, 0, 2021-12-06 10:05:37.102, 2021-12-06 10:05:38.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32820877433, -0.69475460052, -0.48192867637,  0.42111727595, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083664, 2176054.345000, 610.628662
36269, H, 0, 2021-12-06 10:05:38.102, 2021-12-06 10:05:39.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32819843292, -0.69475096464, -0.48194378614,  0.42111411691, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083664, 2176054.345000, 610.628662
36270, H, 0, 2021-12-06 10:05:39.102, 2021-12-06 10:05:40.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32818248868, -0.69474774599, -0.48196569085,  0.42110669613, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083664, 2176054.345000, 610.628662
36271, H, 0, 2021-12-06 10:05:40.102, 2021-12-06 10:05:41.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32818076015, -0.69476884604, -0.48195949197,  0.42108038068, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083664, 2176054.345000, 610.628662
36272, H, 0, 2021-12-06 10:05:41.102, 2021-12-06 10:05:42.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32817989588, -0.69478338957, -0.48195585608,  0.42106118798, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083664, 2176054.345000, 610.628662
36273, H, 0, 2021-12-06 10:05:42.102, 2021-12-06 10:05:43.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32816955447, -0.69478118420, -0.48197197914,  0.42105448246, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083664, 2176054.345000, 610.628662
36274, H, 0, 2021-12-06 10:05:43.102, 2021-12-06 10:05:44.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32816651464, -0.69478136301, -0.48198416829,  0.42104259133, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083664, 2176054.345000, 610.628662
36275, H, 0, 2021-12-06 10:05:44.102, 2021-12-06 10:05:45.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32815551758, -0.69478803873, -0.48198994994,  0.42103353143, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083664, 2176054.345000, 610.628662
36276, H, 0, 2021-12-06 10:05:45.102, 2021-12-06 10:05:46.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32814711332, -0.69478750229, -0.48200330138,  0.42102572322, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083664, 2176054.345000, 610.628662
36277, H, 0, 2021-12-06 10:05:46.102, 2021-12-06 10:05:47.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32813367248, -0.69479006529, -0.48201820254,  0.42101490498, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083664, 2176054.345000, 610.628662
36278, H, 0, 2021-12-06 10:05:47.102, 2021-12-06 10:05:48.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32813224196, -0.69479811192, -0.48201951385,  0.42100119591, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083664, 2176054.345000, 610.628662
36279, H, 0, 2021-12-06 10:05:48.102, 2021-12-06 10:05:49.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32812234759, -0.69480109215, -0.48203530908,  0.42098593712, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083664, 2176054.345000, 610.628662
36280, H, 0, 2021-12-06 10:05:49.102, 2021-12-06 10:05:50.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32811573148, -0.69480723143, -0.48204475641,  0.42097008228, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083664, 2176054.345000, 610.628662
36281, H, 0, 2021-12-06 10:05:50.102, 2021-12-06 10:05:51.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32811143994, -0.69481474161, -0.48204767704,  0.42095771432, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083664, 2176054.345000, 610.628662
36282, H, 0, 2021-12-06 10:05:51.102, 2021-12-06 10:05:52.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32810142636, -0.69481939077, -0.48205965757,  0.42094415426, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083664, 2176054.345000, 610.628662
36283, H, 0, 2021-12-06 10:05:52.102, 2021-12-06 10:05:53.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32809394598, -0.69482839108, -0.48206275702,  0.42093154788, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083664, 2176054.345000, 610.628662
36284, H, 0, 2021-12-06 10:05:53.102, 2021-12-06 10:05:54.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32808986306, -0.69482797384, -0.48207807541,  0.42091786861, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083664, 2176054.345000, 610.628662
36285, H, 0, 2021-12-06 10:05:54.102, 2021-12-06 10:05:55.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32808092237, -0.69483029842, -0.48208814859,  0.42090952396, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083664, 2176054.345000, 610.628662
36286, H, 0, 2021-12-06 10:05:55.102, 2021-12-06 10:05:56.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32806923985, -0.69483089447, -0.48210150003,  0.42090231180, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083664, 2176054.345000, 610.628662
36287, H, 0, 2021-12-06 10:05:56.102, 2021-12-06 10:05:57.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32805892825, -0.69482737780, -0.48211565614,  0.42089986801, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083664, 2176054.345000, 610.628662
36288, H, 0, 2021-12-06 10:05:57.102, 2021-12-06 10:05:58.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32805350423, -0.69482588768, -0.48213332891,  0.42088639736, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083664, 2176054.345000, 610.628662
36289, H, 0, 2021-12-06 10:05:58.102, 2021-12-06 10:05:59.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32804045081, -0.69482612610, -0.48214784265,  0.42087951303, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083664, 2176054.345000, 610.628662
36290, H, 0, 2021-12-06 10:05:59.102, 2021-12-06 10:06:00.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32802659273, -0.69482803345, -0.48216313124,  0.42086970806, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083664, 2176054.345000, 610.628662
36291, H, 0, 2021-12-06 10:06:00.102, 2021-12-06 10:06:01.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32802462578, -0.69483137131, -0.48217257857,  0.42085492611, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083664, 2176054.345000, 610.628662
36292, H, 0, 2021-12-06 10:06:01.102, 2021-12-06 10:06:02.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32801723480, -0.69483423233, -0.48218414187,  0.42084267735, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083664, 2176054.345000, 610.628662
36293, H, 0, 2021-12-06 10:06:02.102, 2021-12-06 10:06:03.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32800313830, -0.69483834505, -0.48219582438,  0.42083343863, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083664, 2176054.345000, 610.628662
36294, H, 0, 2021-12-06 10:06:03.102, 2021-12-06 10:06:04.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32800287008, -0.69484949112, -0.48219653964,  0.42081442475, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083664, 2176054.345000, 610.628662
36295, H, 0, 2021-12-06 10:06:04.102, 2021-12-06 10:06:05.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32799184322, -0.69485634565, -0.48220396042,  0.42080318928, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083664, 2176054.345000, 610.628662
36296, H, 0, 2021-12-06 10:06:05.102, 2021-12-06 10:06:06.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32798257470, -0.69485408068, -0.48222154379,  0.42079403996, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083664, 2176054.345000, 610.628662
36297, H, 0, 2021-12-06 10:06:06.102, 2021-12-06 10:06:07.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32797616720, -0.69485652447, -0.48222920299,  0.42078626156, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083664, 2176054.345000, 610.628662
36298, H, 0, 2021-12-06 10:06:07.102, 2021-12-06 10:06:08.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32796573639, -0.69486343861, -0.48224115372,  0.42076921463, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083664, 2176054.345000, 610.628662
36299, H, 0, 2021-12-06 10:06:08.102, 2021-12-06 10:06:09.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32796147466, -0.69486427307, -0.48224753141,  0.42076388001, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083664, 2176054.345000, 610.628662
36300, H, 0, 2021-12-06 10:06:09.102, 2021-12-06 10:06:10.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32795071602, -0.69486421347, -0.48226371408,  0.42075383663, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083664, 2176054.345000, 610.628662
36301, H, 0, 2021-12-06 10:06:10.102, 2021-12-06 10:06:11.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32793936133, -0.69487380981, -0.48227399588,  0.42073503137, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083664, 2176054.345000, 610.628662
36302, H, 0, 2021-12-06 10:06:11.102, 2021-12-06 10:06:12.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32793688774, -0.69488352537, -0.48227715492,  0.42071723938, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083664, 2176054.345000, 610.628662
36303, H, 0, 2021-12-06 10:06:12.102, 2021-12-06 10:06:13.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32793155313, -0.69488596916, -0.48228582740,  0.42070746422, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083664, 2176054.345000, 610.628662
36304, H, 0, 2021-12-06 10:06:13.102, 2021-12-06 10:06:14.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32792621851, -0.69489586353, -0.48229050636,  0.42068994045, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083664, 2176054.345000, 610.628662
36305, H, 0, 2021-12-06 10:06:14.102, 2021-12-06 10:06:15.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32791939378, -0.69489789009, -0.48230582476,  0.42067432404, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083664, 2176054.345000, 610.628662
36306, H, 0, 2021-12-06 10:06:15.102, 2021-12-06 10:06:16.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32791525126, -0.69490474463, -0.48230999708,  0.42066141963, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083664, 2176054.345000, 610.628662
36307, H, 0, 2021-12-06 10:06:16.102, 2021-12-06 10:06:17.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32790496945, -0.69490861893, -0.48232331872,  0.42064779997, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083664, 2176054.345000, 610.628662
36308, H, 0, 2021-12-06 10:06:17.102, 2021-12-06 10:06:18.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32789063454, -0.69490593672, -0.48233509064,  0.42064988613, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083664, 2176054.345000, 610.628662
36309, H, 0, 2021-12-06 10:06:18.102, 2021-12-06 10:06:19.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32788190246, -0.69490545988, -0.48235186934,  0.42063823342, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083664, 2176054.345000, 610.628662
36310, H, 0, 2021-12-06 10:06:19.102, 2021-12-06 10:06:20.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32787159085, -0.69490408897, -0.48236456513,  0.42063397169, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083664, 2176054.345000, 610.628662
36311, H, 0, 2021-12-06 10:06:20.102, 2021-12-06 10:06:21.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32785898447, -0.69490164518, -0.48238274455,  0.42062702775, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083664, 2176054.345000, 610.628662
36312, H, 0, 2021-12-06 10:06:21.102, 2021-12-06 10:06:22.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32785376906, -0.69490367174, -0.48239606619,  0.42061245441, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083664, 2176054.345000, 610.628662
36313, H, 0, 2021-12-06 10:06:22.102, 2021-12-06 10:06:23.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32784843445, -0.69491308928, -0.48240110278,  0.42059525847, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083664, 2176054.345000, 610.628662
36314, H, 0, 2021-12-06 10:06:23.102, 2021-12-06 10:06:24.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32784456015, -0.69492202997, -0.48240333796,  0.42058098316, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083664, 2176054.345000, 610.628662
36315, H, 0, 2021-12-06 10:06:24.102, 2021-12-06 10:06:25.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32783678174, -0.69493144751, -0.48241031170,  0.42056342959, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083664, 2176054.345000, 610.628662
36316, H, 0, 2021-12-06 10:06:25.102, 2021-12-06 10:06:26.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32783079147, -0.69493907690, -0.48241633177,  0.42054858804, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083664, 2176054.345000, 610.628662
36317, H, 0, 2021-12-06 10:06:26.102, 2021-12-06 10:06:27.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32782578468, -0.69494313002, -0.48242601752,  0.42053464055, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083664, 2176054.345000, 610.628662
36318, H, 0, 2021-12-06 10:06:27.102, 2021-12-06 10:06:28.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32781144977, -0.69494009018, -0.48244196177,  0.42053255439, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083664, 2176054.345000, 610.628662
36319, H, 0, 2021-12-06 10:06:28.102, 2021-12-06 10:06:29.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32780313492, -0.69494158030, -0.48245573044,  0.42052084208, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083664, 2176054.345000, 610.628662
36320, H, 0, 2021-12-06 10:06:29.102, 2021-12-06 10:06:30.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32779470086, -0.69494432211, -0.48246660829,  0.42051038146, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083664, 2176054.345000, 610.628662
36321, H, 0, 2021-12-06 10:06:30.102, 2021-12-06 10:06:31.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32778269053, -0.69494748116, -0.48248243332,  0.42049634457, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083664, 2176054.345000, 610.628662
36322, H, 0, 2021-12-06 10:06:31.102, 2021-12-06 10:06:32.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32777675986, -0.69495302439, -0.48248848319,  0.42048484087, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083664, 2176054.345000, 610.628662
36323, H, 0, 2021-12-06 10:06:32.102, 2021-12-06 10:06:33.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32776793838, -0.69494688511, -0.48250430822,  0.42048379779, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083664, 2176054.345000, 610.628662
36324, H, 0, 2021-12-06 10:06:33.102, 2021-12-06 10:06:34.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32775864005, -0.69495892525, -0.48251324892,  0.42046087980, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083664, 2176054.345000, 610.628662
36325, H, 0, 2021-12-06 10:06:34.102, 2021-12-06 10:06:35.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32775923610, -0.69496780634, -0.48251581192,  0.42044278979, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083664, 2176054.345000, 610.628662
36326, H, 0, 2021-12-06 10:06:35.102, 2021-12-06 10:06:36.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32775077224, -0.69497889280, -0.48251974583,  0.42042648792, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083664, 2176054.345000, 610.628662
36327, H, 0, 2021-12-06 10:06:36.102, 2021-12-06 10:06:37.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32774278522, -0.69497936964, -0.48253124952,  0.42041876912, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083664, 2176054.345000, 610.628662
36328, H, 0, 2021-12-06 10:06:37.102, 2021-12-06 10:06:38.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32773545384, -0.69498425722, -0.48254120350,  0.42040497065, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083664, 2176054.345000, 610.628662
36329, H, 0, 2021-12-06 10:06:38.102, 2021-12-06 10:06:39.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32772687078, -0.69498705864, -0.48255181313,  0.42039480805, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083664, 2176054.345000, 610.628662
36330, H, 0, 2021-12-06 10:06:39.102, 2021-12-06 10:06:40.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32771894336, -0.69499081373, -0.48256376386,  0.42038115859, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083664, 2176054.345000, 610.628662
36331, H, 0, 2021-12-06 10:06:40.102, 2021-12-06 10:06:41.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32770755887, -0.69499224424, -0.48257604241,  0.42037355900, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083664, 2176054.345000, 610.628662
36332, H, 0, 2021-12-06 10:06:41.102, 2021-12-06 10:06:42.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32769989967, -0.69499510527, -0.48258781433,  0.42036128044, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083664, 2176054.345000, 610.628662
36333, H, 0, 2021-12-06 10:06:42.102, 2021-12-06 10:06:43.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32768830657, -0.69499075413, -0.48260518909,  0.42035755515, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083664, 2176054.345000, 610.628662
