MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:54:51 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-29 00:01:09.103 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
53821, H, 0, 2021-12-29 14:58:10.131, 2021-12-29 14:58:11.131,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22098243237, -0.41972211003, -0.78941637278,  0.38964325190, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060932, 1975767.682680, 609.527932
53822, H, 0, 2021-12-29 14:58:11.131, 2021-12-29 14:58:12.131,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22098205984, -0.41973698139, -0.78941279650,  0.38963472843, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060932, 1975767.682680, 609.527932
53823, H, 0, 2021-12-29 14:58:12.131, 2021-12-29 14:58:13.131,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22098463774, -0.41974166036, -0.78941136599,  0.38963115215, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060932, 1975767.682680, 609.527932
53824, H, 0, 2021-12-29 14:58:13.131, 2021-12-29 14:58:14.131,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22098131478, -0.41974022985, -0.78941154480,  0.38963422179, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060932, 1975767.682680, 609.527932
53825, H, 0, 2021-12-29 14:58:14.131, 2021-12-29 14:58:15.131,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22098495066, -0.41974663734, -0.78940969706,  0.38962894678, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060932, 1975767.682680, 609.527932
53826, H, 0, 2021-12-29 14:58:15.131, 2021-12-29 14:58:16.131,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22098286450, -0.41975089908, -0.78940850496,  0.38962793350, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060932, 1975767.682680, 609.527932
53827, H, 0, 2021-12-29 14:58:16.131, 2021-12-29 14:58:17.131,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22098042071, -0.41975876689, -0.78940552473,  0.38962697983, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060932, 1975767.682680, 609.527932
53828, H, 0, 2021-12-29 14:58:17.131, 2021-12-29 14:58:18.131,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22098344564, -0.41976815462, -0.78940355778,  0.38961905241, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060932, 1975767.682680, 609.527932
53829, H, 0, 2021-12-29 14:58:18.131, 2021-12-29 14:58:19.131,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22099006176, -0.41977888346, -0.78939878941,  0.38961338997, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060932, 1975767.682680, 609.527932
53830, H, 0, 2021-12-29 14:58:19.131, 2021-12-29 14:58:20.131,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22098636627, -0.41977241635, -0.78940349817,  0.38961291313, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060932, 1975767.682680, 609.527932
53831, H, 0, 2021-12-29 14:58:20.131, 2021-12-29 14:58:21.131,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22098089755, -0.41977286339, -0.78940409422,  0.38961434364, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060932, 1975767.682680, 609.527932
53832, H, 0, 2021-12-29 14:58:21.131, 2021-12-29 14:58:22.131,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22098551691, -0.41978523135, -0.78939896822,  0.38960880041, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060932, 1975767.682680, 609.527932
53833, H, 0, 2021-12-29 14:58:22.131, 2021-12-29 14:58:23.131,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22098338604, -0.41979321837, -0.78939676285,  0.38960584998, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060932, 1975767.682680, 609.527932
53834, H, 0, 2021-12-29 14:58:23.131, 2021-12-29 14:58:24.131,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22098182142, -0.41979175806, -0.78939789534,  0.38960599899, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060932, 1975767.682680, 609.527932
53835, H, 0, 2021-12-29 14:58:24.131, 2021-12-29 14:58:25.131,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22098121047, -0.41979655623, -0.78939676285,  0.38960355520, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060932, 1975767.682680, 609.527932
53836, H, 0, 2021-12-29 14:58:25.131, 2021-12-29 14:58:26.131,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22098733485, -0.41980144382, -0.78939390182,  0.38960060477, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060932, 1975767.682680, 609.527932
53837, H, 0, 2021-12-29 14:58:26.131, 2021-12-29 14:58:27.131,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22098234296, -0.41980689764, -0.78939270973,  0.38960000873, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060932, 1975767.682680, 609.527932
53838, H, 0, 2021-12-29 14:58:27.131, 2021-12-29 14:58:28.131,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22098311782, -0.41981846094, -0.78938913345,  0.38959434628, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060932, 1975767.682680, 609.527932
53839, H, 0, 2021-12-29 14:58:28.131, 2021-12-29 14:58:29.131,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22098679841, -0.41983249784, -0.78938239813,  0.38959074020, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060932, 1975767.682680, 609.527932
53840, H, 0, 2021-12-29 14:58:29.131, 2021-12-29 14:58:30.131,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22098310292, -0.41984477639, -0.78938060999,  0.38958323002, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060932, 1975767.682680, 609.527932
53841, H, 0, 2021-12-29 14:58:30.131, 2021-12-29 14:58:31.131,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22098343074, -0.41984108090, -0.78938192129,  0.38958436251, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060932, 1975767.682680, 609.527932
53842, H, 0, 2021-12-29 14:58:31.131, 2021-12-29 14:58:32.131,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22098380327, -0.41984504461, -0.78938043118,  0.38958293200, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060932, 1975767.682680, 609.527932
53843, H, 0, 2021-12-29 14:58:32.131, 2021-12-29 14:58:33.131,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22098371387, -0.41984751821, -0.78938001394,  0.38958108425, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060932, 1975767.682680, 609.527932
53844, H, 0, 2021-12-29 14:58:33.131, 2021-12-29 14:58:34.131,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22098693252, -0.41985571384, -0.78937762976,  0.38957530260, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060932, 1975767.682680, 609.527932
53845, H, 0, 2021-12-29 14:58:34.131, 2021-12-29 14:58:35.131,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22098371387, -0.41986083984, -0.78937661648,  0.38957360387, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060932, 1975767.682680, 609.527932
53846, H, 0, 2021-12-29 14:58:35.131, 2021-12-29 14:58:36.131,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22098377347, -0.41986611485, -0.78937476873,  0.38957160711, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060932, 1975767.682680, 609.527932
53847, H, 0, 2021-12-29 14:58:36.131, 2021-12-29 14:58:37.131,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22098346055, -0.41987454891, -0.78937101364,  0.38957035542, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060932, 1975767.682680, 609.527932
53848, H, 0, 2021-12-29 14:58:37.131, 2021-12-29 14:58:38.131,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22098612785, -0.41988456249, -0.78936576843,  0.38956874609, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060932, 1975767.682680, 609.527932
53849, H, 0, 2021-12-29 14:58:38.131, 2021-12-29 14:58:39.131,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22098648548, -0.41987949610, -0.78937107325,  0.38956317306, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060932, 1975767.682680, 609.527932
53850, H, 0, 2021-12-29 14:58:39.131, 2021-12-29 14:58:40.131,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22098368406, -0.41988673806, -0.78936696053,  0.38956528902, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060932, 1975767.682680, 609.527932
53851, H, 0, 2021-12-29 14:58:40.131, 2021-12-29 14:58:41.131,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22098580003, -0.41989642382, -0.78936511278,  0.38955742121, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060932, 1975767.682680, 609.527932
53852, H, 0, 2021-12-29 14:58:41.131, 2021-12-29 14:58:42.131,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22098918259, -0.41990885139, -0.78935933113,  0.38955387473, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060932, 1975767.682680, 609.527932
53853, H, 0, 2021-12-29 14:58:42.131, 2021-12-29 14:58:43.131,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22098581493, -0.41991195083, -0.78935843706,  0.38955417275, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060932, 1975767.682680, 609.527932
53854, H, 0, 2021-12-29 14:58:43.131, 2021-12-29 14:58:44.131,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22098511457, -0.41991326213, -0.78935813904,  0.38955375552, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060932, 1975767.682680, 609.527932
53855, H, 0, 2021-12-29 14:58:44.131, 2021-12-29 14:58:45.131,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22098562121, -0.41991621256, -0.78935736418,  0.38955187798, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060932, 1975767.682680, 609.527932
53856, H, 0, 2021-12-29 14:58:45.131, 2021-12-29 14:58:46.131,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22098197043, -0.41991370916, -0.78936272860,  0.38954579830, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060932, 1975767.682680, 609.527932
53857, H, 0, 2021-12-29 14:58:46.131, 2021-12-29 14:58:47.131,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22098569572, -0.41992288828, -0.78935551643,  0.38954839110, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060932, 1975767.682680, 609.527932
53858, H, 0, 2021-12-29 14:58:47.131, 2021-12-29 14:58:48.131,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22098715603, -0.41993317008, -0.78935217857,  0.38954320550, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060932, 1975767.682680, 609.527932
53859, H, 0, 2021-12-29 14:58:48.131, 2021-12-29 14:58:49.131,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22098429501, -0.41993603110, -0.78935247660,  0.38954120874, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060932, 1975767.682680, 609.527932
53860, H, 0, 2021-12-29 14:58:49.131, 2021-12-29 14:58:50.131,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22098372877, -0.41993740201, -0.78935325146,  0.38953840733, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060932, 1975767.682680, 609.527932
53861, H, 0, 2021-12-29 14:58:50.131, 2021-12-29 14:58:51.131,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22098803520, -0.41993814707, -0.78935426474,  0.38953319192, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060932, 1975767.682680, 609.527932
53862, H, 0, 2021-12-29 14:58:51.131, 2021-12-29 14:58:52.131,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22098638117, -0.41994926333, -0.78935015202,  0.38953050971, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060932, 1975767.682680, 609.527932
53863, H, 0, 2021-12-29 14:58:52.131, 2021-12-29 14:58:53.131,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22098678350, -0.41995751858, -0.78934460878,  0.38953253627, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060932, 1975767.682680, 609.527932
53864, H, 0, 2021-12-29 14:58:53.131, 2021-12-29 14:58:54.131,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22098246217, -0.41996178031, -0.78934580088,  0.38952794671, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060932, 1975767.682680, 609.527932
53865, H, 0, 2021-12-29 14:58:54.131, 2021-12-29 14:58:55.131,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22098715603, -0.41997072101, -0.78934222460,  0.38952291012, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060932, 1975767.682680, 609.527932
53866, H, 0, 2021-12-29 14:58:55.131, 2021-12-29 14:58:56.131,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22098323703, -0.41996797919, -0.78934472799,  0.38952302933, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060932, 1975767.682680, 609.527932
53867, H, 0, 2021-12-29 14:58:56.131, 2021-12-29 14:58:57.131,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22098334134, -0.41997835040, -0.78934091330,  0.38951954246, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060932, 1975767.682680, 609.527932
53868, H, 0, 2021-12-29 14:58:57.131, 2021-12-29 14:58:58.131,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22098532319, -0.41996988654, -0.78934335709,  0.38952252269, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060932, 1975767.682680, 609.527932
53869, H, 0, 2021-12-29 14:58:58.131, 2021-12-29 14:58:59.131,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22098138928, -0.41998061538, -0.78933990002,  0.38952022791, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060932, 1975767.682680, 609.527932
53870, H, 0, 2021-12-29 14:58:59.131, 2021-12-29 14:59:00.131,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22098073363, -0.41998472810, -0.78933906555,  0.38951781392, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060932, 1975767.682680, 609.527932
53871, H, 0, 2021-12-29 14:59:00.131, 2021-12-29 14:59:01.131,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22098278999, -0.41998657584, -0.78933906555,  0.38951474428, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060932, 1975767.682680, 609.527932
53872, H, 0, 2021-12-29 14:59:01.131, 2021-12-29 14:59:02.131,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22098283470, -0.41998937726, -0.78933858871,  0.38951265812, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060932, 1975767.682680, 609.527932
53873, H, 0, 2021-12-29 14:59:02.131, 2021-12-29 14:59:03.131,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22098469734, -0.42000210285, -0.78933572769,  0.38950371742, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060932, 1975767.682680, 609.527932
53874, H, 0, 2021-12-29 14:59:03.131, 2021-12-29 14:59:04.131,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22098329663, -0.42001163960, -0.78933167458,  0.38950234652, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060932, 1975767.682680, 609.527932
53875, H, 0, 2021-12-29 14:59:04.131, 2021-12-29 14:59:05.131,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22098161280, -0.42001250386, -0.78933364153,  0.38949841261, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060932, 1975767.682680, 609.527932
53876, H, 0, 2021-12-29 14:59:05.131, 2021-12-29 14:59:06.131,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22098343074, -0.42001032829, -0.78933435678,  0.38949826360, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060932, 1975767.682680, 609.527932
53877, H, 0, 2021-12-29 14:59:06.131, 2021-12-29 14:59:07.131,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22098152339, -0.42002427578, -0.78932750225,  0.38949820399, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060932, 1975767.682680, 609.527932
53878, H, 0, 2021-12-29 14:59:07.131, 2021-12-29 14:59:08.131,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22098645568, -0.42002710700, -0.78932636976,  0.38949462771, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060932, 1975767.682680, 609.527932
53879, H, 0, 2021-12-29 14:59:08.131, 2021-12-29 14:59:09.131,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22098298371, -0.42003089190, -0.78932553530,  0.38949427009, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060932, 1975767.682680, 609.527932
53880, H, 0, 2021-12-29 14:59:09.131, 2021-12-29 14:59:10.131,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22098563612, -0.42003908753, -0.78932231665,  0.38949039578, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060932, 1975767.682680, 609.527932
53881, H, 0, 2021-12-29 14:59:10.131, 2021-12-29 14:59:11.131,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22098644078, -0.42004519701, -0.78932219744,  0.38948366046, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060932, 1975767.682680, 609.527932
53882, H, 0, 2021-12-29 14:59:11.131, 2021-12-29 14:59:12.131,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22098502517, -0.42004325986, -0.78932309151,  0.38948470354, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060932, 1975767.682680, 609.527932
53883, H, 0, 2021-12-29 14:59:12.131, 2021-12-29 14:59:13.131,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22098270059, -0.42005524039, -0.78931856155,  0.38948225975, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060932, 1975767.682680, 609.527932
53884, H, 0, 2021-12-29 14:59:13.131, 2021-12-29 14:59:14.131,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22098119557, -0.42004969716, -0.78932243586,  0.38948130608, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060932, 1975767.682680, 609.527932
53885, H, 0, 2021-12-29 14:59:14.131, 2021-12-29 14:59:15.131,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22098420560, -0.42005643249, -0.78931874037,  0.38947972655, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060932, 1975767.682680, 609.527932
53886, H, 0, 2021-12-29 14:59:15.131, 2021-12-29 14:59:16.131,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22098225355, -0.42005890608, -0.78931832314,  0.38947913051, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060932, 1975767.682680, 609.527932
53887, H, 0, 2021-12-29 14:59:16.131, 2021-12-29 14:59:17.131,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22098204494, -0.42006716132, -0.78931528330,  0.38947644830, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060932, 1975767.682680, 609.527932
53888, H, 0, 2021-12-29 14:59:17.131, 2021-12-29 14:59:18.131,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22098220885, -0.42006990314, -0.78931260109,  0.38947883248, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060932, 1975767.682680, 609.527932
53889, H, 0, 2021-12-29 14:59:18.131, 2021-12-29 14:59:19.131,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22098313272, -0.42008280754, -0.78931003809,  0.38946956396, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060932, 1975767.682680, 609.527932
53890, H, 0, 2021-12-29 14:59:19.131, 2021-12-29 14:59:20.131,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22097727656, -0.42007744312, -0.78931522369,  0.38946810365, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060932, 1975767.682680, 609.527932
53891, H, 0, 2021-12-29 14:59:20.131, 2021-12-29 14:59:21.131,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22097960114, -0.42008820176, -0.78930866718,  0.38946855068, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060932, 1975767.682680, 609.527932
