MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:31:12 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-07 00:01:09.127 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
48057, H, 0, 2021-12-07 13:22:06.152, 2021-12-07 13:22:07.152,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05184939131,  0.39793673158,  0.77397209406, -0.48982158303, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.171947, 2131956.513827, 610.638947
48058, H, 0, 2021-12-07 13:22:07.152, 2021-12-07 13:22:08.152,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05187826976,  0.39793673158,  0.77398473024, -0.48979860544, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.171947, 2131956.513827, 610.638947
48059, H, 0, 2021-12-07 13:22:08.152, 2021-12-07 13:22:09.152,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05190479010,  0.39794152975,  0.77399533987, -0.48977509141, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.171947, 2131956.513827, 610.638947
48060, H, 0, 2021-12-07 13:22:09.152, 2021-12-07 13:22:10.152,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05193276331,  0.39795535803,  0.77400022745, -0.48975315690, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.171947, 2131956.513827, 610.638947
48061, H, 0, 2021-12-07 13:22:10.152, 2021-12-07 13:22:11.152,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05195894465,  0.39797016978,  0.77400279045, -0.48973432183, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.171947, 2131956.513827, 610.638947
48062, H, 0, 2021-12-07 13:22:11.152, 2021-12-07 13:22:12.152,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05198778212,  0.39797782898,  0.77400946617, -0.48971444368, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.171947, 2131956.513827, 610.638947
48063, H, 0, 2021-12-07 13:22:12.152, 2021-12-07 13:22:13.152,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05201825500,  0.39797368646,  0.77402192354, -0.48969492316, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.171947, 2131956.513827, 610.638947
48064, H, 0, 2021-12-07 13:22:13.152, 2021-12-07 13:22:14.152,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05204740912,  0.39798015356,  0.77403050661, -0.48967298865, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.171947, 2131956.513827, 610.638947
48065, H, 0, 2021-12-07 13:22:14.152, 2021-12-07 13:22:15.152,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05207136273,  0.39799708128,  0.77403485775, -0.48964980245, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.171947, 2131956.513827, 610.638947
48066, H, 0, 2021-12-07 13:22:15.152, 2021-12-07 13:22:16.152,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05210214108,  0.39800852537,  0.77404022217, -0.48962876201, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.171947, 2131956.513827, 610.638947
48067, H, 0, 2021-12-07 13:22:16.152, 2021-12-07 13:22:17.152,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05213110521,  0.39801314473,  0.77404725552, -0.48961079121, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.171947, 2131956.513827, 610.638947
48068, H, 0, 2021-12-07 13:22:17.152, 2021-12-07 13:22:18.152,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05215817317,  0.39802613854,  0.77405488491, -0.48958528042, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.171947, 2131956.513827, 610.638947
48069, H, 0, 2021-12-07 13:22:18.152, 2021-12-07 13:22:19.152,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05218488351,  0.39803841710,  0.77405935526, -0.48956540227, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.171947, 2131956.513827, 610.638947
48070, H, 0, 2021-12-07 13:22:19.152, 2021-12-07 13:22:20.152,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05221079290,  0.39803820848,  0.77407050133, -0.48954513669, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.171947, 2131956.513827, 610.638947
48071, H, 0, 2021-12-07 13:22:20.152, 2021-12-07 13:22:21.152,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05224140733,  0.39804422855,  0.77407807112, -0.48952502012, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.171947, 2131956.513827, 610.638947
48072, H, 0, 2021-12-07 13:22:21.152, 2021-12-07 13:22:22.152,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05226478726,  0.39807084203,  0.77407723665, -0.48950219154, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.171947, 2131956.513827, 610.638947
48073, H, 0, 2021-12-07 13:22:22.152, 2021-12-07 13:22:23.152,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05229150131,  0.39807942510,  0.77408486605, -0.48948037624, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.171947, 2131956.513827, 610.638947
48074, H, 0, 2021-12-07 13:22:23.152, 2021-12-07 13:22:24.152,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05232345313,  0.39809417725,  0.77408945560, -0.48945763707, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.171947, 2131956.513827, 610.638947
48075, H, 0, 2021-12-07 13:22:24.152, 2021-12-07 13:22:25.152,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05234522372,  0.39809978008,  0.77409857512, -0.48943638802, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.171947, 2131956.513827, 610.638947
48076, H, 0, 2021-12-07 13:22:25.152, 2021-12-07 13:22:26.152,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05237700790,  0.39810061455,  0.77410793304, -0.48941749334, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.171947, 2131956.513827, 610.638947
48077, H, 0, 2021-12-07 13:22:26.152, 2021-12-07 13:22:27.152,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05240591988,  0.39811411500,  0.77411240339, -0.48939633369, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.171947, 2131956.513827, 610.638947
48078, H, 0, 2021-12-07 13:22:27.152, 2021-12-07 13:22:28.152,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05243332684,  0.39811980724,  0.77412086725, -0.48937535286, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.171947, 2131956.513827, 610.638947
48079, H, 0, 2021-12-07 13:22:28.152, 2021-12-07 13:22:29.152,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05246798694,  0.39811390638,  0.77413499355, -0.48935404420, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.171947, 2131956.513827, 610.638947
48080, H, 0, 2021-12-07 13:22:29.152, 2021-12-07 13:22:30.152,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05249091238,  0.39812609553,  0.77414202690, -0.48933061957, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.171947, 2131956.513827, 610.638947
48081, H, 0, 2021-12-07 13:22:30.152, 2021-12-07 13:22:31.152,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05251987278,  0.39813572168,  0.77414745092, -0.48931106925, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.171947, 2131956.513827, 610.638947
48082, H, 0, 2021-12-07 13:22:31.152, 2021-12-07 13:22:32.152,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05254618451,  0.39815393090,  0.77414685488, -0.48929435015, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.171947, 2131956.513827, 610.638947
48083, H, 0, 2021-12-07 13:22:32.152, 2021-12-07 13:22:33.152,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05257095397,  0.39816641808,  0.77415269613, -0.48927232623, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.171947, 2131956.513827, 610.638947
48084, H, 0, 2021-12-07 13:22:33.152, 2021-12-07 13:22:34.152,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05259834975,  0.39817065001,  0.77416265011, -0.48925021291, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.171947, 2131956.513827, 610.638947
48085, H, 0, 2021-12-07 13:22:34.152, 2021-12-07 13:22:35.152,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05262920260,  0.39818495512,  0.77416706085, -0.48922818899, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.171947, 2131956.513827, 610.638947
48086, H, 0, 2021-12-07 13:22:35.152, 2021-12-07 13:22:36.152,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05265773460,  0.39818075299,  0.77417904139, -0.48920965195, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.171947, 2131956.513827, 610.638947
48087, H, 0, 2021-12-07 13:22:36.152, 2021-12-07 13:22:37.152,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05268533155,  0.39819157124,  0.77418702841, -0.48918524384, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.171947, 2131956.513827, 610.638947
48088, H, 0, 2021-12-07 13:22:37.152, 2021-12-07 13:22:38.152,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05271617696,  0.39819779992,  0.77419680357, -0.48916137218, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.171947, 2131956.513827, 610.638947
48089, H, 0, 2021-12-07 13:22:38.152, 2021-12-07 13:22:39.152,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05274420232,  0.39820379019,  0.77420485020, -0.48914071918, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.171947, 2131956.513827, 610.638947
48090, H, 0, 2021-12-07 13:22:39.152, 2021-12-07 13:22:40.152,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05277153477,  0.39821994305,  0.77420860529, -0.48911869526, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.171947, 2131956.513827, 610.638947
48091, H, 0, 2021-12-07 13:22:40.152, 2021-12-07 13:22:41.152,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05279958993,  0.39822170138,  0.77421742678, -0.48910021782, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.171947, 2131956.513827, 610.638947
48092, H, 0, 2021-12-07 13:22:41.152, 2021-12-07 13:22:42.152,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05282408744,  0.39823210239,  0.77422243357, -0.48908117414, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.171947, 2131956.513827, 610.638947
48093, H, 0, 2021-12-07 13:22:42.152, 2021-12-07 13:22:43.152,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05285184830,  0.39824816585,  0.77422654629, -0.48905861378, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.171947, 2131956.513827, 610.638947
48094, H, 0, 2021-12-07 13:22:43.152, 2021-12-07 13:22:44.152,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05287902430,  0.39825868607,  0.77423262596, -0.48903745413, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.171947, 2131956.513827, 610.638947
48095, H, 0, 2021-12-07 13:22:44.152, 2021-12-07 13:22:45.152,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05290933326,  0.39826613665,  0.77423989773, -0.48901662230, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.171947, 2131956.513827, 610.638947
48096, H, 0, 2021-12-07 13:22:45.152, 2021-12-07 13:22:46.152,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05293978378,  0.39827099442,  0.77425003052, -0.48899337649, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.171947, 2131956.513827, 610.638947
48097, H, 0, 2021-12-07 13:22:46.152, 2021-12-07 13:22:47.152,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05296906084,  0.39828047156,  0.77425700426, -0.48897135258, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.171947, 2131956.513827, 610.638947
48098, H, 0, 2021-12-07 13:22:47.152, 2021-12-07 13:22:48.152,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05299958959,  0.39827814698,  0.77426981926, -0.48894965649, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.171947, 2131956.513827, 610.638947
48099, H, 0, 2021-12-07 13:22:48.152, 2021-12-07 13:22:49.152,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05302339792,  0.39829161763,  0.77427512407, -0.48892769217, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.171947, 2131956.513827, 610.638947
48100, H, 0, 2021-12-07 13:22:49.152, 2021-12-07 13:22:50.152,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05304986611,  0.39829918742,  0.77428108454, -0.48890930414, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.171947, 2131956.513827, 610.638947
48101, H, 0, 2021-12-07 13:22:50.152, 2021-12-07 13:22:51.152,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05308567733,  0.39830356836,  0.77428972721, -0.48888811469, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.171947, 2131956.513827, 610.638947
48102, H, 0, 2021-12-07 13:22:51.152, 2021-12-07 13:22:52.152,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05311229825,  0.39830175042,  0.77430433035, -0.48886358738, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.171947, 2131956.513827, 610.638947
48103, H, 0, 2021-12-07 13:22:52.152, 2021-12-07 13:22:53.152,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05313394219,  0.39832079411,  0.77430391312, -0.48884636164, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.171947, 2131956.513827, 610.638947
48104, H, 0, 2021-12-07 13:22:53.152, 2021-12-07 13:22:54.152,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05316029862,  0.39833396673,  0.77430993319, -0.48882323503, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.171947, 2131956.513827, 610.638947
48105, H, 0, 2021-12-07 13:22:54.152, 2021-12-07 13:22:55.152,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05318536982,  0.39835053682,  0.77431225777, -0.48880335689, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.171947, 2131956.513827, 610.638947
48106, H, 0, 2021-12-07 13:22:55.152, 2021-12-07 13:22:56.152,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05321535096,  0.39836257696,  0.77431792021, -0.48878124356, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.171947, 2131956.513827, 610.638947
48107, H, 0, 2021-12-07 13:22:56.152, 2021-12-07 13:22:57.152,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05324139819,  0.39836895466,  0.77432757616, -0.48875796795, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.171947, 2131956.513827, 610.638947
48108, H, 0, 2021-12-07 13:22:57.152, 2021-12-07 13:22:58.152,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05327324942,  0.39836767316,  0.77433949709, -0.48873665929, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.171947, 2131956.513827, 610.638947
48109, H, 0, 2021-12-07 13:22:58.152, 2021-12-07 13:22:59.152,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05330422521,  0.39836677909,  0.77434968948, -0.48871779442, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.171947, 2131956.513827, 610.638947
48110, H, 0, 2021-12-07 13:22:59.152, 2021-12-07 13:23:00.152,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05333328247,  0.39837598801,  0.77435880899, -0.48869273067, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.171947, 2131956.513827, 610.638947
48111, H, 0, 2021-12-07 13:23:00.152, 2021-12-07 13:23:01.152,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05336388573,  0.39838004112,  0.77436751127, -0.48867225647, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.171947, 2131956.513827, 610.638947
48112, H, 0, 2021-12-07 13:23:01.152, 2021-12-07 13:23:02.152,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05339105427,  0.39838317037,  0.77437466383, -0.48865544796, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.171947, 2131956.513827, 610.638947
48113, H, 0, 2021-12-07 13:23:02.152, 2021-12-07 13:23:03.152,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05341901258,  0.39839261770,  0.77438157797, -0.48863372207, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.171947, 2131956.513827, 610.638947
48114, H, 0, 2021-12-07 13:23:03.152, 2021-12-07 13:23:04.152,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05344435945,  0.39841800928,  0.77437806129, -0.48861581087, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.171947, 2131956.513827, 610.638947
48115, H, 0, 2021-12-07 13:23:04.152, 2021-12-07 13:23:05.152,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05346699804,  0.39843833447,  0.77438253164, -0.48858964443, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.171947, 2131956.513827, 610.638947
48116, H, 0, 2021-12-07 13:23:05.152, 2021-12-07 13:23:06.152,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05349518359,  0.39844202995,  0.77439135313, -0.48856961727, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.171947, 2131956.513827, 610.638947
48117, H, 0, 2021-12-07 13:23:06.152, 2021-12-07 13:23:07.152,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05352165550,  0.39845213294,  0.77439826727, -0.48854750395, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.171947, 2131956.513827, 610.638947
48118, H, 0, 2021-12-07 13:23:07.152, 2021-12-07 13:23:08.152,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05355187505,  0.39845526218,  0.77441167831, -0.48852032423, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.171947, 2131956.513827, 610.638947
48119, H, 0, 2021-12-07 13:23:08.152, 2021-12-07 13:23:09.152,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05358522758,  0.39845329523,  0.77442145348, -0.48850277066, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.171947, 2131956.513827, 610.638947
48120, H, 0, 2021-12-07 13:23:09.152, 2021-12-07 13:23:10.152,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05361533165,  0.39846158028,  0.77442955971, -0.48847988248, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.171947, 2131956.513827, 610.638947
48121, H, 0, 2021-12-07 13:23:10.152, 2021-12-07 13:23:11.152,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05363866314,  0.39847677946,  0.77443236113, -0.48846057057, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.171947, 2131956.513827, 610.638947
48122, H, 0, 2021-12-07 13:23:11.152, 2021-12-07 13:23:12.152,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05366643146,  0.39848095179,  0.77444118261, -0.48844006658, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.171947, 2131956.513827, 610.638947
48123, H, 0, 2021-12-07 13:23:12.152, 2021-12-07 13:23:13.152,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05366322026,  0.39841923118,  0.77453756332, -0.48833796382, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.171947, 2131956.513827, 610.638947
48124, H, 0, 2021-12-07 13:23:13.152, 2021-12-07 13:23:14.152,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05366131291,  0.39843121171,  0.77460825443, -0.48821628094, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.171947, 2131956.513827, 610.638947
48125, H, 0, 2021-12-07 13:23:14.152, 2021-12-07 13:23:15.152,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05372853205,  0.39850217104,  0.77445507050, -0.48839390278, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.171947, 2131956.513827, 610.638947
48126, H, 0, 2021-12-07 13:23:15.152, 2021-12-07 13:23:16.152,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05378151312,  0.39856234193,  0.77434182167, -0.48851850629, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.171947, 2131956.513827, 610.638947
48127, H, 0, 2021-12-07 13:23:16.152, 2021-12-07 13:23:17.152,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05377675965,  0.39854395390,  0.77444851398, -0.48836490512, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.171947, 2131956.513827, 610.638947
