MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:25:48 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-02 00:01:09.907 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
40575, H, 0, 2021-12-02 11:17:24.928, 2021-12-02 11:17:25.928,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15224124491,  0.42757612467,  0.76020574570, -0.46485316753, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.345779, 2191142.566726, 610.812779
40576, H, 0, 2021-12-02 11:17:25.928, 2021-12-02 11:17:26.928,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15224024653,  0.42756152153,  0.76020932198, -0.46486103535, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.345779, 2191142.566726, 610.812779
40577, H, 0, 2021-12-02 11:17:26.928, 2021-12-02 11:17:27.928,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15222780406,  0.42755192518,  0.76021295786, -0.46486800909, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.345779, 2191142.566726, 610.812779
40578, H, 0, 2021-12-02 11:17:27.928, 2021-12-02 11:17:28.928,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15222163498,  0.42754191160,  0.76021313667, -0.46487903595, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.345779, 2191142.566726, 610.812779
40579, H, 0, 2021-12-02 11:17:28.928, 2021-12-02 11:17:29.928,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15221390128,  0.42753022909,  0.76021534204, -0.46488860250, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.345779, 2191142.566726, 610.812779
40580, H, 0, 2021-12-02 11:17:29.928, 2021-12-02 11:17:30.928,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15220479667,  0.42753046751,  0.76021337509, -0.46489462256, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.345779, 2191142.566726, 610.812779
40581, H, 0, 2021-12-02 11:17:30.928, 2021-12-02 11:17:31.928,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15219247341,  0.42751702666,  0.76021558046, -0.46490737796, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.345779, 2191142.566726, 610.812779
40582, H, 0, 2021-12-02 11:17:31.928, 2021-12-02 11:17:32.928,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15218497813,  0.42750316858,  0.76022046804, -0.46491459012, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.345779, 2191142.566726, 610.812779
40583, H, 0, 2021-12-02 11:17:32.928, 2021-12-02 11:17:33.928,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15217383206,  0.42749673128,  0.76022070646, -0.46492382884, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.345779, 2191142.566726, 610.812779
40584, H, 0, 2021-12-02 11:17:33.928, 2021-12-02 11:17:34.928,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15216434002,  0.42749157548,  0.76021832228, -0.46493551135, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.345779, 2191142.566726, 610.812779
40585, H, 0, 2021-12-02 11:17:34.928, 2021-12-02 11:17:35.928,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15215580165,  0.42747801542,  0.76022487879, -0.46494004130, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.345779, 2191142.566726, 610.812779
40586, H, 0, 2021-12-02 11:17:35.928, 2021-12-02 11:17:36.928,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15214879811,  0.42746704817,  0.76022785902, -0.46494761109, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.345779, 2191142.566726, 610.812779
40587, H, 0, 2021-12-02 11:17:36.928, 2021-12-02 11:17:37.928,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15214058757,  0.42745211720,  0.76023238897, -0.46495658159, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.345779, 2191142.566726, 610.812779
40588, H, 0, 2021-12-02 11:17:37.928, 2021-12-02 11:17:38.928,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15213173628,  0.42744079232,  0.76023620367, -0.46496367455, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.345779, 2191142.566726, 610.812779
40589, H, 0, 2021-12-02 11:17:38.928, 2021-12-02 11:17:39.928,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15212474763,  0.42743730545,  0.76023560762, -0.46497011185, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.345779, 2191142.566726, 610.812779
40590, H, 0, 2021-12-02 11:17:39.928, 2021-12-02 11:17:40.928,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15211625397,  0.42741689086,  0.76024127007, -0.46498239040, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.345779, 2191142.566726, 610.812779
40591, H, 0, 2021-12-02 11:17:40.928, 2021-12-02 11:17:41.928,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15211293101,  0.42740225792,  0.76024621725, -0.46498885751, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.345779, 2191142.566726, 610.812779
40592, H, 0, 2021-12-02 11:17:41.928, 2021-12-02 11:17:42.928,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15210215747,  0.42737981677,  0.76025271416, -0.46500238776, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.345779, 2191142.566726, 610.812779
40593, H, 0, 2021-12-02 11:17:42.928, 2021-12-02 11:17:43.928,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15209412575,  0.42737621069,  0.76025378704, -0.46500661969, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.345779, 2191142.566726, 610.812779
40594, H, 0, 2021-12-02 11:17:43.928, 2021-12-02 11:17:44.928,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15208630264,  0.42736977339,  0.76025325060, -0.46501591802, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.345779, 2191142.566726, 610.812779
40595, H, 0, 2021-12-02 11:17:44.928, 2021-12-02 11:17:45.928,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15207755566,  0.42735165358,  0.76025986671, -0.46502465010, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.345779, 2191142.566726, 610.812779
40596, H, 0, 2021-12-02 11:17:45.928, 2021-12-02 11:17:46.928,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15206977725,  0.42733865976,  0.76026356220, -0.46503311396, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.345779, 2191142.566726, 610.812779
40597, H, 0, 2021-12-02 11:17:46.928, 2021-12-02 11:17:47.928,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15206101537,  0.42732566595,  0.76026505232, -0.46504545212, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.345779, 2191142.566726, 610.812779
40598, H, 0, 2021-12-02 11:17:47.928, 2021-12-02 11:17:48.928,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15205115080,  0.42732730508,  0.76026153564, -0.46505296230, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.345779, 2191142.566726, 610.812779
40599, H, 0, 2021-12-02 11:17:48.928, 2021-12-02 11:17:49.928,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15204341710,  0.42731413245,  0.76026636362, -0.46505963802, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.345779, 2191142.566726, 610.812779
40600, H, 0, 2021-12-02 11:17:49.928, 2021-12-02 11:17:50.928,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15203572810,  0.42730316520,  0.76026940346, -0.46506723762, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.345779, 2191142.566726, 610.812779
40601, H, 0, 2021-12-02 11:17:50.928, 2021-12-02 11:17:51.928,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15202663839,  0.42729189992,  0.76027256250, -0.46507543325, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.345779, 2191142.566726, 610.812779
40602, H, 0, 2021-12-02 11:17:51.928, 2021-12-02 11:17:52.928,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15202124417,  0.42727676034,  0.76027768850, -0.46508273482, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.345779, 2191142.566726, 610.812779
40603, H, 0, 2021-12-02 11:17:52.928, 2021-12-02 11:17:53.928,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15201556683,  0.42726513743,  0.76027983427, -0.46509173512, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.345779, 2191142.566726, 610.812779
40604, H, 0, 2021-12-02 11:17:53.928, 2021-12-02 11:17:54.928,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15200716257,  0.42725473642,  0.76027971506, -0.46510422230, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.345779, 2191142.566726, 610.812779
40605, H, 0, 2021-12-02 11:17:54.928, 2021-12-02 11:17:55.928,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15199552476,  0.42725378275,  0.76027792692, -0.46511185169, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.345779, 2191142.566726, 610.812779
40606, H, 0, 2021-12-02 11:17:55.928, 2021-12-02 11:17:56.928,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15199168026,  0.42722395062,  0.76028913260, -0.46512222290, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.345779, 2191142.566726, 610.812779
40607, H, 0, 2021-12-02 11:17:56.928, 2021-12-02 11:17:57.928,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15198631585,  0.42720434070,  0.76029694080, -0.46512919664, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.345779, 2191142.566726, 610.812779
40608, H, 0, 2021-12-02 11:17:57.928, 2021-12-02 11:17:58.928,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15197752416,  0.42718878388,  0.76030158997, -0.46513879299, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.345779, 2191142.566726, 610.812779
40609, H, 0, 2021-12-02 11:17:58.928, 2021-12-02 11:17:59.928,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15196940303,  0.42718490958,  0.76029998064, -0.46514755487, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.345779, 2191142.566726, 610.812779
40610, H, 0, 2021-12-02 11:17:59.928, 2021-12-02 11:18:00.928,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15195882320,  0.42717826366,  0.76030254364, -0.46515294909, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.345779, 2191142.566726, 610.812779
40611, H, 0, 2021-12-02 11:18:00.928, 2021-12-02 11:18:01.928,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15195153654,  0.42716073990,  0.76030689478, -0.46516439319, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.345779, 2191142.566726, 610.812779
40612, H, 0, 2021-12-02 11:18:01.928, 2021-12-02 11:18:02.928,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15194581449,  0.42714762688,  0.76030957699, -0.46517381072, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.345779, 2191142.566726, 610.812779
40613, H, 0, 2021-12-02 11:18:02.928, 2021-12-02 11:18:03.928,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15193632245,  0.42713341117,  0.76031672955, -0.46517834067, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.345779, 2191142.566726, 610.812779
40614, H, 0, 2021-12-02 11:18:03.928, 2021-12-02 11:18:04.928,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15192802250,  0.42713117599,  0.76031154394, -0.46519154310, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.345779, 2191142.566726, 610.812779
40615, H, 0, 2021-12-02 11:18:04.928, 2021-12-02 11:18:05.928,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15192021430,  0.42712283134,  0.76031273603, -0.46519985795, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.345779, 2191142.566726, 610.812779
40616, H, 0, 2021-12-02 11:18:05.928, 2021-12-02 11:18:06.928,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15190784633,  0.42711567879,  0.76031482220, -0.46520701051, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.345779, 2191142.566726, 610.812779
40617, H, 0, 2021-12-02 11:18:06.928, 2021-12-02 11:18:07.928,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15190061927,  0.42710644007,  0.76031637192, -0.46521535516, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.345779, 2191142.566726, 610.812779
40618, H, 0, 2021-12-02 11:18:07.928, 2021-12-02 11:18:08.928,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15189261734,  0.42709946632,  0.76031661034, -0.46522399783, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.345779, 2191142.566726, 610.812779
40619, H, 0, 2021-12-02 11:18:08.928, 2021-12-02 11:18:09.928,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15188229084,  0.42708453536,  0.76032149792, -0.46523305774, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.345779, 2191142.566726, 610.812779
40620, H, 0, 2021-12-02 11:18:09.928, 2021-12-02 11:18:10.928,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15187954903,  0.42707541585,  0.76032060385, -0.46524378657, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.345779, 2191142.566726, 610.812779
40621, H, 0, 2021-12-02 11:18:10.928, 2021-12-02 11:18:11.928,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15186497569,  0.42705944180,  0.76032948494, -0.46524870396, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.345779, 2191142.566726, 610.812779
40622, H, 0, 2021-12-02 11:18:11.928, 2021-12-02 11:18:12.928,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15186060965,  0.42704781890,  0.76032996178, -0.46525999904, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.345779, 2191142.566726, 610.812779
40623, H, 0, 2021-12-02 11:18:12.928, 2021-12-02 11:18:13.928,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15185169876,  0.42703306675,  0.76033693552, -0.46526503563, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.345779, 2191142.566726, 610.812779
40624, H, 0, 2021-12-02 11:18:13.928, 2021-12-02 11:18:14.928,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15184301138,  0.42702549696,  0.76033604145, -0.46527627110, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.345779, 2191142.566726, 610.812779
40625, H, 0, 2021-12-02 11:18:14.928, 2021-12-02 11:18:15.928,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15183219314,  0.42702260613,  0.76033478975, -0.46528452635, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.345779, 2191142.566726, 610.812779
40626, H, 0, 2021-12-02 11:18:15.928, 2021-12-02 11:18:16.928,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15182529390,  0.42700895667,  0.76033598185, -0.46529740095, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.345779, 2191142.566726, 610.812779
40627, H, 0, 2021-12-02 11:18:16.928, 2021-12-02 11:18:17.928,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15181969106,  0.42699769139,  0.76033830643, -0.46530574560, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.345779, 2191142.566726, 610.812779
40628, H, 0, 2021-12-02 11:18:17.928, 2021-12-02 11:18:18.928,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15181301534,  0.42698431015,  0.76034450531, -0.46531000733, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.345779, 2191142.566726, 610.812779
40629, H, 0, 2021-12-02 11:18:18.928, 2021-12-02 11:18:19.928,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15180221200,  0.42697566748,  0.76034533978, -0.46532016993, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.345779, 2191142.566726, 610.812779
40630, H, 0, 2021-12-02 11:18:19.928, 2021-12-02 11:18:20.928,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15179058909,  0.42696207762,  0.76034873724, -0.46533080935, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.345779, 2191142.566726, 610.812779
40631, H, 0, 2021-12-02 11:18:20.928, 2021-12-02 11:18:21.928,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15178616345,  0.42694702744,  0.76035332680, -0.46533861756, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.345779, 2191142.566726, 610.812779
40632, H, 0, 2021-12-02 11:18:21.928, 2021-12-02 11:18:22.928,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15177844465,  0.42693281174,  0.76035958529, -0.46534395218, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.345779, 2191142.566726, 610.812779
40633, H, 0, 2021-12-02 11:18:22.928, 2021-12-02 11:18:23.928,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15177546442,  0.42691493034,  0.76036584377, -0.46535104513, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.345779, 2191142.566726, 610.812779
40634, H, 0, 2021-12-02 11:18:23.928, 2021-12-02 11:18:24.928,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15176711977,  0.42690241337,  0.76036918163, -0.46535980701, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.345779, 2191142.566726, 610.812779
40635, H, 0, 2021-12-02 11:18:24.928, 2021-12-02 11:18:25.928,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15175855160,  0.42689600587,  0.76036894321, -0.46536892653, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.345779, 2191142.566726, 610.812779
40636, H, 0, 2021-12-02 11:18:25.928, 2021-12-02 11:18:26.928,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15174707770,  0.42688405514,  0.76037108898, -0.46538007259, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.345779, 2191142.566726, 610.812779
40637, H, 0, 2021-12-02 11:18:26.928, 2021-12-02 11:18:27.928,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15173946321,  0.42687526345,  0.76037353277, -0.46538665891, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.345779, 2191142.566726, 610.812779
40638, H, 0, 2021-12-02 11:18:27.928, 2021-12-02 11:18:28.928,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15173329413,  0.42686307430,  0.76037436724, -0.46539849043, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.345779, 2191142.566726, 610.812779
40639, H, 0, 2021-12-02 11:18:28.928, 2021-12-02 11:18:29.928,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15172548592,  0.42685467005,  0.76037842035, -0.46540206671, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.345779, 2191142.566726, 610.812779
40640, H, 0, 2021-12-02 11:18:29.928, 2021-12-02 11:18:30.928,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15171501040,  0.42683774233,  0.76038551331, -0.46540942788, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.345779, 2191142.566726, 610.812779
40641, H, 0, 2021-12-02 11:18:30.928, 2021-12-02 11:18:31.928,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15170814097,  0.42682173848,  0.76038712263, -0.46542376280, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.345779, 2191142.566726, 610.812779
40642, H, 0, 2021-12-02 11:18:31.928, 2021-12-02 11:18:32.928,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15170018375,  0.42681428790,  0.76038944721, -0.46542939544, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.345779, 2191142.566726, 610.812779
40643, H, 0, 2021-12-02 11:18:32.928, 2021-12-02 11:18:33.928,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15169276297,  0.42679849267,  0.76039409637, -0.46543872356, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.345779, 2191142.566726, 610.812779
40644, H, 0, 2021-12-02 11:18:33.928, 2021-12-02 11:18:34.928,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15168452263,  0.42679497600,  0.76039469242, -0.46544367075, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.345779, 2191142.566726, 610.812779
