MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:48:32 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-23 00:01:09.836 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
46563, H, 0, 2021-12-23 12:57:12.860, 2021-12-23 12:57:13.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11742834747, -0.42537015676, -0.79535365105,  0.41555184126, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.129351, 1999707.220911, 609.596351
46564, H, 0, 2021-12-23 12:57:13.860, 2021-12-23 12:57:14.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11741726100, -0.42537105083, -0.79536092281,  0.41554021835, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.129351, 1999707.220911, 609.596351
46565, H, 0, 2021-12-23 12:57:14.860, 2021-12-23 12:57:15.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11740500480, -0.42537149787, -0.79536616802,  0.41553312540, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.129351, 1999707.220911, 609.596351
46566, H, 0, 2021-12-23 12:57:15.860, 2021-12-23 12:57:16.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11739349365, -0.42536714673, -0.79537451267,  0.41552489996, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.129351, 1999707.220911, 609.596351
46567, H, 0, 2021-12-23 12:57:16.860, 2021-12-23 12:57:17.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11738375574, -0.42535984516, -0.79538530111,  0.41551449895, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.129351, 1999707.220911, 609.596351
46568, H, 0, 2021-12-23 12:57:17.860, 2021-12-23 12:57:18.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11736872792, -0.42535173893, -0.79539233446,  0.41551354527, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.129351, 1999707.220911, 609.596351
46569, H, 0, 2021-12-23 12:57:18.860, 2021-12-23 12:57:19.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11735963821, -0.42534029484, -0.79540401697,  0.41550543904, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.129351, 1999707.220911, 609.596351
46570, H, 0, 2021-12-23 12:57:19.860, 2021-12-23 12:57:20.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11734683812, -0.42534622550, -0.79540765285,  0.41549602151, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.129351, 1999707.220911, 609.596351
46571, H, 0, 2021-12-23 12:57:20.860, 2021-12-23 12:57:21.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11733831465, -0.42534974217, -0.79541188478,  0.41548675299, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.129351, 1999707.220911, 609.596351
46572, H, 0, 2021-12-23 12:57:21.860, 2021-12-23 12:57:22.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11732582748, -0.42535823584, -0.79541492462,  0.41547581553, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.129351, 1999707.220911, 609.596351
46573, H, 0, 2021-12-23 12:57:22.860, 2021-12-23 12:57:23.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11731673777, -0.42535990477, -0.79541921616,  0.41546839476, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.129351, 1999707.220911, 609.596351
46574, H, 0, 2021-12-23 12:57:23.860, 2021-12-23 12:57:24.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11730758101, -0.42535504699, -0.79542791843,  0.41545930505, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.129351, 1999707.220911, 609.596351
46575, H, 0, 2021-12-23 12:57:24.860, 2021-12-23 12:57:25.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11729610711, -0.42536905408, -0.79542684555,  0.41545030475, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.129351, 1999707.220911, 609.596351
46576, H, 0, 2021-12-23 12:57:25.860, 2021-12-23 12:57:26.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11728423089, -0.42537504435, -0.79542994499,  0.41544160247, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.129351, 1999707.220911, 609.596351
46577, H, 0, 2021-12-23 12:57:26.860, 2021-12-23 12:57:27.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11727641523, -0.42537811399, -0.79543542862,  0.41543006897, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.129351, 1999707.220911, 609.596351
46578, H, 0, 2021-12-23 12:57:27.860, 2021-12-23 12:57:28.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11726450175, -0.42538115382, -0.79544007778,  0.41542148590, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.129351, 1999707.220911, 609.596351
46579, H, 0, 2021-12-23 12:57:28.860, 2021-12-23 12:57:29.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11725395173, -0.42538464069, -0.79544270039,  0.41541585326, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.129351, 1999707.220911, 609.596351
46580, H, 0, 2021-12-23 12:57:29.860, 2021-12-23 12:57:30.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11724104732, -0.42537394166, -0.79545325041,  0.41541028023, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.129351, 1999707.220911, 609.596351
46581, H, 0, 2021-12-23 12:57:30.860, 2021-12-23 12:57:31.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11723247916, -0.42536839843, -0.79546159506,  0.41540235281, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.129351, 1999707.220911, 609.596351
46582, H, 0, 2021-12-23 12:57:31.860, 2021-12-23 12:57:32.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11722161621, -0.42539075017, -0.79545813799,  0.41538920999, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.129351, 1999707.220911, 609.596351
46583, H, 0, 2021-12-23 12:57:32.860, 2021-12-23 12:57:33.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11721792072, -0.42540177703, -0.79545813799,  0.41537889838, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.129351, 1999707.220911, 609.596351
46584, H, 0, 2021-12-23 12:57:33.860, 2021-12-23 12:57:34.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11720346659, -0.42540508509, -0.79546397924,  0.41536849737, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.129351, 1999707.220911, 609.596351
46585, H, 0, 2021-12-23 12:57:34.860, 2021-12-23 12:57:35.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11719784886, -0.42540407181, -0.79546946287,  0.41536048055, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.129351, 1999707.220911, 609.596351
46586, H, 0, 2021-12-23 12:57:35.860, 2021-12-23 12:57:36.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11718545854, -0.42541879416, -0.79547011852,  0.41534763575, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.129351, 1999707.220911, 609.596351
46587, H, 0, 2021-12-23 12:57:36.860, 2021-12-23 12:57:37.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11717575788, -0.42543175817, -0.79546898603,  0.41533935070, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.129351, 1999707.220911, 609.596351
46588, H, 0, 2021-12-23 12:57:37.860, 2021-12-23 12:57:38.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11716651171, -0.42543399334, -0.79547411203,  0.41532981396, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.129351, 1999707.220911, 609.596351
46589, H, 0, 2021-12-23 12:57:38.860, 2021-12-23 12:57:39.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11715683341, -0.42543548346, -0.79547947645,  0.41532075405, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.129351, 1999707.220911, 609.596351
46590, H, 0, 2021-12-23 12:57:39.860, 2021-12-23 12:57:40.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11714430153, -0.42542377114, -0.79549211264,  0.41531214118, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.129351, 1999707.220911, 609.596351
46591, H, 0, 2021-12-23 12:57:40.860, 2021-12-23 12:57:41.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11713221669, -0.42542842031, -0.79549592733,  0.41530343890, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.129351, 1999707.220911, 609.596351
46592, H, 0, 2021-12-23 12:57:41.860, 2021-12-23 12:57:42.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11712293327, -0.42542639375, -0.79550361633,  0.41529333591, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.129351, 1999707.220911, 609.596351
46593, H, 0, 2021-12-23 12:57:42.860, 2021-12-23 12:57:43.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11710704118, -0.42541059852, -0.79551577568,  0.41529068351, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.129351, 1999707.220911, 609.596351
46594, H, 0, 2021-12-23 12:57:43.860, 2021-12-23 12:57:44.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11709402502, -0.42540842295, -0.79552423954,  0.41528049111, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.129351, 1999707.220911, 609.596351
46595, H, 0, 2021-12-23 12:57:44.860, 2021-12-23 12:57:45.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11707945913, -0.42539802194, -0.79553306103,  0.41527828574, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.129351, 1999707.220911, 609.596351
46596, H, 0, 2021-12-23 12:57:45.860, 2021-12-23 12:57:46.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11706433445, -0.42538791895, -0.79554331303,  0.41527330875, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.129351, 1999707.220911, 609.596351
46597, H, 0, 2021-12-23 12:57:46.860, 2021-12-23 12:57:47.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11705605686, -0.42539089918, -0.79554963112,  0.41526049376, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.129351, 1999707.220911, 609.596351
46598, H, 0, 2021-12-23 12:57:47.860, 2021-12-23 12:57:48.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11704703420, -0.42539271712, -0.79555618763,  0.41524857283, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.129351, 1999707.220911, 609.596351
46599, H, 0, 2021-12-23 12:57:48.860, 2021-12-23 12:57:49.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11703436077, -0.42539525032, -0.79556012154,  0.41524198651, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.129351, 1999707.220911, 609.596351
46600, H, 0, 2021-12-23 12:57:49.860, 2021-12-23 12:57:50.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11702369899, -0.42539647222, -0.79556536674,  0.41523376107, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.129351, 1999707.220911, 609.596351
46601, H, 0, 2021-12-23 12:57:50.860, 2021-12-23 12:57:51.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11701330543, -0.42540183663, -0.79557144642,  0.41521951556, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.129351, 1999707.220911, 609.596351
46602, H, 0, 2021-12-23 12:57:51.860, 2021-12-23 12:57:52.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11700441688, -0.42540615797, -0.79557150602,  0.41521751881, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.129351, 1999707.220911, 609.596351
46603, H, 0, 2021-12-23 12:57:52.860, 2021-12-23 12:57:53.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11699910462, -0.42541113496, -0.79557394981,  0.41520920396, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.129351, 1999707.220911, 609.596351
46604, H, 0, 2021-12-23 12:57:53.860, 2021-12-23 12:57:54.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11698392779, -0.42540767789, -0.79558360577,  0.41519844532, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.129351, 1999707.220911, 609.596351
46605, H, 0, 2021-12-23 12:57:54.860, 2021-12-23 12:57:55.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11697426438, -0.42541134357, -0.79558521509,  0.41519436240, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.129351, 1999707.220911, 609.596351
46606, H, 0, 2021-12-23 12:57:55.860, 2021-12-23 12:57:56.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11696381122, -0.42541459203, -0.79559290409,  0.41517931223, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.129351, 1999707.220911, 609.596351
46607, H, 0, 2021-12-23 12:57:56.860, 2021-12-23 12:57:57.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11695614457, -0.42542776465, -0.79559141397,  0.41517081857, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.129351, 1999707.220911, 609.596351
46608, H, 0, 2021-12-23 12:57:57.860, 2021-12-23 12:57:58.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11694812775, -0.42545109987, -0.79558485746,  0.41516172886, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.129351, 1999707.220911, 609.596351
46609, H, 0, 2021-12-23 12:57:58.860, 2021-12-23 12:57:59.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11693815887, -0.42547184229, -0.79558330774,  0.41514623165, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.129351, 1999707.220911, 609.596351
46610, H, 0, 2021-12-23 12:57:59.860, 2021-12-23 12:58:00.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11693019420, -0.42547234893, -0.79559159279,  0.41513207555, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.129351, 1999707.220911, 609.596351
46611, H, 0, 2021-12-23 12:58:00.860, 2021-12-23 12:58:01.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11692556739, -0.42547386885, -0.79559355974,  0.41512808204, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.129351, 1999707.220911, 609.596351
46612, H, 0, 2021-12-23 12:58:01.860, 2021-12-23 12:58:02.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11691746116, -0.42548793554, -0.79559165239,  0.41511952877, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.129351, 1999707.220911, 609.596351
46613, H, 0, 2021-12-23 12:58:02.860, 2021-12-23 12:58:03.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11689903587, -0.42549195886, -0.79559737444,  0.41510960460, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.129351, 1999707.220911, 609.596351
46614, H, 0, 2021-12-23 12:58:03.860, 2021-12-23 12:58:04.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11689118296, -0.42549040914, -0.79560464621,  0.41509953141, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.129351, 1999707.220911, 609.596351
46615, H, 0, 2021-12-23 12:58:04.860, 2021-12-23 12:58:05.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11688356847, -0.42549309134, -0.79560989141,  0.41508880258, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.129351, 1999707.220911, 609.596351
46616, H, 0, 2021-12-23 12:58:05.860, 2021-12-23 12:58:06.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11687132716, -0.42547586560, -0.79562377930,  0.41508334875, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.129351, 1999707.220911, 609.596351
46617, H, 0, 2021-12-23 12:58:06.860, 2021-12-23 12:58:07.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11685451865, -0.42546698451, -0.79563409090,  0.41507738829, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.129351, 1999707.220911, 609.596351
46618, H, 0, 2021-12-23 12:58:07.860, 2021-12-23 12:58:08.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11684489995, -0.42547222972, -0.79563653469,  0.41507005692, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.129351, 1999707.220911, 609.596351
46619, H, 0, 2021-12-23 12:58:08.860, 2021-12-23 12:58:09.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11683499068, -0.42546674609, -0.79564464092,  0.41506290436, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.129351, 1999707.220911, 609.596351
46620, H, 0, 2021-12-23 12:58:09.860, 2021-12-23 12:58:10.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11682220548, -0.42546308041, -0.79565334320,  0.41505360603, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.129351, 1999707.220911, 609.596351
46621, H, 0, 2021-12-23 12:58:10.860, 2021-12-23 12:58:11.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11681460589, -0.42546990514, -0.79565441608,  0.41504669189, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.129351, 1999707.220911, 609.596351
46622, H, 0, 2021-12-23 12:58:11.860, 2021-12-23 12:58:12.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11679932475, -0.42545837164, -0.79566746950,  0.41503775120, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.129351, 1999707.220911, 609.596351
46623, H, 0, 2021-12-23 12:58:12.860, 2021-12-23 12:58:13.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11678766459, -0.42546951771, -0.79566764832,  0.41502928734, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.129351, 1999707.220911, 609.596351
46624, H, 0, 2021-12-23 12:58:13.860, 2021-12-23 12:58:14.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11677681655, -0.42546924949, -0.79567164183,  0.41502493620, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.129351, 1999707.220911, 609.596351
46625, H, 0, 2021-12-23 12:58:14.860, 2021-12-23 12:58:15.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11676613241, -0.42547598481, -0.79567712545,  0.41501060128, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.129351, 1999707.220911, 609.596351
46626, H, 0, 2021-12-23 12:58:15.860, 2021-12-23 12:58:16.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11675587296, -0.42548000813, -0.79567915201,  0.41500544548, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.129351, 1999707.220911, 609.596351
46627, H, 0, 2021-12-23 12:58:16.860, 2021-12-23 12:58:17.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11674819142, -0.42548972368, -0.79568266869,  0.41499090195, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.129351, 1999707.220911, 609.596351
46628, H, 0, 2021-12-23 12:58:17.860, 2021-12-23 12:58:18.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11673787981, -0.42550602555, -0.79568123817,  0.41497978568, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.129351, 1999707.220911, 609.596351
46629, H, 0, 2021-12-23 12:58:18.860, 2021-12-23 12:58:19.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11673194915, -0.42551392317, -0.79568541050,  0.41496542096, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.129351, 1999707.220911, 609.596351
46630, H, 0, 2021-12-23 12:58:19.860, 2021-12-23 12:58:20.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11672034115, -0.42551293969, -0.79568982124,  0.41496118903, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.129351, 1999707.220911, 609.596351
46631, H, 0, 2021-12-23 12:58:20.860, 2021-12-23 12:58:21.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11670546234, -0.42551124096, -0.79569667578,  0.41495397687, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.129351, 1999707.220911, 609.596351
46632, H, 0, 2021-12-23 12:58:21.860, 2021-12-23 12:58:22.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11669877917, -0.42551201582, -0.79570251703,  0.41494387388, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.129351, 1999707.220911, 609.596351
46633, H, 0, 2021-12-23 12:58:22.860, 2021-12-23 12:58:23.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11668248475, -0.42549633980, -0.79571378231,  0.41494297981, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.129351, 1999707.220911, 609.596351
