MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:43:05 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-18 00:01:09.614 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
44884, H, 0, 2021-12-18 12:29:13.638, 2021-12-18 12:29:14.638,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10413576663, -0.39843788743, -0.79061365128,  0.45313689113, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.471484, 2031090.283826, 609.938484
44885, H, 0, 2021-12-18 12:29:14.638, 2021-12-18 12:29:15.638,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10412527621, -0.39844697714, -0.79061561823,  0.45312783122, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.471484, 2031090.283826, 609.938484
44886, H, 0, 2021-12-18 12:29:15.638, 2021-12-18 12:29:16.638,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10411361605, -0.39845836163, -0.79061627388,  0.45311936736, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.471484, 2031090.283826, 609.938484
44887, H, 0, 2021-12-18 12:29:16.638, 2021-12-18 12:29:17.638,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10410456359, -0.39847099781, -0.79061508179,  0.45311245322, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.471484, 2031090.283826, 609.938484
44888, H, 0, 2021-12-18 12:29:17.638, 2021-12-18 12:29:18.638,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10409394652, -0.39848089218, -0.79061532021,  0.45310574770, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.471484, 2031090.283826, 609.938484
44889, H, 0, 2021-12-18 12:29:18.638, 2021-12-18 12:29:19.638,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10408596694, -0.39849033952, -0.79061377048,  0.45310205221, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.471484, 2031090.283826, 609.938484
44890, H, 0, 2021-12-18 12:29:19.638, 2021-12-18 12:29:20.638,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10407568514, -0.39850351214, -0.79061454535,  0.45309150219, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.471484, 2031090.283826, 609.938484
44891, H, 0, 2021-12-18 12:29:20.638, 2021-12-18 12:29:21.638,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10406903177, -0.39851725101, -0.79061359167,  0.45308259130, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.471484, 2031090.283826, 609.938484
44892, H, 0, 2021-12-18 12:29:21.638, 2021-12-18 12:29:22.638,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10405710340, -0.39852729440, -0.79061311483,  0.45307731628, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.471484, 2031090.283826, 609.938484
44893, H, 0, 2021-12-18 12:29:22.638, 2021-12-18 12:29:23.638,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10404276848, -0.39853370190, -0.79061877728,  0.45306500793, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.471484, 2031090.283826, 609.938484
44894, H, 0, 2021-12-18 12:29:23.638, 2021-12-18 12:29:24.638,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10402754694, -0.39853367209, -0.79062157869,  0.45306363702, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.471484, 2031090.283826, 609.938484
44895, H, 0, 2021-12-18 12:29:24.638, 2021-12-18 12:29:25.638,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10401502997, -0.39854019880, -0.79062324762,  0.45305794477, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.471484, 2031090.283826, 609.938484
44896, H, 0, 2021-12-18 12:29:25.638, 2021-12-18 12:29:26.638,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10400648415, -0.39854687452, -0.79062581062,  0.45304951072, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.471484, 2031090.283826, 609.938484
44897, H, 0, 2021-12-18 12:29:26.638, 2021-12-18 12:29:27.638,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10399247706, -0.39855188131, -0.79063183069,  0.45303785801, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.471484, 2031090.283826, 609.938484
44898, H, 0, 2021-12-18 12:29:27.638, 2021-12-18 12:29:28.638,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10397961736, -0.39855664968, -0.79063427448,  0.45303231478, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.471484, 2031090.283826, 609.938484
44899, H, 0, 2021-12-18 12:29:28.638, 2021-12-18 12:29:29.638,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10396630317, -0.39856061339, -0.79063683748,  0.45302742720, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.471484, 2031090.283826, 609.938484
44900, H, 0, 2021-12-18 12:29:29.638, 2021-12-18 12:29:30.638,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10395771265, -0.39856481552, -0.79063910246,  0.45302167535, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.471484, 2031090.283826, 609.938484
44901, H, 0, 2021-12-18 12:29:30.638, 2021-12-18 12:29:31.638,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10394091904, -0.39857017994, -0.79064255953,  0.45301479101, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.471484, 2031090.283826, 609.938484
44902, H, 0, 2021-12-18 12:29:31.638, 2021-12-18 12:29:32.638,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10393349826, -0.39857947826, -0.79064261913,  0.45300820470, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.471484, 2031090.283826, 609.938484
44903, H, 0, 2021-12-18 12:29:32.638, 2021-12-18 12:29:33.638,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10391965508, -0.39858397841, -0.79064637423,  0.45300090313, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.471484, 2031090.283826, 609.938484
44904, H, 0, 2021-12-18 12:29:33.638, 2021-12-18 12:29:34.638,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10390855372, -0.39858552814, -0.79065036774,  0.45299512148, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.471484, 2031090.283826, 609.938484
44905, H, 0, 2021-12-18 12:29:34.638, 2021-12-18 12:29:35.638,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10389777273, -0.39859321713, -0.79065430164,  0.45298394561, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.471484, 2031090.283826, 609.938484
44906, H, 0, 2021-12-18 12:29:35.638, 2021-12-18 12:29:36.638,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10388315469, -0.39860159159, -0.79065555334,  0.45297777653, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.471484, 2031090.283826, 609.938484
44907, H, 0, 2021-12-18 12:29:36.638, 2021-12-18 12:29:37.638,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10387136042, -0.39860126376, -0.79065990448,  0.45297315717, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.471484, 2031090.283826, 609.938484
44908, H, 0, 2021-12-18 12:29:37.638, 2021-12-18 12:29:38.638,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10385969281, -0.39861455560, -0.79065930843,  0.45296519995, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.471484, 2031090.283826, 609.938484
44909, H, 0, 2021-12-18 12:29:38.638, 2021-12-18 12:29:39.638,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10385286808, -0.39863324165, -0.79065418243,  0.45295926929, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.471484, 2031090.283826, 609.938484
44910, H, 0, 2021-12-18 12:29:39.638, 2021-12-18 12:29:40.638,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10383851826, -0.39863726497, -0.79065924883,  0.45295011997, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.471484, 2031090.283826, 609.938484
44911, H, 0, 2021-12-18 12:29:40.638, 2021-12-18 12:29:41.638,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10383097082, -0.39864513278, -0.79065960646,  0.45294436812, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.471484, 2031090.283826, 609.938484
44912, H, 0, 2021-12-18 12:29:41.638, 2021-12-18 12:29:42.638,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10382107645, -0.39865046740, -0.79066169262,  0.45293819904, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.471484, 2031090.283826, 609.938484
44913, H, 0, 2021-12-18 12:29:42.638, 2021-12-18 12:29:43.638,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10380896926, -0.39866507053, -0.79066085815,  0.45292967558, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.471484, 2031090.283826, 609.938484
44914, H, 0, 2021-12-18 12:29:43.638, 2021-12-18 12:29:44.638,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10379902273, -0.39867234230, -0.79066085815,  0.45292550325, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.471484, 2031090.283826, 609.938484
44915, H, 0, 2021-12-18 12:29:44.638, 2021-12-18 12:29:45.638,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10378915817, -0.39867794514, -0.79066336155,  0.45291844010, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.471484, 2031090.283826, 609.938484
44916, H, 0, 2021-12-18 12:29:45.638, 2021-12-18 12:29:46.638,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10377340764, -0.39868456125, -0.79066401720,  0.45291510224, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.471484, 2031090.283826, 609.938484
44917, H, 0, 2021-12-18 12:29:46.638, 2021-12-18 12:29:47.638,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10375910252, -0.39869111776, -0.79066592455,  0.45290935040, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.471484, 2031090.283826, 609.938484
44918, H, 0, 2021-12-18 12:29:47.638, 2021-12-18 12:29:48.638,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10375071317, -0.39869749546, -0.79067009687,  0.45289826393, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.471484, 2031090.283826, 609.938484
44919, H, 0, 2021-12-18 12:29:48.638, 2021-12-18 12:29:49.638,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10373863578, -0.39869329333, -0.79067474604,  0.45289665461, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.471484, 2031090.283826, 609.938484
44920, H, 0, 2021-12-18 12:29:49.638, 2021-12-18 12:29:50.638,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10372243077, -0.39869534969, -0.79067939520,  0.45289045572, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.471484, 2031090.283826, 609.938484
44921, H, 0, 2021-12-18 12:29:50.638, 2021-12-18 12:29:51.638,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10371375829, -0.39870002866, -0.79068380594,  0.45288059115, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.471484, 2031090.283826, 609.938484
44922, H, 0, 2021-12-18 12:29:51.638, 2021-12-18 12:29:52.638,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10369888693, -0.39871206880, -0.79068458080,  0.45287206769, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.471484, 2031090.283826, 609.938484
44923, H, 0, 2021-12-18 12:29:52.638, 2021-12-18 12:29:53.638,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10368707031, -0.39871236682, -0.79068976641,  0.45286551118, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.471484, 2031090.283826, 609.938484
44924, H, 0, 2021-12-18 12:29:53.638, 2021-12-18 12:29:54.638,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10367412865, -0.39871510863, -0.79069209099,  0.45286193490, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.471484, 2031090.283826, 609.938484
44925, H, 0, 2021-12-18 12:29:54.638, 2021-12-18 12:29:55.638,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10366077721, -0.39872220159, -0.79069375992,  0.45285591483, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.471484, 2031090.283826, 609.938484
44926, H, 0, 2021-12-18 12:29:55.638, 2021-12-18 12:29:56.638,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10365317017, -0.39873799682, -0.79069119692,  0.45284822583, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.471484, 2031090.283826, 609.938484
44927, H, 0, 2021-12-18 12:29:56.638, 2021-12-18 12:29:57.638,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10364449024, -0.39874961972, -0.79069125652,  0.45283979177, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.471484, 2031090.283826, 609.938484
44928, H, 0, 2021-12-18 12:29:57.638, 2021-12-18 12:29:58.638,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10363524407, -0.39876618981, -0.79068928957,  0.45283073187, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.471484, 2031090.283826, 609.938484
44929, H, 0, 2021-12-18 12:29:58.638, 2021-12-18 12:29:59.638,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10362274945, -0.39877679944, -0.79069012403,  0.45282286406, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.471484, 2031090.283826, 609.938484
44930, H, 0, 2021-12-18 12:29:59.638, 2021-12-18 12:30:00.638,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10361331701, -0.39879158139, -0.79068744183,  0.45281663537, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.471484, 2031090.283826, 609.938484
44931, H, 0, 2021-12-18 12:30:00.638, 2021-12-18 12:30:01.638,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10360532999, -0.39880001545, -0.79069143534,  0.45280408859, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.471484, 2031090.283826, 609.938484
44932, H, 0, 2021-12-18 12:30:01.638, 2021-12-18 12:30:02.638,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10359350592, -0.39881330729, -0.79068952799,  0.45279839635, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.471484, 2031090.283826, 609.938484
44933, H, 0, 2021-12-18 12:30:02.638, 2021-12-18 12:30:03.638,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10357704759, -0.39882361889, -0.79069155455,  0.45278954506, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.471484, 2031090.283826, 609.938484
44934, H, 0, 2021-12-18 12:30:03.638, 2021-12-18 12:30:04.638,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10356289148, -0.39882194996, -0.79069727659,  0.45278429985, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.471484, 2031090.283826, 609.938484
44935, H, 0, 2021-12-18 12:30:04.638, 2021-12-18 12:30:05.638,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10355567187, -0.39882612228, -0.79070013762,  0.45277729630, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.471484, 2031090.283826, 609.938484
44936, H, 0, 2021-12-18 12:30:05.638, 2021-12-18 12:30:06.638,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10354200751, -0.39883044362, -0.79070359468,  0.45277056098, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.471484, 2031090.283826, 609.938484
44937, H, 0, 2021-12-18 12:30:06.638, 2021-12-18 12:30:07.638,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10353440791, -0.39883565903, -0.79070502520,  0.45276516676, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.471484, 2031090.283826, 609.938484
44938, H, 0, 2021-12-18 12:30:07.638, 2021-12-18 12:30:08.638,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10352016240, -0.39884552360, -0.79070526361,  0.45275935531, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.471484, 2031090.283826, 609.938484
44939, H, 0, 2021-12-18 12:30:08.638, 2021-12-18 12:30:09.638,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10351154953, -0.39885154366, -0.79070681334,  0.45275324583, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.471484, 2031090.283826, 609.938484
44940, H, 0, 2021-12-18 12:30:09.638, 2021-12-18 12:30:10.638,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10349588096, -0.39885258675, -0.79071152210,  0.45274776220, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.471484, 2031090.283826, 609.938484
44941, H, 0, 2021-12-18 12:30:10.638, 2021-12-18 12:30:11.638,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10348453373, -0.39886549115, -0.79071152210,  0.45273897052, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.471484, 2031090.283826, 609.938484
44942, H, 0, 2021-12-18 12:30:11.638, 2021-12-18 12:30:12.638,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10347254574, -0.39886501431, -0.79071688652,  0.45273277164, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.471484, 2031090.283826, 609.938484
44943, H, 0, 2021-12-18 12:30:12.638, 2021-12-18 12:30:13.638,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10345700383, -0.39887133241, -0.79071855545,  0.45272785425, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.471484, 2031090.283826, 609.938484
44944, H, 0, 2021-12-18 12:30:13.638, 2021-12-18 12:30:14.638,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10344972461, -0.39887505770, -0.79072183371,  0.45272049308, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.471484, 2031090.283826, 609.938484
44945, H, 0, 2021-12-18 12:30:14.638, 2021-12-18 12:30:15.638,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10343968123, -0.39888632298, -0.79072141647,  0.45271354914, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.471484, 2031090.283826, 609.938484
44946, H, 0, 2021-12-18 12:30:15.638, 2021-12-18 12:30:16.638,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10342822224, -0.39889770746, -0.79072058201,  0.45270764828, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.471484, 2031090.283826, 609.938484
44947, H, 0, 2021-12-18 12:30:16.638, 2021-12-18 12:30:17.638,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10341204703, -0.39890599251, -0.79072493315,  0.45269647241, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.471484, 2031090.283826, 609.938484
44948, H, 0, 2021-12-18 12:30:17.638, 2021-12-18 12:30:18.638,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10340153426, -0.39891147614, -0.79072767496,  0.45268920064, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.471484, 2031090.283826, 609.938484
44949, H, 0, 2021-12-18 12:30:18.638, 2021-12-18 12:30:19.638,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10339097679, -0.39892652631, -0.79072660208,  0.45268020034, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.471484, 2031090.283826, 609.938484
44950, H, 0, 2021-12-18 12:30:19.638, 2021-12-18 12:30:20.638,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10338182747, -0.39892226458, -0.79073280096,  0.45267522335, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.471484, 2031090.283826, 609.938484
44951, H, 0, 2021-12-18 12:30:20.638, 2021-12-18 12:30:21.638,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10336370766, -0.39892196655, -0.79073637724,  0.45267334580, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.471484, 2031090.283826, 609.938484
44952, H, 0, 2021-12-18 12:30:21.638, 2021-12-18 12:30:22.638,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10335633904, -0.39892968535, -0.79073762894,  0.45266610384, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.471484, 2031090.283826, 609.938484
44953, H, 0, 2021-12-18 12:30:22.638, 2021-12-18 12:30:23.638,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10334065557, -0.39893963933, -0.79073834419,  0.45265960693, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.471484, 2031090.283826, 609.938484
44954, H, 0, 2021-12-18 12:30:23.638, 2021-12-18 12:30:24.638,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10333341360, -0.39894685149, -0.79073911905,  0.45265361667, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.471484, 2031090.283826, 609.938484
