MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:44:10 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-19 00:01:09.658 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
46958, H, 0, 2021-12-19 13:03:47.683, 2021-12-19 13:03:48.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08623866737, -0.41747438908, -0.79185676575,  0.43731096387, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.320424, 2003500.121504, 609.787424
46959, H, 0, 2021-12-19 13:03:48.683, 2021-12-19 13:03:49.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08624865860, -0.41746249795, -0.79185330868,  0.43732661009, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.320424, 2003500.121504, 609.787424
46960, H, 0, 2021-12-19 13:03:49.683, 2021-12-19 13:03:50.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08625359088, -0.41745141149, -0.79185223579,  0.43733820319, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.320424, 2003500.121504, 609.787424
46961, H, 0, 2021-12-19 13:03:50.683, 2021-12-19 13:03:51.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08626161516, -0.41744998097, -0.79184460640,  0.43735173345, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.320424, 2003500.121504, 609.787424
46962, H, 0, 2021-12-19 13:03:51.683, 2021-12-19 13:03:52.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08626677841, -0.41743519902, -0.79184430838,  0.43736538291, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.320424, 2003500.121504, 609.787424
46963, H, 0, 2021-12-19 13:03:52.683, 2021-12-19 13:03:53.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08627440780, -0.41742455959, -0.79184013605,  0.43738165498, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.320424, 2003500.121504, 609.787424
46964, H, 0, 2021-12-19 13:03:53.683, 2021-12-19 13:03:54.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08628059924, -0.41741633415, -0.79183524847,  0.43739706278, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.320424, 2003500.121504, 609.787424
46965, H, 0, 2021-12-19 13:03:54.683, 2021-12-19 13:03:55.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08628745377, -0.41740995646, -0.79183208942,  0.43740749359, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.320424, 2003500.121504, 609.787424
46966, H, 0, 2021-12-19 13:03:55.683, 2021-12-19 13:03:56.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08629022539, -0.41739907861, -0.79182988405,  0.43742132187, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.320424, 2003500.121504, 609.787424
46967, H, 0, 2021-12-19 13:03:56.683, 2021-12-19 13:03:57.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08629543334, -0.41738957167, -0.79182314873,  0.43744158745, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.320424, 2003500.121504, 609.787424
46968, H, 0, 2021-12-19 13:03:57.683, 2021-12-19 13:03:58.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08630627394, -0.41738632321, -0.79181879759,  0.43745037913, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.320424, 2003500.121504, 609.787424
46969, H, 0, 2021-12-19 13:03:58.683, 2021-12-19 13:03:59.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08630933613, -0.41737833619, -0.79181575775,  0.43746298552, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.320424, 2003500.121504, 609.787424
46970, H, 0, 2021-12-19 13:03:59.683, 2021-12-19 13:04:00.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08631474525, -0.41737377644, -0.79180967808,  0.43747726083, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.320424, 2003500.121504, 609.787424
46971, H, 0, 2021-12-19 13:04:00.683, 2021-12-19 13:04:01.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08632703125, -0.41737362742, -0.79180359840,  0.43748593330, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.320424, 2003500.121504, 609.787424
46972, H, 0, 2021-12-19 13:04:01.683, 2021-12-19 13:04:02.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08632864803, -0.41736587882, -0.79179853201,  0.43750220537, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.320424, 2003500.121504, 609.787424
46973, H, 0, 2021-12-19 13:04:02.683, 2021-12-19 13:04:03.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08633700013, -0.41735464334, -0.79179680347,  0.43751442432, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.320424, 2003500.121504, 609.787424
46974, H, 0, 2021-12-19 13:04:03.683, 2021-12-19 13:04:04.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08634376526, -0.41734448075, -0.79179292917,  0.43752983212, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.320424, 2003500.121504, 609.787424
46975, H, 0, 2021-12-19 13:04:04.683, 2021-12-19 13:04:05.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08634796739, -0.41733583808, -0.79179078341,  0.43754103780, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.320424, 2003500.121504, 609.787424
46976, H, 0, 2021-12-19 13:04:05.683, 2021-12-19 13:04:06.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08635351062, -0.41732221842, -0.79178756475,  0.43755882978, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.320424, 2003500.121504, 609.787424
46977, H, 0, 2021-12-19 13:04:06.683, 2021-12-19 13:04:07.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08635829389, -0.41731292009, -0.79178506136,  0.43757116795, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.320424, 2003500.121504, 609.787424
46978, H, 0, 2021-12-19 13:04:07.683, 2021-12-19 13:04:08.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08636815101, -0.41730076075, -0.79178136587,  0.43758758903, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.320424, 2003500.121504, 609.787424
46979, H, 0, 2021-12-19 13:04:08.683, 2021-12-19 13:04:09.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08637057245, -0.41729542613, -0.79177701473,  0.43760007620, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.320424, 2003500.121504, 609.787424
46980, H, 0, 2021-12-19 13:04:09.683, 2021-12-19 13:04:10.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08637487888, -0.41727972031, -0.79177606106,  0.43761596084, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.320424, 2003500.121504, 609.787424
46981, H, 0, 2021-12-19 13:04:10.683, 2021-12-19 13:04:11.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08638126403, -0.41726812720, -0.79177206755,  0.43763291836, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.320424, 2003500.121504, 609.787424
46982, H, 0, 2021-12-19 13:04:11.683, 2021-12-19 13:04:12.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08638560772, -0.41725268960, -0.79177075624,  0.43764916062, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.320424, 2003500.121504, 609.787424
46983, H, 0, 2021-12-19 13:04:12.683, 2021-12-19 13:04:13.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08639943600, -0.41724771261, -0.79176867008,  0.43765494227, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.320424, 2003500.121504, 609.787424
46984, H, 0, 2021-12-19 13:04:13.683, 2021-12-19 13:04:14.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08640015870, -0.41724556684, -0.79176229239,  0.43766844273, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.320424, 2003500.121504, 609.787424
46985, H, 0, 2021-12-19 13:04:14.683, 2021-12-19 13:04:15.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08640737087, -0.41724616289, -0.79175394773,  0.43768143654, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.320424, 2003500.121504, 609.787424
46986, H, 0, 2021-12-19 13:04:15.683, 2021-12-19 13:04:16.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08641805500, -0.41723945737, -0.79175025225,  0.43769246340, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.320424, 2003500.121504, 609.787424
46987, H, 0, 2021-12-19 13:04:16.683, 2021-12-19 13:04:17.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08642377704, -0.41723585129, -0.79174679518,  0.43770101666, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.320424, 2003500.121504, 609.787424
46988, H, 0, 2021-12-19 13:04:17.683, 2021-12-19 13:04:18.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08643500507, -0.41722989082, -0.79173892736,  0.43771868944, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.320424, 2003500.121504, 609.787424
46989, H, 0, 2021-12-19 13:04:18.683, 2021-12-19 13:04:19.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08643338829, -0.41721898317, -0.79173898697,  0.43772935867, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.320424, 2003500.121504, 609.787424
46990, H, 0, 2021-12-19 13:04:19.683, 2021-12-19 13:04:20.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08644121140, -0.41719505191, -0.79174208641,  0.43774497509, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.320424, 2003500.121504, 609.787424
46991, H, 0, 2021-12-19 13:04:20.683, 2021-12-19 13:04:21.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08644866198, -0.41719767451, -0.79173231125,  0.43775865436, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.320424, 2003500.121504, 609.787424
46992, H, 0, 2021-12-19 13:04:21.683, 2021-12-19 13:04:22.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08645048738, -0.41718241572, -0.79172980785,  0.43777745962, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.320424, 2003500.121504, 609.787424
46993, H, 0, 2021-12-19 13:04:22.683, 2021-12-19 13:04:23.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08645550907, -0.41717129946, -0.79172730446,  0.43779152632, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.320424, 2003500.121504, 609.787424
46994, H, 0, 2021-12-19 13:04:23.683, 2021-12-19 13:04:24.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08646243066, -0.41715389490, -0.79172664881,  0.43780794740, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.320424, 2003500.121504, 609.787424
46995, H, 0, 2021-12-19 13:04:24.683, 2021-12-19 13:04:25.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08647178113, -0.41714856029, -0.79172146320,  0.43782058358, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.320424, 2003500.121504, 609.787424
46996, H, 0, 2021-12-19 13:04:25.683, 2021-12-19 13:04:26.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08647802472, -0.41713917255, -0.79172003269,  0.43783083558, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.320424, 2003500.121504, 609.787424
46997, H, 0, 2021-12-19 13:04:26.683, 2021-12-19 13:04:27.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08648449928, -0.41713812947, -0.79171162844,  0.43784573674, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.320424, 2003500.121504, 609.787424
46998, H, 0, 2021-12-19 13:04:27.683, 2021-12-19 13:04:28.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08649225533, -0.41713187099, -0.79170978069,  0.43785351515, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.320424, 2003500.121504, 609.787424
46999, H, 0, 2021-12-19 13:04:28.683, 2021-12-19 13:04:29.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08650306612, -0.41713449359, -0.79170101881,  0.43786478043, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.320424, 2003500.121504, 609.787424
47000, H, 0, 2021-12-19 13:04:29.683, 2021-12-19 13:04:30.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08650634438, -0.41712346673, -0.79169619083,  0.43788331747, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.320424, 2003500.121504, 609.787424
47001, H, 0, 2021-12-19 13:04:30.683, 2021-12-19 13:04:31.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08651287854, -0.41711813211, -0.79169070721,  0.43789705634, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.320424, 2003500.121504, 609.787424
47002, H, 0, 2021-12-19 13:04:31.683, 2021-12-19 13:04:32.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08652228117, -0.41711315513, -0.79168510437,  0.43791002035, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.320424, 2003500.121504, 609.787424
47003, H, 0, 2021-12-19 13:04:32.683, 2021-12-19 13:04:33.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08652520180, -0.41710999608, -0.79167813063,  0.43792513013, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.320424, 2003500.121504, 609.787424
47004, H, 0, 2021-12-19 13:04:33.683, 2021-12-19 13:04:34.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08653551340, -0.41709789634, -0.79167628288,  0.43793788552, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.320424, 2003500.121504, 609.787424
47005, H, 0, 2021-12-19 13:04:34.683, 2021-12-19 13:04:35.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08653426915, -0.41708502173, -0.79167824984,  0.43794691563, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.320424, 2003500.121504, 609.787424
47006, H, 0, 2021-12-19 13:04:35.683, 2021-12-19 13:04:36.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08654072136, -0.41707327962, -0.79167389870,  0.43796464801, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.320424, 2003500.121504, 609.787424
47007, H, 0, 2021-12-19 13:04:36.683, 2021-12-19 13:04:37.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08654531091, -0.41705247760, -0.79167455435,  0.43798235059, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.320424, 2003500.121504, 609.787424
47008, H, 0, 2021-12-19 13:04:37.683, 2021-12-19 13:04:38.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08655242622, -0.41704347730, -0.79167181253,  0.43799442053, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.320424, 2003500.121504, 609.787424
47009, H, 0, 2021-12-19 13:04:38.683, 2021-12-19 13:04:39.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08656293154, -0.41703844070, -0.79166793823,  0.43800422549, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.320424, 2003500.121504, 609.787424
47010, H, 0, 2021-12-19 13:04:39.683, 2021-12-19 13:04:40.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08656682819, -0.41702681780, -0.79166454077,  0.43802064657, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.320424, 2003500.121504, 609.787424
47011, H, 0, 2021-12-19 13:04:40.683, 2021-12-19 13:04:41.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08657858521, -0.41702860594, -0.79165738821,  0.43802955747, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.320424, 2003500.121504, 609.787424
47012, H, 0, 2021-12-19 13:04:41.683, 2021-12-19 13:04:42.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08658014238, -0.41702359915, -0.79165160656,  0.43804439902, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.320424, 2003500.121504, 609.787424
47013, H, 0, 2021-12-19 13:04:42.683, 2021-12-19 13:04:43.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08658899367, -0.41701146960, -0.79164892435,  0.43805906177, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.320424, 2003500.121504, 609.787424
47014, H, 0, 2021-12-19 13:04:43.683, 2021-12-19 13:04:44.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08659747988, -0.41700950265, -0.79164093733,  0.43807369471, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.320424, 2003500.121504, 609.787424
47015, H, 0, 2021-12-19 13:04:44.683, 2021-12-19 13:04:45.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08660141379, -0.41699981689, -0.79163867235,  0.43808627129, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.320424, 2003500.121504, 609.787424
47016, H, 0, 2021-12-19 13:04:45.683, 2021-12-19 13:04:46.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08660579473, -0.41699200869, -0.79163557291,  0.43809843063, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.320424, 2003500.121504, 609.787424
47017, H, 0, 2021-12-19 13:04:46.683, 2021-12-19 13:04:47.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08661786467, -0.41698279977, -0.79163211584,  0.43811109662, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.320424, 2003500.121504, 609.787424
47018, H, 0, 2021-12-19 13:04:47.683, 2021-12-19 13:04:48.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08662112057, -0.41698735952, -0.79162275791,  0.43812298775, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.320424, 2003500.121504, 609.787424
47019, H, 0, 2021-12-19 13:04:48.683, 2021-12-19 13:04:49.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08663360029, -0.41698345542, -0.79161560535,  0.43813708425, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.320424, 2003500.121504, 609.787424
47020, H, 0, 2021-12-19 13:04:49.683, 2021-12-19 13:04:50.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08663030714, -0.41696932912, -0.79161316156,  0.43815568089, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.320424, 2003500.121504, 609.787424
47021, H, 0, 2021-12-19 13:04:50.683, 2021-12-19 13:04:51.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08664087206, -0.41696023941, -0.79161059856,  0.43816679716, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.320424, 2003500.121504, 609.787424
47022, H, 0, 2021-12-19 13:04:51.683, 2021-12-19 13:04:52.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08664339781, -0.41694486141, -0.79160964489,  0.43818268180, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.320424, 2003500.121504, 609.787424
47023, H, 0, 2021-12-19 13:04:52.683, 2021-12-19 13:04:53.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08665239066, -0.41693696380, -0.79160439968,  0.43819791079, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.320424, 2003500.121504, 609.787424
47024, H, 0, 2021-12-19 13:04:53.683, 2021-12-19 13:04:54.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08665771037, -0.41692915559, -0.79160094261,  0.43821054697, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.320424, 2003500.121504, 609.787424
47025, H, 0, 2021-12-19 13:04:54.683, 2021-12-19 13:04:55.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08666446805, -0.41692608595, -0.79159516096,  0.43822255731, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.320424, 2003500.121504, 609.787424
47026, H, 0, 2021-12-19 13:04:55.683, 2021-12-19 13:04:56.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08667185158, -0.41691905260, -0.79159134626,  0.43823468685, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.320424, 2003500.121504, 609.787424
47027, H, 0, 2021-12-19 13:04:56.683, 2021-12-19 13:04:57.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08667786419, -0.41690972447, -0.79158842564,  0.43824765086, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.320424, 2003500.121504, 609.787424
47028, H, 0, 2021-12-19 13:04:57.683, 2021-12-19 13:04:58.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08668659627, -0.41690459847, -0.79158198833,  0.43826237321, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.320424, 2003500.121504, 609.787424
