MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:26:53 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-03 00:01:09.951 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
33529, H, 0, 2021-12-03 09:19:58.969, 2021-12-03 09:19:59.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11676892638,  0.38365292549,  0.76607662439, -0.50229674578, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.302970, 2164434.379507, 610.769970
33530, H, 0, 2021-12-03 09:19:59.969, 2021-12-03 09:20:00.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11677588522,  0.38364878297,  0.76607757807, -0.50229686499, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.302970, 2164434.379507, 610.769970
33531, H, 0, 2021-12-03 09:20:00.969, 2021-12-03 09:20:01.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11678236723,  0.38364088535,  0.76608097553, -0.50229620934, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.302970, 2164434.379507, 610.769970
33532, H, 0, 2021-12-03 09:20:01.969, 2021-12-03 09:20:02.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11679603904,  0.38363331556,  0.76608496904, -0.50229275227, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.302970, 2164434.379507, 610.769970
33533, H, 0, 2021-12-03 09:20:02.969, 2021-12-03 09:20:03.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11680243164,  0.38362666965,  0.76609182358, -0.50228583813, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.302970, 2164434.379507, 610.769970
33534, H, 0, 2021-12-03 09:20:03.969, 2021-12-03 09:20:04.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11681587249,  0.38361787796,  0.76609504223, -0.50228458643, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.302970, 2164434.379507, 610.769970
33535, H, 0, 2021-12-03 09:20:04.969, 2021-12-03 09:20:05.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11682290584,  0.38361197710,  0.76609820127, -0.50228261948, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.302970, 2164434.379507, 610.769970
33536, H, 0, 2021-12-03 09:20:05.969, 2021-12-03 09:20:06.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11683508754,  0.38360536098,  0.76610302925, -0.50227743387, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.302970, 2164434.379507, 610.769970
33537, H, 0, 2021-12-03 09:20:06.969, 2021-12-03 09:20:07.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11684279889,  0.38361045718,  0.76610088348, -0.50227504969, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.302970, 2164434.379507, 610.769970
33538, H, 0, 2021-12-03 09:20:07.969, 2021-12-03 09:20:08.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11684586853,  0.38360482454,  0.76610499620, -0.50227230787, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.302970, 2164434.379507, 610.769970
33539, H, 0, 2021-12-03 09:20:08.969, 2021-12-03 09:20:09.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11685597152,  0.38359761238,  0.76610583067, -0.50227421522, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.302970, 2164434.379507, 610.769970
33540, H, 0, 2021-12-03 09:20:09.969, 2021-12-03 09:20:10.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11685889959,  0.38360038400,  0.76610606909, -0.50227105618, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.302970, 2164434.379507, 610.769970
33541, H, 0, 2021-12-03 09:20:10.969, 2021-12-03 09:20:11.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11686767638,  0.38359835744,  0.76610797644, -0.50226765871, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.302970, 2164434.379507, 610.769970
33542, H, 0, 2021-12-03 09:20:11.969, 2021-12-03 09:20:12.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11687842757,  0.38358861208,  0.76611441374, -0.50226277113, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.302970, 2164434.379507, 610.769970
33543, H, 0, 2021-12-03 09:20:12.969, 2021-12-03 09:20:13.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11688396335,  0.38359090686,  0.76611304283, -0.50226187706, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.302970, 2164434.379507, 610.769970
33544, H, 0, 2021-12-03 09:20:13.969, 2021-12-03 09:20:14.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11688651890,  0.38359311223,  0.76611280441, -0.50225991011, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.302970, 2164434.379507, 610.769970
33545, H, 0, 2021-12-03 09:20:14.969, 2021-12-03 09:20:15.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11690225452,  0.38358023763,  0.76611751318, -0.50225895643, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.302970, 2164434.379507, 610.769970
33546, H, 0, 2021-12-03 09:20:15.969, 2021-12-03 09:20:16.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11690912396,  0.38357537985,  0.76612293720, -0.50225269794, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.302970, 2164434.379507, 610.769970
33547, H, 0, 2021-12-03 09:20:16.969, 2021-12-03 09:20:17.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11691968888,  0.38356786966,  0.76612973213, -0.50224572420, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.302970, 2164434.379507, 610.769970
33548, H, 0, 2021-12-03 09:20:17.969, 2021-12-03 09:20:18.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11693343520,  0.38354960084,  0.76613861322, -0.50224292278, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.302970, 2164434.379507, 610.769970
33549, H, 0, 2021-12-03 09:20:18.969, 2021-12-03 09:20:19.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11694034934,  0.38355001807,  0.76613807678, -0.50224173069, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.302970, 2164434.379507, 610.769970
33550, H, 0, 2021-12-03 09:20:19.969, 2021-12-03 09:20:20.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11695014685,  0.38353818655,  0.76614606380, -0.50223630667, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.302970, 2164434.379507, 610.769970
33551, H, 0, 2021-12-03 09:20:20.969, 2021-12-03 09:20:21.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11696278304,  0.38353234529,  0.76615208387, -0.50222867727, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.302970, 2164434.379507, 610.769970
33552, H, 0, 2021-12-03 09:20:21.969, 2021-12-03 09:20:22.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11697362363,  0.38352128863,  0.76615476608, -0.50223046541, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.302970, 2164434.379507, 610.769970
33553, H, 0, 2021-12-03 09:20:22.969, 2021-12-03 09:20:23.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11698123068,  0.38351640105,  0.76615780592, -0.50222778320, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.302970, 2164434.379507, 610.769970
33554, H, 0, 2021-12-03 09:20:23.969, 2021-12-03 09:20:24.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11698604375,  0.38351184130,  0.76616245508, -0.50222307444, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.302970, 2164434.379507, 610.769970
33555, H, 0, 2021-12-03 09:20:24.969, 2021-12-03 09:20:25.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11699587107,  0.38351130486,  0.76616126299, -0.50222307444, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.302970, 2164434.379507, 610.769970
33556, H, 0, 2021-12-03 09:20:25.969, 2021-12-03 09:20:26.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11700150371,  0.38351488113,  0.76616072655, -0.50221979618, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.302970, 2164434.379507, 610.769970
33557, H, 0, 2021-12-03 09:20:26.969, 2021-12-03 09:20:27.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11700921506,  0.38351401687,  0.76615959406, -0.50222039223, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.302970, 2164434.379507, 610.769970
33558, H, 0, 2021-12-03 09:20:27.969, 2021-12-03 09:20:28.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11701162159,  0.38350999355,  0.76616454124, -0.50221532583, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.302970, 2164434.379507, 610.769970
33559, H, 0, 2021-12-03 09:20:28.969, 2021-12-03 09:20:29.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11702518165,  0.38349631429,  0.76617151499, -0.50221198797, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.302970, 2164434.379507, 610.769970
33560, H, 0, 2021-12-03 09:20:29.969, 2021-12-03 09:20:30.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11703817546,  0.38348612189,  0.76617765427, -0.50220739841, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.302970, 2164434.379507, 610.769970
33561, H, 0, 2021-12-03 09:20:30.969, 2021-12-03 09:20:31.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11704546213,  0.38348194957,  0.76618045568, -0.50220459700, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.302970, 2164434.379507, 610.769970
33562, H, 0, 2021-12-03 09:20:31.969, 2021-12-03 09:20:32.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11705446988,  0.38347509503,  0.76618480682, -0.50220113993, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.302970, 2164434.379507, 610.769970
33563, H, 0, 2021-12-03 09:20:32.969, 2021-12-03 09:20:33.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11706766486,  0.38346624374,  0.76618957520, -0.50219750404, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.302970, 2164434.379507, 610.769970
33564, H, 0, 2021-12-03 09:20:33.969, 2021-12-03 09:20:34.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11707614362,  0.38346070051,  0.76619291306, -0.50219464302, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.302970, 2164434.379507, 610.769970
33565, H, 0, 2021-12-03 09:20:34.969, 2021-12-03 09:20:35.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11709064990,  0.38344293833,  0.76620072126, -0.50219297409, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.302970, 2164434.379507, 610.769970
33566, H, 0, 2021-12-03 09:20:35.969, 2021-12-03 09:20:36.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11709466577,  0.38344365358,  0.76620155573, -0.50219017267, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.302970, 2164434.379507, 610.769970
33567, H, 0, 2021-12-03 09:20:36.969, 2021-12-03 09:20:37.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11710267514,  0.38343566656,  0.76620650291, -0.50218683481, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.302970, 2164434.379507, 610.769970
33568, H, 0, 2021-12-03 09:20:37.969, 2021-12-03 09:20:38.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11711353809,  0.38342627883,  0.76621121168, -0.50218433142, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.302970, 2164434.379507, 610.769970
33569, H, 0, 2021-12-03 09:20:38.969, 2021-12-03 09:20:39.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11712364107,  0.38342669606,  0.76621222496, -0.50218003988, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.302970, 2164434.379507, 610.769970
33570, H, 0, 2021-12-03 09:20:39.969, 2021-12-03 09:20:40.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11713012308,  0.38342285156,  0.76621621847, -0.50217539072, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.302970, 2164434.379507, 610.769970
33571, H, 0, 2021-12-03 09:20:40.969, 2021-12-03 09:20:41.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11713939905,  0.38341918588,  0.76621907949, -0.50217169523, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.302970, 2164434.379507, 610.769970
33572, H, 0, 2021-12-03 09:20:41.969, 2021-12-03 09:20:42.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11714662611,  0.38340669870,  0.76622492075, -0.50217062235, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.302970, 2164434.379507, 610.769970
33573, H, 0, 2021-12-03 09:20:42.969, 2021-12-03 09:20:43.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11715552956,  0.38341027498,  0.76622563601, -0.50216472149, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.302970, 2164434.379507, 610.769970
33574, H, 0, 2021-12-03 09:20:43.969, 2021-12-03 09:20:44.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11716561019,  0.38340502977,  0.76622635126, -0.50216525793, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.302970, 2164434.379507, 610.769970
33575, H, 0, 2021-12-03 09:20:44.969, 2021-12-03 09:20:45.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11717738956,  0.38339778781,  0.76623266935, -0.50215840340, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.302970, 2164434.379507, 610.769970
33576, H, 0, 2021-12-03 09:20:45.969, 2021-12-03 09:20:46.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11718019098,  0.38339734077,  0.76623421907, -0.50215578079, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.302970, 2164434.379507, 610.769970
33577, H, 0, 2021-12-03 09:20:46.969, 2021-12-03 09:20:47.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11719004810,  0.38339176774,  0.76623570919, -0.50215542316, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.302970, 2164434.379507, 610.769970
33578, H, 0, 2021-12-03 09:20:47.969, 2021-12-03 09:20:48.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11719876528,  0.38338565826,  0.76623976231, -0.50215184689, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.302970, 2164434.379507, 610.769970
33579, H, 0, 2021-12-03 09:20:48.969, 2021-12-03 09:20:49.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11720459163,  0.38338282704,  0.76624232531, -0.50214880705, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.302970, 2164434.379507, 610.769970
33580, H, 0, 2021-12-03 09:20:49.969, 2021-12-03 09:20:50.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11721480638,  0.38337564468,  0.76624578238, -0.50214654207, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.302970, 2164434.379507, 610.769970
33581, H, 0, 2021-12-03 09:20:50.969, 2021-12-03 09:20:51.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11722359806,  0.38337048888,  0.76624870300, -0.50214409828, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.302970, 2164434.379507, 610.769970
33582, H, 0, 2021-12-03 09:20:51.969, 2021-12-03 09:20:52.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11723092198,  0.38336732984,  0.76625335217, -0.50213760138, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.302970, 2164434.379507, 610.769970
33583, H, 0, 2021-12-03 09:20:52.969, 2021-12-03 09:20:53.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11724011600,  0.38336387277,  0.76625394821, -0.50213724375, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.302970, 2164434.379507, 610.769970
33584, H, 0, 2021-12-03 09:20:53.969, 2021-12-03 09:20:54.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11725189537,  0.38335731626,  0.76625800133, -0.50213330984, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.302970, 2164434.379507, 610.769970
33585, H, 0, 2021-12-03 09:20:54.969, 2021-12-03 09:20:55.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11725891382,  0.38334250450,  0.76626467705, -0.50213283300, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.302970, 2164434.379507, 610.769970
33586, H, 0, 2021-12-03 09:20:55.969, 2021-12-03 09:20:56.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11727359146,  0.38333171606,  0.76627248526, -0.50212568045, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.302970, 2164434.379507, 610.769970
33587, H, 0, 2021-12-03 09:20:56.969, 2021-12-03 09:20:57.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11727995425,  0.38332858682,  0.76627552509, -0.50212192535, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.302970, 2164434.379507, 610.769970
33588, H, 0, 2021-12-03 09:20:57.969, 2021-12-03 09:20:58.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11729145795,  0.38332381845,  0.76627993584, -0.50211614370, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.302970, 2164434.379507, 610.769970
33589, H, 0, 2021-12-03 09:20:58.969, 2021-12-03 09:20:59.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11729811877,  0.38331705332,  0.76628142595, -0.50211745501, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.302970, 2164434.379507, 610.769970
33590, H, 0, 2021-12-03 09:20:59.969, 2021-12-03 09:21:00.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11730616540,  0.38331300020,  0.76628500223, -0.50211328268, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.302970, 2164434.379507, 610.769970
33591, H, 0, 2021-12-03 09:21:00.969, 2021-12-03 09:21:01.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11731719226,  0.38330125809,  0.76629245281, -0.50210821629, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.302970, 2164434.379507, 610.769970
33592, H, 0, 2021-12-03 09:21:01.969, 2021-12-03 09:21:02.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11732623726,  0.38329422474,  0.76629447937, -0.50210839510, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.302970, 2164434.379507, 610.769970
33593, H, 0, 2021-12-03 09:21:02.969, 2021-12-03 09:21:03.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11733238399,  0.38329076767,  0.76629811525, -0.50210410357, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.302970, 2164434.379507, 610.769970
33594, H, 0, 2021-12-03 09:21:03.969, 2021-12-03 09:21:04.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11734201014,  0.38329184055,  0.76629894972, -0.50209975243, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.302970, 2164434.379507, 610.769970
33595, H, 0, 2021-12-03 09:21:04.969, 2021-12-03 09:21:05.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11734528840,  0.38328900933,  0.76630198956, -0.50209647417, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.302970, 2164434.379507, 610.769970
33596, H, 0, 2021-12-03 09:21:05.969, 2021-12-03 09:21:06.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11736099422,  0.38328474760,  0.76630085707, -0.50209778547, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.302970, 2164434.379507, 610.769970
33597, H, 0, 2021-12-03 09:21:06.969, 2021-12-03 09:21:07.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11736845225,  0.38328221440,  0.76630336046, -0.50209414959, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.302970, 2164434.379507, 610.769970
33598, H, 0, 2021-12-03 09:21:07.969, 2021-12-03 09:21:08.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11737504601,  0.38328233361,  0.76630675793, -0.50208735466, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.302970, 2164434.379507, 610.769970
