MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:20:28 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-11-27 00:01:09.687 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
52538, H, 0, 2021-11-27 14:36:47.714, 2021-11-27 14:36:48.714,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25743019581, -0.66770619154, -0.48199209571,  0.50555092096, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.634686, 2201162.121437, 611.101686
52539, H, 0, 2021-11-27 14:36:48.714, 2021-11-27 14:36:49.714,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25742521882, -0.66771471500, -0.48198497295,  0.50554907322, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.634686, 2201162.121437, 611.101686
52540, H, 0, 2021-11-27 14:36:49.714, 2021-11-27 14:36:50.714,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25741851330, -0.66771298647, -0.48198738694,  0.50555241108, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.634686, 2201162.121437, 611.101686
52541, H, 0, 2021-11-27 14:36:50.714, 2021-11-27 14:36:51.714,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25741514564, -0.66772323847, -0.48197907209,  0.50554847717, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.634686, 2201162.121437, 611.101686
52542, H, 0, 2021-11-27 14:36:51.714, 2021-11-27 14:36:52.714,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25741395354, -0.66773205996, -0.48196795583,  0.50554805994, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.634686, 2201162.121437, 611.101686
52543, H, 0, 2021-11-27 14:36:52.714, 2021-11-27 14:36:53.714,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25741502643, -0.66774278879, -0.48195925355,  0.50554162264, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.634686, 2201162.121437, 611.101686
52544, H, 0, 2021-11-27 14:36:53.714, 2021-11-27 14:36:54.714,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25740689039, -0.66774404049, -0.48195630312,  0.50554692745, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.634686, 2201162.121437, 611.101686
52545, H, 0, 2021-11-27 14:36:54.714, 2021-11-27 14:36:55.714,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25740423799, -0.66774773598, -0.48195493221,  0.50554466248, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.634686, 2201162.121437, 611.101686
52546, H, 0, 2021-11-27 14:36:55.714, 2021-11-27 14:36:56.714,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25740221143, -0.66775292158, -0.48195406795,  0.50553971529, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.634686, 2201162.121437, 611.101686
52547, H, 0, 2021-11-27 14:36:56.714, 2021-11-27 14:36:57.714,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25739920139, -0.66776078939, -0.48193961382,  0.50554466248, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.634686, 2201162.121437, 611.101686
52548, H, 0, 2021-11-27 14:36:57.714, 2021-11-27 14:36:58.714,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25739848614, -0.66776233912, -0.48194128275,  0.50554144382, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.634686, 2201162.121437, 611.101686
52549, H, 0, 2021-11-27 14:36:58.714, 2021-11-27 14:36:59.714,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25739452243, -0.66777002811, -0.48193329573,  0.50554084778, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.634686, 2201162.121437, 611.101686
52550, H, 0, 2021-11-27 14:36:59.714, 2021-11-27 14:37:00.714,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25739061832, -0.66777622700, -0.48192784190,  0.50553989410, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.634686, 2201162.121437, 611.101686
52551, H, 0, 2021-11-27 14:37:00.714, 2021-11-27 14:37:01.714,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25738564134, -0.66777527332, -0.48192918301,  0.50554239750, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.634686, 2201162.121437, 611.101686
52552, H, 0, 2021-11-27 14:37:01.714, 2021-11-27 14:37:02.714,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25738403201, -0.66778188944, -0.48192036152,  0.50554287434, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.634686, 2201162.121437, 611.101686
52553, H, 0, 2021-11-27 14:37:02.714, 2021-11-27 14:37:03.714,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25738093257, -0.66778379679, -0.48191943765,  0.50554281473, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.634686, 2201162.121437, 611.101686
52554, H, 0, 2021-11-27 14:37:03.714, 2021-11-27 14:37:04.714,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25737628341, -0.66779029369, -0.48191514611,  0.50554066896, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.634686, 2201162.121437, 611.101686
52555, H, 0, 2021-11-27 14:37:04.714, 2021-11-27 14:37:05.714,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25737422705, -0.66779398918, -0.48190972209,  0.50554198027, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.634686, 2201162.121437, 611.101686
52556, H, 0, 2021-11-27 14:37:05.714, 2021-11-27 14:37:06.714,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25736567378, -0.66780203581, -0.48190468550,  0.50554054976, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.634686, 2201162.121437, 611.101686
52557, H, 0, 2021-11-27 14:37:06.714, 2021-11-27 14:37:07.714,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25736367702, -0.66779911518, -0.48190686107,  0.50554329157, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.634686, 2201162.121437, 611.101686
52558, H, 0, 2021-11-27 14:37:07.714, 2021-11-27 14:37:08.714,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25736051798, -0.66780853271, -0.48190099001,  0.50553804636, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.634686, 2201162.121437, 611.101686
52559, H, 0, 2021-11-27 14:37:08.714, 2021-11-27 14:37:09.714,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25735536218, -0.66781002283, -0.48189616203,  0.50554335117, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.634686, 2201162.121437, 611.101686
52560, H, 0, 2021-11-27 14:37:09.714, 2021-11-27 14:37:10.714,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25735032558, -0.66781097651, -0.48189944029,  0.50554156303, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.634686, 2201162.121437, 611.101686
52561, H, 0, 2021-11-27 14:37:10.714, 2021-11-27 14:37:11.714,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25734752417, -0.66781556606, -0.48189559579,  0.50554054976, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.634686, 2201162.121437, 611.101686
52562, H, 0, 2021-11-27 14:37:11.714, 2021-11-27 14:37:12.714,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25733864307, -0.66781747341, -0.48189526796,  0.50554287434, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.634686, 2201162.121437, 611.101686
52563, H, 0, 2021-11-27 14:37:12.714, 2021-11-27 14:37:13.714,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25733935833, -0.66782009602, -0.48189312220,  0.50554108620, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.634686, 2201162.121437, 611.101686
52564, H, 0, 2021-11-27 14:37:13.714, 2021-11-27 14:37:14.714,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25733900070, -0.66782712936, -0.48188662529,  0.50553816557, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.634686, 2201162.121437, 611.101686
52565, H, 0, 2021-11-27 14:37:14.714, 2021-11-27 14:37:15.714,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25733402371, -0.66783076525, -0.48188203573,  0.50554025173, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.634686, 2201162.121437, 611.101686
52566, H, 0, 2021-11-27 14:37:15.714, 2021-11-27 14:37:16.714,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25733318925, -0.66783553362, -0.48187595606,  0.50554019213, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.634686, 2201162.121437, 611.101686
52567, H, 0, 2021-11-27 14:37:16.714, 2021-11-27 14:37:17.714,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25732961297, -0.66783726215, -0.48187509179,  0.50554054976, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.634686, 2201162.121437, 611.101686
52568, H, 0, 2021-11-27 14:37:17.714, 2021-11-27 14:37:18.714,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25732657313, -0.66784328222, -0.48187011480,  0.50553888083, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.634686, 2201162.121437, 611.101686
52569, H, 0, 2021-11-27 14:37:18.714, 2021-11-27 14:37:19.714,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25732287765, -0.66785138845, -0.48186269403,  0.50553715229, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.634686, 2201162.121437, 611.101686
52570, H, 0, 2021-11-27 14:37:19.714, 2021-11-27 14:37:20.714,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25731530786, -0.66785258055, -0.48186257482,  0.50553953648, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.634686, 2201162.121437, 611.101686
52571, H, 0, 2021-11-27 14:37:20.714, 2021-11-27 14:37:21.714,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25731256604, -0.66785776615, -0.48186206818,  0.50553452969, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.634686, 2201162.121437, 611.101686
52572, H, 0, 2021-11-27 14:37:21.714, 2021-11-27 14:37:22.714,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25731080770, -0.66786450148, -0.48185643554,  0.50553190708, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.634686, 2201162.121437, 611.101686
52573, H, 0, 2021-11-27 14:37:22.714, 2021-11-27 14:37:23.714,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25730803609, -0.66787326336, -0.48184460402,  0.50553303957, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.634686, 2201162.121437, 611.101686
52574, H, 0, 2021-11-27 14:37:23.714, 2021-11-27 14:37:24.714,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25730535388, -0.66787940264, -0.48183894157,  0.50553166866, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.634686, 2201162.121437, 611.101686
52575, H, 0, 2021-11-27 14:37:24.714, 2021-11-27 14:37:25.714,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25730189681, -0.66788756847, -0.48183226585,  0.50552898645, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.634686, 2201162.121437, 611.101686
52576, H, 0, 2021-11-27 14:37:25.714, 2021-11-27 14:37:26.714,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25730219483, -0.66789633036, -0.48182412982,  0.50552511215, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.634686, 2201162.121437, 611.101686
52577, H, 0, 2021-11-27 14:37:26.714, 2021-11-27 14:37:27.714,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25730174780, -0.66790109873, -0.48181763291,  0.50552517176, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.634686, 2201162.121437, 611.101686
52578, H, 0, 2021-11-27 14:37:27.714, 2021-11-27 14:37:28.714,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25729861856, -0.66791218519, -0.48180809617,  0.50552123785, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.634686, 2201162.121437, 611.101686
52579, H, 0, 2021-11-27 14:37:28.714, 2021-11-27 14:37:29.714,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25729173422, -0.66791075468, -0.48181089759,  0.50552392006, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.634686, 2201162.121437, 611.101686
52580, H, 0, 2021-11-27 14:37:29.714, 2021-11-27 14:37:30.714,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25729140639, -0.66791975498, -0.48180389404,  0.50551891327, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.634686, 2201162.121437, 611.101686
52581, H, 0, 2021-11-27 14:37:30.714, 2021-11-27 14:37:31.714,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25728771091, -0.66792118549, -0.48180115223,  0.50552147627, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.634686, 2201162.121437, 611.101686
52582, H, 0, 2021-11-27 14:37:31.714, 2021-11-27 14:37:32.714,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25728297234, -0.66792774200, -0.48179492354,  0.50552117825, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.634686, 2201162.121437, 611.101686
52583, H, 0, 2021-11-27 14:37:32.714, 2021-11-27 14:37:33.714,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25728067756, -0.66793197393, -0.48179417849,  0.50551742315, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.634686, 2201162.121437, 611.101686
52584, H, 0, 2021-11-27 14:37:33.714, 2021-11-27 14:37:34.714,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25728097558, -0.66793996096, -0.48178240657,  0.50551801920, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.634686, 2201162.121437, 611.101686
52585, H, 0, 2021-11-27 14:37:34.714, 2021-11-27 14:37:35.714,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25727763772, -0.66794598103, -0.48177957535,  0.50551438332, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.634686, 2201162.121437, 611.101686
52586, H, 0, 2021-11-27 14:37:35.714, 2021-11-27 14:37:36.714,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25727346539, -0.66795873642, -0.48177000880,  0.50550884008, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.634686, 2201162.121437, 611.101686
52587, H, 0, 2021-11-27 14:37:36.714, 2021-11-27 14:37:37.714,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25727772713, -0.66796404123, -0.48176354170,  0.50550574064, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.634686, 2201162.121437, 611.101686
52588, H, 0, 2021-11-27 14:37:37.714, 2021-11-27 14:37:38.714,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25727400184, -0.66796672344, -0.48175898194,  0.50550842285, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.634686, 2201162.121437, 611.101686
52589, H, 0, 2021-11-27 14:37:38.714, 2021-11-27 14:37:39.714,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25726678967, -0.66798079014, -0.48174810410,  0.50550395250, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.634686, 2201162.121437, 611.101686
52590, H, 0, 2021-11-27 14:37:39.714, 2021-11-27 14:37:40.714,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25726726651, -0.66798394918, -0.48174470663,  0.50550276041, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.634686, 2201162.121437, 611.101686
52591, H, 0, 2021-11-27 14:37:40.714, 2021-11-27 14:37:41.714,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25726002455, -0.66798228025, -0.48174831271,  0.50550520420, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.634686, 2201162.121437, 611.101686
52592, H, 0, 2021-11-27 14:37:41.714, 2021-11-27 14:37:42.714,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25725486875, -0.66798454523, -0.48174622655,  0.50550687313, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.634686, 2201162.121437, 611.101686
52593, H, 0, 2021-11-27 14:37:42.714, 2021-11-27 14:37:43.714,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25725272298, -0.66798865795, -0.48174229264,  0.50550627708, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.634686, 2201162.121437, 611.101686
52594, H, 0, 2021-11-27 14:37:43.714, 2021-11-27 14:37:44.714,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25724738836, -0.66799658537, -0.48173525929,  0.50550514460, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.634686, 2201162.121437, 611.101686
52595, H, 0, 2021-11-27 14:37:44.714, 2021-11-27 14:37:45.714,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25724884868, -0.66799890995, -0.48173224926,  0.50550419092, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.634686, 2201162.121437, 611.101686
52596, H, 0, 2021-11-27 14:37:45.714, 2021-11-27 14:37:46.714,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25724455714, -0.66800206900, -0.48173138499,  0.50550311804, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.634686, 2201162.121437, 611.101686
52597, H, 0, 2021-11-27 14:37:46.714, 2021-11-27 14:37:47.714,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25724491477, -0.66800481081, -0.48172748089,  0.50550293922, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.634686, 2201162.121437, 611.101686
52598, H, 0, 2021-11-27 14:37:47.714, 2021-11-27 14:37:48.714,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25724038482, -0.66800928116, -0.48172351718,  0.50550311804, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.634686, 2201162.121437, 611.101686
52599, H, 0, 2021-11-27 14:37:48.714, 2021-11-27 14:37:49.714,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25723785162, -0.66801536083, -0.48171743751,  0.50550216436, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.634686, 2201162.121437, 611.101686
52600, H, 0, 2021-11-27 14:37:49.714, 2021-11-27 14:37:50.714,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25723212957, -0.66801208258, -0.48171874881,  0.50550824404, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.634686, 2201162.121437, 611.101686
52601, H, 0, 2021-11-27 14:37:50.714, 2021-11-27 14:37:51.714,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25723087788, -0.66802412271, -0.48171332479,  0.50549805164, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.634686, 2201162.121437, 611.101686
52602, H, 0, 2021-11-27 14:37:51.714, 2021-11-27 14:37:52.714,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25722563267, -0.66802805662, -0.48170775175,  0.50550085306, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.634686, 2201162.121437, 611.101686
52603, H, 0, 2021-11-27 14:37:52.714, 2021-11-27 14:37:53.714,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25721988082, -0.66803550720, -0.48170250654,  0.50549894571, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.634686, 2201162.121437, 611.101686
52604, H, 0, 2021-11-27 14:37:53.714, 2021-11-27 14:37:54.714,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25721648335, -0.66803973913, -0.48169890046,  0.50549852848, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.634686, 2201162.121437, 611.101686
52605, H, 0, 2021-11-27 14:37:54.714, 2021-11-27 14:37:55.714,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25721955299, -0.66804927588, -0.48168817163,  0.50549459457, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.634686, 2201162.121437, 611.101686
52606, H, 0, 2021-11-27 14:37:55.714, 2021-11-27 14:37:56.714,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25721314549, -0.66805458069, -0.48168733716,  0.50549167395, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.634686, 2201162.121437, 611.101686
52607, H, 0, 2021-11-27 14:37:56.714, 2021-11-27 14:37:57.714,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25721070170, -0.66805797815, -0.48168516159,  0.50549048185, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.634686, 2201162.121437, 611.101686
