MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:45:15 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-20 00:01:09.703 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
37990, H, 0, 2021-12-20 10:34:19.723, 2021-12-20 10:34:20.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11806397140, -0.42606163025, -0.78292816877,  0.43767100573, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.314250, 1999424.298932, 609.781250
37991, H, 0, 2021-12-20 10:34:20.723, 2021-12-20 10:34:21.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11809007823, -0.42604437470, -0.78291940689,  0.43769645691, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.314250, 1999424.298932, 609.781250
37992, H, 0, 2021-12-20 10:34:21.723, 2021-12-20 10:34:22.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11811603606, -0.42601358891, -0.78291988373,  0.43771854043, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.314250, 1999424.298932, 609.781250
37993, H, 0, 2021-12-20 10:34:22.723, 2021-12-20 10:34:23.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11814304441, -0.42600172758, -0.78291440010,  0.43773260713, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.314250, 1999424.298932, 609.781250
37994, H, 0, 2021-12-20 10:34:23.723, 2021-12-20 10:34:24.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11817520112, -0.42599689960, -0.78290063143,  0.43775323033, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.314250, 1999424.298932, 609.781250
37995, H, 0, 2021-12-20 10:34:24.723, 2021-12-20 10:34:25.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11820539087, -0.42599225044, -0.78289097548,  0.43776682019, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.314250, 1999424.298932, 609.781250
37996, H, 0, 2021-12-20 10:34:25.723, 2021-12-20 10:34:26.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11822854728, -0.42595553398, -0.78289467096,  0.43778973818, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.314250, 1999424.298932, 609.781250
37997, H, 0, 2021-12-20 10:34:26.723, 2021-12-20 10:34:27.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11825234443, -0.42592763901, -0.78289264441,  0.43781405687, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.314250, 1999424.298932, 609.781250
37998, H, 0, 2021-12-20 10:34:27.723, 2021-12-20 10:34:28.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11827726662, -0.42591270804, -0.78288608789,  0.43783354759, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.314250, 1999424.298932, 609.781250
37999, H, 0, 2021-12-20 10:34:28.723, 2021-12-20 10:34:29.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11830697954, -0.42589154840, -0.78288131952,  0.43785458803, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.314250, 1999424.298932, 609.781250
38000, H, 0, 2021-12-20 10:34:29.723, 2021-12-20 10:34:30.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11832671613, -0.42585912347, -0.78288626671,  0.43787193298, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.314250, 1999424.298932, 609.781250
38001, H, 0, 2021-12-20 10:34:30.723, 2021-12-20 10:34:31.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11835514754, -0.42583364248, -0.78288495541,  0.43789148331, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.314250, 1999424.298932, 609.781250
38002, H, 0, 2021-12-20 10:34:31.723, 2021-12-20 10:34:32.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11838191748, -0.42579820752, -0.78288727999,  0.43791452050, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.314250, 1999424.298932, 609.781250
38003, H, 0, 2021-12-20 10:34:32.723, 2021-12-20 10:34:33.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11841379106, -0.42577502131, -0.78288531303,  0.43793192506, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.314250, 1999424.298932, 609.781250
38004, H, 0, 2021-12-20 10:34:33.723, 2021-12-20 10:34:34.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11843850464, -0.42576596141, -0.78287827969,  0.43794664741, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.314250, 1999424.298932, 609.781250
38005, H, 0, 2021-12-20 10:34:34.723, 2021-12-20 10:34:35.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11846805364, -0.42575672269, -0.78286904097,  0.43796414137, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.314250, 1999424.298932, 609.781250
38006, H, 0, 2021-12-20 10:34:35.723, 2021-12-20 10:34:36.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11849406362, -0.42572969198, -0.78286951780,  0.43798255920, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.314250, 1999424.298932, 609.781250
38007, H, 0, 2021-12-20 10:34:36.723, 2021-12-20 10:34:37.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11851996928, -0.42569997907, -0.78286719322,  0.43800854683, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.314250, 1999424.298932, 609.781250
38008, H, 0, 2021-12-20 10:34:37.723, 2021-12-20 10:34:38.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11854072660, -0.42568430305, -0.78286248446,  0.43802663684, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.314250, 1999424.298932, 609.781250
38009, H, 0, 2021-12-20 10:34:38.723, 2021-12-20 10:34:39.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11856904626, -0.42567092180, -0.78285706043,  0.43804159760, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.314250, 1999424.298932, 609.781250
38010, H, 0, 2021-12-20 10:34:39.723, 2021-12-20 10:34:40.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11859880388, -0.42564773560, -0.78285199404,  0.43806514144, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.314250, 1999424.298932, 609.781250
38011, H, 0, 2021-12-20 10:34:40.723, 2021-12-20 10:34:41.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11862359196, -0.42561179399, -0.78285557032,  0.43808692694, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.314250, 1999424.298932, 609.781250
38012, H, 0, 2021-12-20 10:34:41.723, 2021-12-20 10:34:42.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11864497513, -0.42559367418, -0.78285104036,  0.43810689449, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.314250, 1999424.298932, 609.781250
38013, H, 0, 2021-12-20 10:34:42.723, 2021-12-20 10:34:43.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11867066473, -0.42556515336, -0.78285181522,  0.43812629580, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.314250, 1999424.298932, 609.781250
38014, H, 0, 2021-12-20 10:34:43.723, 2021-12-20 10:34:44.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11870275438, -0.42555311322, -0.78284180164,  0.43814715743, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.314250, 1999424.298932, 609.781250
38015, H, 0, 2021-12-20 10:34:44.723, 2021-12-20 10:34:45.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11873066425, -0.42553833127, -0.78283739090,  0.43816182017, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.314250, 1999424.298932, 609.781250
38016, H, 0, 2021-12-20 10:34:45.723, 2021-12-20 10:34:46.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11875272542, -0.42551752925, -0.78283548355,  0.43817949295, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.314250, 1999424.298932, 609.781250
38017, H, 0, 2021-12-20 10:34:46.723, 2021-12-20 10:34:47.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11878489703, -0.42548957467, -0.78283166885,  0.43820470572, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.314250, 1999424.298932, 609.781250
38018, H, 0, 2021-12-20 10:34:47.723, 2021-12-20 10:34:48.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11880426109, -0.42545473576, -0.78283685446,  0.43822404742, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.314250, 1999424.298932, 609.781250
38019, H, 0, 2021-12-20 10:34:48.723, 2021-12-20 10:34:49.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11883011460, -0.42543038726, -0.78283667564,  0.43824091554, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.314250, 1999424.298932, 609.781250
38020, H, 0, 2021-12-20 10:34:49.723, 2021-12-20 10:34:50.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11885979772, -0.42541649938, -0.78283053637,  0.43825739622, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.314250, 1999424.298932, 609.781250
38021, H, 0, 2021-12-20 10:34:50.723, 2021-12-20 10:34:51.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11888828874, -0.42538461089, -0.78283244371,  0.43827715516, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.314250, 1999424.298932, 609.781250
38022, H, 0, 2021-12-20 10:34:51.723, 2021-12-20 10:34:52.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11891020089, -0.42536735535, -0.78282815218,  0.43829560280, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.314250, 1999424.298932, 609.781250
38023, H, 0, 2021-12-20 10:34:52.723, 2021-12-20 10:34:53.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11893915385, -0.42534741759, -0.78282147646,  0.43831905723, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.314250, 1999424.298932, 609.781250
38024, H, 0, 2021-12-20 10:34:53.723, 2021-12-20 10:34:54.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11895895004, -0.42532157898, -0.78282499313,  0.43833246827, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.314250, 1999424.298932, 609.781250
38025, H, 0, 2021-12-20 10:34:54.723, 2021-12-20 10:34:55.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11898493022, -0.42529711127, -0.78281992674,  0.43835821748, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.314250, 1999424.298932, 609.781250
38026, H, 0, 2021-12-20 10:34:55.723, 2021-12-20 10:34:56.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11901000142, -0.42526865005, -0.78282237053,  0.43837469816, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.314250, 1999424.298932, 609.781250
38027, H, 0, 2021-12-20 10:34:56.723, 2021-12-20 10:34:57.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11904443055, -0.42526569963, -0.78280770779,  0.43839433789, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.314250, 1999424.298932, 609.781250
38028, H, 0, 2021-12-20 10:34:57.723, 2021-12-20 10:34:58.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11907252669, -0.42523986101, -0.78280407190,  0.43841823936, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.314250, 1999424.298932, 609.781250
38029, H, 0, 2021-12-20 10:34:58.723, 2021-12-20 10:34:59.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11909952015, -0.42523494363, -0.78279417753,  0.43843337893, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.314250, 1999424.298932, 609.781250
38030, H, 0, 2021-12-20 10:34:59.723, 2021-12-20 10:35:00.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11912550032, -0.42520517111, -0.78279685974,  0.43845039606, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.314250, 1999424.298932, 609.781250
38031, H, 0, 2021-12-20 10:35:00.723, 2021-12-20 10:35:01.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11915563792, -0.42519208789, -0.78278827667,  0.43847018480, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.314250, 1999424.298932, 609.781250
38032, H, 0, 2021-12-20 10:35:01.723, 2021-12-20 10:35:02.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11918330193, -0.42517888546, -0.78278142214,  0.43848773837, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.314250, 1999424.298932, 609.781250
38033, H, 0, 2021-12-20 10:35:02.723, 2021-12-20 10:35:03.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11920940876, -0.42515194416, -0.78278070688,  0.43850800395, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.314250, 1999424.298932, 609.781250
38034, H, 0, 2021-12-20 10:35:03.723, 2021-12-20 10:35:04.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11922791600, -0.42512130737, -0.78278386593,  0.43852707744, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.314250, 1999424.298932, 609.781250
38035, H, 0, 2021-12-20 10:35:04.723, 2021-12-20 10:35:05.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11925786734, -0.42508324981, -0.78278416395,  0.43855533004, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.314250, 1999424.298932, 609.781250
38036, H, 0, 2021-12-20 10:35:05.723, 2021-12-20 10:35:06.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11928305030, -0.42505452037, -0.78278636932,  0.43857234716, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.314250, 1999424.298932, 609.781250
38037, H, 0, 2021-12-20 10:35:06.723, 2021-12-20 10:35:07.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11930803955, -0.42503848672, -0.78278166056,  0.43858945370, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.314250, 1999424.298932, 609.781250
38038, H, 0, 2021-12-20 10:35:07.723, 2021-12-20 10:35:08.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11933213472, -0.42501288652, -0.78278225660,  0.43860670924, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.314250, 1999424.298932, 609.781250
38039, H, 0, 2021-12-20 10:35:08.723, 2021-12-20 10:35:09.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11935953796, -0.42497885227, -0.78278249502,  0.43863177299, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.314250, 1999424.298932, 609.781250
38040, H, 0, 2021-12-20 10:35:09.723, 2021-12-20 10:35:10.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11938624084, -0.42494234443, -0.78278595209,  0.43865370750, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.314250, 1999424.298932, 609.781250
38041, H, 0, 2021-12-20 10:35:10.723, 2021-12-20 10:35:11.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11940775067, -0.42492142320, -0.78278523684,  0.43866935372, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.314250, 1999424.298932, 609.781250
38042, H, 0, 2021-12-20 10:35:11.723, 2021-12-20 10:35:12.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11943800002, -0.42491263151, -0.78277581930,  0.43868651986, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.314250, 1999424.298932, 609.781250
38043, H, 0, 2021-12-20 10:35:12.723, 2021-12-20 10:35:13.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11947044730, -0.42490121722, -0.78276568651,  0.43870678544, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.314250, 1999424.298932, 609.781250
38044, H, 0, 2021-12-20 10:35:13.723, 2021-12-20 10:35:14.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11949680001, -0.42488083243, -0.78276175261,  0.43872639537, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.314250, 1999424.298932, 609.781250
38045, H, 0, 2021-12-20 10:35:14.723, 2021-12-20 10:35:15.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11952424049, -0.42486658692, -0.78275626898,  0.43874251842, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.314250, 1999424.298932, 609.781250
38046, H, 0, 2021-12-20 10:35:15.723, 2021-12-20 10:35:16.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11955331266, -0.42484721541, -0.78275185823,  0.43876114488, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.314250, 1999424.298932, 609.781250
38047, H, 0, 2021-12-20 10:35:16.723, 2021-12-20 10:35:17.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11958034337, -0.42482930422, -0.78274440765,  0.43878439069, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.314250, 1999424.298932, 609.781250
38048, H, 0, 2021-12-20 10:35:17.723, 2021-12-20 10:35:18.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11960836500, -0.42482262850, -0.78273576498,  0.43879872561, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.314250, 1999424.298932, 609.781250
38049, H, 0, 2021-12-20 10:35:18.723, 2021-12-20 10:35:19.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11963576078, -0.42480188608, -0.78273147345,  0.43881896138, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.314250, 1999424.298932, 609.781250
38050, H, 0, 2021-12-20 10:35:19.723, 2021-12-20 10:35:20.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11966242641, -0.42478165030, -0.78273016214,  0.43883359432, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.314250, 1999424.298932, 609.781250
38051, H, 0, 2021-12-20 10:35:20.723, 2021-12-20 10:35:21.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11968648434, -0.42475181818, -0.78273069859,  0.43885499239, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.314250, 1999424.298932, 609.781250
38052, H, 0, 2021-12-20 10:35:21.723, 2021-12-20 10:35:22.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11971142143, -0.42471498251, -0.78273510933,  0.43887594342, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.314250, 1999424.298932, 609.781250
38053, H, 0, 2021-12-20 10:35:22.723, 2021-12-20 10:35:23.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11973483860, -0.42468303442, -0.78273522854,  0.43890032172, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.314250, 1999424.298932, 609.781250
38054, H, 0, 2021-12-20 10:35:23.723, 2021-12-20 10:35:24.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11975915730, -0.42466029525, -0.78273427486,  0.43891730905, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.314250, 1999424.298932, 609.781250
38055, H, 0, 2021-12-20 10:35:24.723, 2021-12-20 10:35:25.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11978518218, -0.42463773489, -0.78273069859,  0.43893837929, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.314250, 1999424.298932, 609.781250
38056, H, 0, 2021-12-20 10:35:25.723, 2021-12-20 10:35:26.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11981380731, -0.42461681366, -0.78272664547,  0.43895813823, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.314250, 1999424.298932, 609.781250
38057, H, 0, 2021-12-20 10:35:26.723, 2021-12-20 10:35:27.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11983939260, -0.42459258437, -0.78272575140,  0.43897613883, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.314250, 1999424.298932, 609.781250
38058, H, 0, 2021-12-20 10:35:27.723, 2021-12-20 10:35:28.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11986308545, -0.42456772923, -0.78272581100,  0.43899363279, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.314250, 1999424.298932, 609.781250
38059, H, 0, 2021-12-20 10:35:28.723, 2021-12-20 10:35:29.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11988734454, -0.42454099655, -0.78272217512,  0.43901935220, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.314250, 1999424.298932, 609.781250
38060, H, 0, 2021-12-20 10:35:29.723, 2021-12-20 10:35:30.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11991368234, -0.42450878024, -0.78272110224,  0.43904516101, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.314250, 1999424.298932, 609.781250
