MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:46:21 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-21 00:01:09.747 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
29269, H, 0, 2021-12-21 08:08:58.763, 2021-12-21 08:08:59.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13308525085, -0.42834970355, -0.77893924713,  0.43824478984, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.305681, 1997679.022332, 609.772681
29270, H, 0, 2021-12-21 08:08:59.763, 2021-12-21 08:09:00.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13303078711, -0.42838755250, -0.77895575762,  0.43819501996, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.305681, 1997679.022332, 609.772681
29271, H, 0, 2021-12-21 08:09:00.763, 2021-12-21 08:09:01.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13297188282, -0.42841801047, -0.77897119522,  0.43815559149, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.305681, 1997679.022332, 609.772681
29272, H, 0, 2021-12-21 08:09:01.763, 2021-12-21 08:09:02.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13291250169, -0.42844769359, -0.77898901701,  0.43811288476, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.305681, 1997679.022332, 609.772681
29273, H, 0, 2021-12-21 08:09:02.763, 2021-12-21 08:09:03.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13284608722, -0.42847743630, -0.77900576591,  0.43807426095, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.305681, 1997679.022332, 609.772681
29274, H, 0, 2021-12-21 08:09:03.763, 2021-12-21 08:09:04.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13279935718, -0.42852750421, -0.77901780605,  0.43801799417, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.305681, 1997679.022332, 609.772681
29275, H, 0, 2021-12-21 08:09:04.763, 2021-12-21 08:09:05.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13274520636, -0.42857986689, -0.77902609110,  0.43796846271, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.305681, 1997679.022332, 609.772681
29276, H, 0, 2021-12-21 08:09:05.763, 2021-12-21 08:09:06.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13269233704, -0.42861381173, -0.77904117107,  0.43792444468, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.305681, 1997679.022332, 609.772681
29277, H, 0, 2021-12-21 08:09:06.763, 2021-12-21 08:09:07.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13262705505, -0.42863425612, -0.77906233072,  0.43788656592, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.305681, 1997679.022332, 609.772681
29278, H, 0, 2021-12-21 08:09:07.763, 2021-12-21 08:09:08.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13256056607, -0.42864742875, -0.77908825874,  0.43784767389, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.305681, 1997679.022332, 609.772681
29279, H, 0, 2021-12-21 08:09:08.763, 2021-12-21 08:09:09.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13250662386, -0.42868161201, -0.77910280228,  0.43780457973, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.305681, 1997679.022332, 609.772681
29280, H, 0, 2021-12-21 08:09:09.763, 2021-12-21 08:09:10.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13245195150, -0.42873367667, -0.77911210060,  0.43775361776, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.305681, 1997679.022332, 609.772681
29281, H, 0, 2021-12-21 08:09:10.763, 2021-12-21 08:09:11.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13239866495, -0.42876657844, -0.77912676334,  0.43771141768, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.305681, 1997679.022332, 609.772681
29282, H, 0, 2021-12-21 08:09:11.763, 2021-12-21 08:09:12.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13234305382, -0.42880037427, -0.77914303541,  0.43766614795, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.305681, 1997679.022332, 609.772681
29283, H, 0, 2021-12-21 08:09:12.763, 2021-12-21 08:09:13.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13227455318, -0.42882546782, -0.77916377783,  0.43762537837, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.305681, 1997679.022332, 609.772681
29284, H, 0, 2021-12-21 08:09:13.763, 2021-12-21 08:09:14.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13222017884, -0.42886042595, -0.77918004990,  0.43757861853, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.305681, 1997679.022332, 609.772681
29285, H, 0, 2021-12-21 08:09:14.763, 2021-12-21 08:09:15.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13216495514, -0.42889145017, -0.77919834852,  0.43753227592, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.305681, 1997679.022332, 609.772681
29286, H, 0, 2021-12-21 08:09:15.763, 2021-12-21 08:09:16.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13210979104, -0.42894017696, -0.77920663357,  0.43748638034, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.305681, 1997679.022332, 609.772681
29287, H, 0, 2021-12-21 08:09:16.763, 2021-12-21 08:09:17.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13205271959, -0.42897379398, -0.77922189236,  0.43744346499, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.305681, 1997679.022332, 609.772681
29288, H, 0, 2021-12-21 08:09:17.763, 2021-12-21 08:09:18.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13199096918, -0.42899504304, -0.77924203873,  0.43740537763, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.305681, 1997679.022332, 609.772681
29289, H, 0, 2021-12-21 08:09:18.763, 2021-12-21 08:09:19.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13192811608, -0.42901334167, -0.77926486731,  0.43736577034, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.305681, 1997679.022332, 609.772681
29290, H, 0, 2021-12-21 08:09:19.763, 2021-12-21 08:09:20.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13187180459, -0.42904856801, -0.77928435802,  0.43731337786, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.305681, 1997679.022332, 609.772681
29291, H, 0, 2021-12-21 08:09:20.763, 2021-12-21 08:09:21.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13182337582, -0.42910152674, -0.77928858995,  0.43726855516, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.305681, 1997679.022332, 609.772681
29292, H, 0, 2021-12-21 08:09:21.763, 2021-12-21 08:09:22.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13176681101, -0.42914143205, -0.77929878235,  0.43722826242, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.305681, 1997679.022332, 609.772681
29293, H, 0, 2021-12-21 08:09:22.763, 2021-12-21 08:09:23.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13170596957, -0.42917001247, -0.77931815386,  0.43718406558, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.305681, 1997679.022332, 609.772681
29294, H, 0, 2021-12-21 08:09:23.763, 2021-12-21 08:09:24.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13164493442, -0.42918309569, -0.77934563160,  0.43714058399, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.305681, 1997679.022332, 609.772681
29295, H, 0, 2021-12-21 08:09:24.763, 2021-12-21 08:09:25.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13158494234, -0.42921188474, -0.77936476469,  0.43709620833, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.305681, 1997679.022332, 609.772681
29296, H, 0, 2021-12-21 08:09:25.763, 2021-12-21 08:09:26.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13153205812, -0.42925783992, -0.77937579155,  0.43704739213, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.305681, 1997679.022332, 609.772681
29297, H, 0, 2021-12-21 08:09:26.763, 2021-12-21 08:09:27.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13147465885, -0.42929837108, -0.77938771248,  0.43700358272, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.305681, 1997679.022332, 609.772681
29298, H, 0, 2021-12-21 08:09:27.763, 2021-12-21 08:09:28.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13141426444, -0.42933067679, -0.77940207720,  0.43696436286, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.305681, 1997679.022332, 609.772681
29299, H, 0, 2021-12-21 08:09:28.763, 2021-12-21 08:09:29.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13136228919, -0.42936101556, -0.77941823006,  0.43692141771, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.305681, 1997679.022332, 609.772681
29300, H, 0, 2021-12-21 08:09:29.763, 2021-12-21 08:09:30.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13129971921, -0.42938935757, -0.77943640947,  0.43687993288, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.305681, 1997679.022332, 609.772681
29301, H, 0, 2021-12-21 08:09:30.763, 2021-12-21 08:09:31.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13124215603, -0.42940920591, -0.77946102619,  0.43683373928, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.305681, 1997679.022332, 609.772681
29302, H, 0, 2021-12-21 08:09:31.763, 2021-12-21 08:09:32.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13117939234, -0.42943954468, -0.77947974205,  0.43678939342, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.305681, 1997679.022332, 609.772681
29303, H, 0, 2021-12-21 08:09:32.763, 2021-12-21 08:09:33.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13112613559, -0.42948022485, -0.77949213982,  0.43674325943, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.305681, 1997679.022332, 609.772681
29304, H, 0, 2021-12-21 08:09:33.763, 2021-12-21 08:09:34.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13106614351, -0.42951780558, -0.77950525284,  0.43670096993, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.305681, 1997679.022332, 609.772681
29305, H, 0, 2021-12-21 08:09:34.763, 2021-12-21 08:09:35.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13101421297, -0.42956319451, -0.77951556444,  0.43665340543, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.305681, 1997679.022332, 609.772681
29306, H, 0, 2021-12-21 08:09:35.763, 2021-12-21 08:09:36.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13095641136, -0.42959514260, -0.77953332663,  0.43660765886, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.305681, 1997679.022332, 609.772681
29307, H, 0, 2021-12-21 08:09:36.763, 2021-12-21 08:09:37.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13089898229, -0.42962530255, -0.77954775095,  0.43656945229, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.305681, 1997679.022332, 609.772681
29308, H, 0, 2021-12-21 08:09:37.763, 2021-12-21 08:09:38.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13083742559, -0.42964479327, -0.77957242727,  0.43652465940, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.305681, 1997679.022332, 609.772681
29309, H, 0, 2021-12-21 08:09:38.763, 2021-12-21 08:09:39.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13078019023, -0.42968684435, -0.77958434820,  0.43647909164, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.305681, 1997679.022332, 609.772681
29310, H, 0, 2021-12-21 08:09:39.763, 2021-12-21 08:09:40.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13072656095, -0.42971259356, -0.77960371971,  0.43643525243, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.305681, 1997679.022332, 609.772681
29311, H, 0, 2021-12-21 08:09:40.763, 2021-12-21 08:09:41.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13066413999, -0.42975121737, -0.77961719036,  0.43639180064, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.305681, 1997679.022332, 609.772681
29312, H, 0, 2021-12-21 08:09:41.763, 2021-12-21 08:09:42.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13061612844, -0.42980584502, -0.77962440252,  0.43633949757, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.305681, 1997679.022332, 609.772681
29313, H, 0, 2021-12-21 08:09:42.763, 2021-12-21 08:09:43.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13055300713, -0.42982879281, -0.77964228392,  0.43630382419, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.305681, 1997679.022332, 609.772681
29314, H, 0, 2021-12-21 08:09:43.763, 2021-12-21 08:09:44.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13049484789, -0.42985212803, -0.77966606617,  0.43625578284, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.305681, 1997679.022332, 609.772681
29315, H, 0, 2021-12-21 08:09:44.763, 2021-12-21 08:09:45.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13043308258, -0.42987987399, -0.77968233824,  0.43621781468, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.305681, 1997679.022332, 609.772681
29316, H, 0, 2021-12-21 08:09:45.763, 2021-12-21 08:09:46.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13038037717, -0.42992824316, -0.77969324589,  0.43616634607, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.305681, 1997679.022332, 609.772681
29317, H, 0, 2021-12-21 08:09:46.763, 2021-12-21 08:09:47.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13032948971, -0.42998811603, -0.77969807386,  0.43611392379, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.305681, 1997679.022332, 609.772681
29318, H, 0, 2021-12-21 08:09:47.763, 2021-12-21 08:09:48.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13027048111, -0.43001303077, -0.77971518040,  0.43607646227, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.305681, 1997679.022332, 609.772681
29319, H, 0, 2021-12-21 08:09:48.763, 2021-12-21 08:09:49.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13021273911, -0.43004795909, -0.77972710133,  0.43603783846, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.305681, 1997679.022332, 609.772681
29320, H, 0, 2021-12-21 08:09:49.763, 2021-12-21 08:09:50.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13014970720, -0.43006160855, -0.77975428104,  0.43599459529, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.305681, 1997679.022332, 609.772681
29321, H, 0, 2021-12-21 08:09:50.763, 2021-12-21 08:09:51.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13008683920, -0.43009144068, -0.77977514267,  0.43594664335, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.305681, 1997679.022332, 609.772681
29322, H, 0, 2021-12-21 08:09:51.763, 2021-12-21 08:09:52.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13003842533, -0.43013653159, -0.77978581190,  0.43589752913, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.305681, 1997679.022332, 609.772681
29323, H, 0, 2021-12-21 08:09:52.763, 2021-12-21 08:09:53.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12998072803, -0.43018430471, -0.77979415655,  0.43585267663, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.305681, 1997679.022332, 609.772681
29324, H, 0, 2021-12-21 08:09:53.763, 2021-12-21 08:09:54.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12992231548, -0.43021458387, -0.77980935574,  0.43581297994, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.305681, 1997679.022332, 609.772681
29325, H, 0, 2021-12-21 08:09:54.763, 2021-12-21 08:09:55.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12985840440, -0.43022510409, -0.77983653545,  0.43577301502, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.305681, 1997679.022332, 609.772681
29326, H, 0, 2021-12-21 08:09:55.763, 2021-12-21 08:09:56.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12980739772, -0.43025243282, -0.77985501289,  0.43572816253, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.305681, 1997679.022332, 609.772681
29327, H, 0, 2021-12-21 08:09:56.763, 2021-12-21 08:09:57.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12974932790, -0.43029928207, -0.77986568213,  0.43568015099, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.305681, 1997679.022332, 609.772681
29328, H, 0, 2021-12-21 08:09:57.763, 2021-12-21 08:09:58.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12969046831, -0.43035009503, -0.77987617254,  0.43562865257, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.305681, 1997679.022332, 609.772681
29329, H, 0, 2021-12-21 08:09:58.763, 2021-12-21 08:09:59.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12963511050, -0.43038457632, -0.77988833189,  0.43558934331, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.305681, 1997679.022332, 609.772681
29330, H, 0, 2021-12-21 08:09:59.763, 2021-12-21 08:10:00.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12957192957, -0.43040773273, -0.77990728617,  0.43555131555, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.305681, 1997679.022332, 609.772681
29331, H, 0, 2021-12-21 08:10:00.763, 2021-12-21 08:10:01.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12952020764, -0.43043652177, -0.77992641926,  0.43550395966, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.305681, 1997679.022332, 609.772681
29332, H, 0, 2021-12-21 08:10:01.763, 2021-12-21 08:10:02.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12946251035, -0.43046692014, -0.77994453907,  0.43545866013, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.305681, 1997679.022332, 609.772681
29333, H, 0, 2021-12-21 08:10:02.763, 2021-12-21 08:10:03.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12940025330, -0.43049749732, -0.77996420860,  0.43541169167, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.305681, 1997679.022332, 609.772681
29334, H, 0, 2021-12-21 08:10:03.763, 2021-12-21 08:10:04.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12934567034, -0.43053096533, -0.77997750044,  0.43537095189, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.305681, 1997679.022332, 609.772681
29335, H, 0, 2021-12-21 08:10:04.763, 2021-12-21 08:10:05.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12928374112, -0.43055912852, -0.77999591827,  0.43532845378, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.305681, 1997679.022332, 609.772681
29336, H, 0, 2021-12-21 08:10:05.763, 2021-12-21 08:10:06.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12922737002, -0.43060898781, -0.78000342846,  0.43528249860, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.305681, 1997679.022332, 609.772681
29337, H, 0, 2021-12-21 08:10:06.763, 2021-12-21 08:10:07.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12917229533, -0.43064942956, -0.78001576662,  0.43523675203, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.305681, 1997679.022332, 609.772681
29338, H, 0, 2021-12-21 08:10:07.763, 2021-12-21 08:10:08.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12911510468, -0.43067052960, -0.78003817797,  0.43519264460, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.305681, 1997679.022332, 609.772681
29339, H, 0, 2021-12-21 08:10:08.763, 2021-12-21 08:10:09.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12905563414, -0.43070492148, -0.78005218506,  0.43515115976, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.305681, 1997679.022332, 609.772681
