                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2015-10-26T11:48:49.509, 1.6751552E+00, 1.0829286E+00, 5.4146432E-01, 1.6920760E-01, 1.5228684E-01, 2.3181441E+00, 0.0000000E+00, 1.6921046E-02, 5.0763139E-02, 6.7684186E-02, 3.0457884E-01, 1.5905245E+00, 1.0490694E+00, 3.3840948E-01, 6.7681895E-02, 1.2942779E+00, 1.0406386E+00, 7.3584259E-01, 4.1134852E-01, 3.9023947E-01, 1.5225453E+00, 0.0000000E+00, 1.3008092E-01, 2.2530677E-01, 2.6016184E-01, 5.5188661E-01, 1.2611600E+00, 1.0242409E+00, 5.8172973E-01, 2.6015744E-01
2015-10-26T11:51:30.509, 1.6468591E+00, 1.1544992E+00, 5.2631579E-01, 1.0186757E-01, 1.0186757E-01, 2.5976231E+00, 1.6977929E-02, 3.3955857E-02, 5.0933786E-02, 8.4889643E-02, 2.5466893E-01, 1.8845501E+00, 1.1544992E+00, 3.0560272E-01, 6.7911715E-02, 1.2833001E+00, 1.0744762E+00, 7.2547625E-01, 3.1916700E-01, 3.1916700E-01, 1.6117143E+00, 1.3029938E-01, 1.8427115E-01, 2.2568515E-01, 2.9135827E-01, 5.0464733E-01, 1.3727892E+00, 1.0744762E+00, 5.5281346E-01, 2.6059876E-01
2015-10-26T11:54:10.510, 2.0033956E+00, 1.4601019E+00, 7.3005093E-01, 1.1884550E-01, 3.3955857E-02, 2.7334465E+00, 3.3955857E-02, 3.3955857E-02, 3.3955857E-02, 1.6977929E-02, 2.5466893E-01, 1.5449915E+00, 1.0016978E+00, 3.5653650E-01, 6.7911715E-02, 1.4154136E+00, 1.2083467E+00, 8.5443018E-01, 3.4473976E-01, 1.8427115E-01, 1.6533138E+00, 1.8427115E-01, 1.8427115E-01, 1.8427115E-01, 1.3029938E-01, 5.0464733E-01, 1.2429769E+00, 1.0008485E+00, 5.9710678E-01, 2.6059876E-01
2015-10-26T11:56:50.010, 1.8983051E+00, 1.3728814E+00, 6.6101695E-01, 1.1864407E-01, 1.0169492E-01, 2.5593220E+00, 5.0847458E-02, 8.4745763E-02, 3.3898305E-02, 1.1864407E-01, 3.8983051E-01, 1.9830508E+00, 1.4745763E+00, 5.0847458E-01, 1.5254237E-01, 1.3777899E+00, 1.1717002E+00, 8.1302949E-01, 3.4444748E-01, 3.1889640E-01, 1.5997881E+00, 2.2549381E-01, 2.9111125E-01, 1.8411492E-01, 3.4444748E-01, 6.2436408E-01, 1.4082084E+00, 1.2143213E+00, 7.1307403E-01, 3.9056673E-01
2015-10-26T11:59:25.510, 1.6751269E+00, 1.0490694E+00, 3.2148900E-01, 6.7681895E-02, 1.6920474E-02, 2.5549915E+00, 3.3840948E-02, 3.3840948E-02, 5.0761421E-02, 0.0000000E+00, 3.7225042E-01, 1.5905514E+00, 1.1506117E+00, 4.9070204E-01, 1.6920760E-01, 1.2942669E+00, 1.0242409E+00, 5.6700000E-01, 2.6015744E-01, 1.3007872E-01, 1.5984341E+00, 1.8395909E-01, 1.8395909E-01, 2.2530295E-01, 0.0000000E+00, 6.1012329E-01, 1.2611707E+00, 1.0726657E+00, 7.0050128E-01, 4.1134852E-01
2015-10-26T12:02:09.510, 1.8950931E+00, 1.1336717E+00, 5.7529611E-01, 1.1844332E-01, 1.0152284E-01, 2.7580372E+00, 5.0761421E-02, 5.0761421E-02, 1.6920474E-02, 6.7681895E-02, 4.5685279E-01, 1.6751269E+00, 1.1336717E+00, 4.2301184E-01, 1.0152284E-01, 1.3766238E+00, 1.0647402E+00, 7.5848277E-01, 3.4415595E-01, 3.1862649E-01, 1.6607339E+00, 2.2530295E-01, 2.2530295E-01, 1.3007872E-01, 2.6015744E-01, 6.7590886E-01, 1.2942669E+00, 1.0647402E+00, 6.5039361E-01, 3.1862649E-01
2015-10-26T12:04:50.010, 1.9152867E+00, 1.3220563E+00, 6.1017983E-01, 2.0339328E-01, 1.1864608E-01, 2.6271186E+00, 3.3898305E-02, 5.0848319E-02, 1.6949440E-02, 8.4747199E-02, 3.2203936E-01, 1.5254237E+00, 1.0338983E+00, 5.0847458E-01, 1.5254237E-01, 1.3839388E+00, 1.1498071E+00, 7.8114009E-01, 4.5099144E-01, 3.4445040E-01, 1.6208389E+00, 1.8411492E-01, 2.2549572E-01, 1.3019001E-01, 2.9111372E-01, 5.6748512E-01, 1.2350805E+00, 1.0168079E+00, 7.1307403E-01, 3.9056673E-01
2015-10-26T12:07:30.010, 2.0677966E+00, 1.4237288E+00, 7.4576271E-01, 1.8644068E-01, 1.0169492E-01, 2.9322531E+00, 6.7797759E-02, 5.0848319E-02, 1.0169664E-01, 1.1864608E-01, 3.7288768E-01, 2.0677966E+00, 1.3389831E+00, 4.9152542E-01, 1.5254237E-01, 1.4379835E+00, 1.1932011E+00, 8.6357554E-01, 4.3178777E-01, 3.1889640E-01, 1.7123823E+00, 2.6038003E-01, 2.2549572E-01, 3.1889910E-01, 3.4445040E-01, 6.1064529E-01, 1.4379835E+00, 1.1571444E+00, 7.0108874E-01, 3.9056673E-01
2015-10-26T12:10:10.010, 1.8983051E+00, 1.2372881E+00, 6.6101695E-01, 1.8644068E-01, 6.7796610E-02, 3.0339497E+00, 1.6949440E-02, 3.3898880E-02, 1.0169664E-01, 3.3898880E-02, 3.2203936E-01, 1.8135593E+00, 1.1186441E+00, 4.7457627E-01, 1.3559322E-01, 1.3777899E+00, 1.1123345E+00, 8.1302949E-01, 4.3178777E-01, 2.6037782E-01, 1.7418237E+00, 1.3019001E-01, 1.8411648E-01, 3.1889910E-01, 1.8411648E-01, 5.6748512E-01, 1.3466846E+00, 1.0576597E+00, 6.8889496E-01, 3.6822985E-01
2015-10-26T12:12:45.510, 1.5736041E+00, 8.9678511E-01, 5.0761421E-01, 2.0304569E-01, 1.0152284E-01, 2.6565144E+00, 1.6920474E-02, 0.0000000E+00, 3.3840948E-02, 3.3840948E-02, 3.0456853E-01, 1.7935702E+00, 1.2859560E+00, 4.3993232E-01, 1.0152284E-01, 1.2544338E+00, 9.4698739E-01, 7.1247050E-01, 4.5060591E-01, 3.1862649E-01, 1.6298817E+00, 1.3007872E-01, 0.0000000E+00, 1.8395909E-01, 1.8395909E-01, 5.5187728E-01, 1.3392424E+00, 1.1340000E+00, 6.6327394E-01, 3.1862649E-01
2015-10-26T12:15:25.510, 2.0474120E+00, 1.4721061E+00, 5.9222660E-01, 1.3536608E-01, 5.0762280E-02, 2.6904009E+00, 5.0762280E-02, 5.0763139E-02, 5.0763139E-02, 8.4605232E-02, 4.2302616E-01, 1.6243655E+00, 1.1167513E+00, 4.2301184E-01, 1.1844332E-01, 1.4308780E+00, 1.2133038E+00, 7.6956260E-01, 3.6792130E-01, 2.2530486E-01, 1.6402441E+00, 2.2530486E-01, 2.2530677E-01, 2.2530677E-01, 2.9086979E-01, 6.5040461E-01, 1.2745060E+00, 1.0567645E+00, 6.5039361E-01, 3.4415595E-01
2015-10-26T12:18:06.010, 1.5423729E+00, 1.0338983E+00, 5.4237288E-01, 1.0169492E-01, 6.7796610E-02, 2.6271632E+00, 6.7797759E-02, 3.3898880E-02, 1.6949440E-02, 3.3898880E-02, 3.0508992E-01, 1.5932203E+00, 9.8305085E-01, 3.3898305E-01, 1.3559322E-01, 1.2419231E+00, 1.0168079E+00, 7.3645969E-01, 3.1889640E-01, 2.6037782E-01, 1.6208526E+00, 2.6038003E-01, 1.8411648E-01, 1.3019001E-01, 1.8411648E-01, 5.5234945E-01, 1.2622283E+00, 9.9148921E-01, 5.8222251E-01, 3.6822985E-01
2015-10-26T12:20:46.010, 2.2034272E+00, 1.3729046E+00, 5.5933151E-01, 1.3559552E-01, 6.7797759E-02, 2.9830508E+00, 0.0000000E+00, 1.6949440E-02, 0.0000000E+00, 6.7797759E-02, 4.4068544E-01, 1.8813559E+00, 1.4237288E+00, 5.0847458E-01, 1.1864407E-01, 1.4843945E+00, 1.1717101E+00, 7.4788469E-01, 3.6823297E-01, 2.6038003E-01, 1.7271511E+00, 0.0000000E+00, 1.3019001E-01, 0.0000000E+00, 2.6038003E-01, 6.6384142E-01, 1.3716253E+00, 1.1932011E+00, 7.1307403E-01, 3.4444748E-01
2015-10-26T12:23:22.010, 1.8474576E+00, 1.3220339E+00, 5.4237288E-01, 1.0169492E-01, 3.3898305E-02, 2.9152542E+00, 5.0847458E-02, 8.4745763E-02, 0.0000000E+00, 8.4745763E-02, 3.5593220E-01, 1.7288136E+00, 1.0677966E+00, 4.5762712E-01, 6.7796610E-02, 1.3592121E+00, 1.1497973E+00, 7.3645969E-01, 3.1889640E-01, 1.8411492E-01, 1.7074116E+00, 2.2549381E-01, 2.9111125E-01, 0.0000000E+00, 2.9111125E-01, 5.9660054E-01, 1.3148435E+00, 1.0333424E+00, 6.7648143E-01, 2.6037782E-01
2015-10-26T12:26:01.510, 1.8274112E+00, 1.2351946E+00, 6.0913706E-01, 1.5228426E-01, 1.1844332E-01, 3.0626058E+00, 1.6920474E-02, 3.3840948E-02, 1.6920474E-02, 6.7681895E-02, 4.5685279E-01, 2.0643327E+00, 1.4721061E+00, 5.4146432E-01, 1.1844532E-01, 1.3518177E+00, 1.1113931E+00, 7.8047233E-01, 3.9023616E-01, 3.4415595E-01, 1.7500302E+00, 1.3007872E-01, 1.8395909E-01, 1.3007872E-01, 2.6015744E-01, 6.7590886E-01, 1.4367786E+00, 1.2133038E+00, 7.3584259E-01, 3.4415886E-01
2015-10-26T12:28:42.010, 1.9830508E+00, 1.3898305E+00, 6.4406780E-01, 2.0338983E-01, 1.0169492E-01, 2.8813559E+00, 6.7796610E-02, 1.6949153E-02, 6.7796610E-02, 6.7796610E-02, 2.3728814E-01, 1.6440678E+00, 1.0847458E+00, 3.3898305E-01, 1.3559322E-01, 1.4082084E+00, 1.1789107E+00, 8.0253835E-01, 4.5098762E-01, 3.1889640E-01, 1.6974557E+00, 2.6037782E-01, 1.3018891E-01, 2.6037782E-01, 2.6037782E-01, 4.8712230E-01, 1.2822121E+00, 1.0415113E+00, 5.8222251E-01, 3.6822985E-01
2015-10-26T12:31:22.010, 1.8135593E+00, 1.3220339E+00, 5.9322034E-01, 1.5254237E-01, 1.3559322E-01, 2.7118644E+00, 3.3898305E-02, 8.4745763E-02, 3.3898305E-02, 3.3898305E-02, 3.7288136E-01, 1.7457627E+00, 1.1694915E+00, 3.8983051E-01, 1.6949153E-01, 1.3466846E+00, 1.1497973E+00, 7.7020798E-01, 3.9056673E-01, 3.6822985E-01, 1.6467739E+00, 1.8411492E-01, 2.9111125E-01, 1.8411492E-01, 1.8411492E-01, 6.1064012E-01, 1.3212731E+00, 1.0814303E+00, 6.2436408E-01, 4.1169348E-01
2015-10-26T12:34:02.010, 1.8474576E+00, 1.3220339E+00, 6.4406780E-01, 8.4745763E-02, 6.7796610E-02, 2.5593220E+00, 1.6949153E-02, 1.6949153E-02, 5.0847458E-02, 5.0847458E-02, 4.2372881E-01, 1.8813559E+00, 1.3728814E+00, 4.7457627E-01, 1.1864407E-01, 1.3592121E+00, 1.1497973E+00, 8.0253835E-01, 2.9111125E-01, 2.6037782E-01, 1.5997881E+00, 1.3018891E-01, 1.3018891E-01, 2.2549381E-01, 2.2549381E-01, 6.5094455E-01, 1.3716253E+00, 1.1717002E+00, 6.8889496E-01, 3.4444748E-01
2015-10-26T12:36:38.010, 1.3050847E+00, 1.0000000E+00, 4.0677966E-01, 6.7796610E-02, 5.0847458E-02, 2.6101695E+00, 5.0847458E-02, 1.6949153E-02, 6.7796610E-02, 3.3898305E-02, 1.8644068E-01, 1.5423729E+00, 1.0000000E+00, 3.7288136E-01, 1.1864407E-01, 1.1424031E+00, 1.0000000E+00, 6.3779280E-01, 2.6037782E-01, 2.2549381E-01, 1.6156019E+00, 2.2549381E-01, 1.3018891E-01, 2.6037782E-01, 1.8411492E-01, 4.3178777E-01, 1.2419231E+00, 1.0000000E+00, 6.1064012E-01, 3.4444748E-01
2015-10-26T12:39:17.510, 1.8612521E+00, 1.1844332E+00, 4.5685279E-01, 1.3536379E-01, 8.4602369E-02, 2.7072758E+00, 5.0761421E-02, 1.6920474E-02, 0.0000000E+00, 5.0761421E-02, 3.8917090E-01, 1.8274112E+00, 1.2690355E+00, 3.8917090E-01, 1.1844332E-01, 1.3642771E+00, 1.0883167E+00, 6.7590886E-01, 3.6791818E-01, 2.9086486E-01, 1.6453801E+00, 2.2530295E-01, 1.3007872E-01, 0.0000000E+00, 2.2530295E-01, 6.2383563E-01, 1.3518177E+00, 1.1265148E+00, 6.2383563E-01, 3.4415595E-01
2015-10-26T12:41:58.010, 1.9322034E+00, 1.3898305E+00, 6.2711864E-01, 2.2033898E-01, 1.1864407E-01, 2.3050847E+00, 1.6949153E-02, 3.3898305E-02, 1.6949153E-02, 3.3898305E-02, 2.8813559E-01, 1.9830845E+00, 1.3559552E+00, 4.2373600E-01, 6.7797759E-02, 1.3900372E+00, 1.1789107E+00, 7.9190823E-01, 4.6940279E-01, 3.4444748E-01, 1.5182506E+00, 1.3018891E-01, 1.8411492E-01, 1.3018891E-01, 1.8411492E-01, 5.3678263E-01, 1.4082203E+00, 1.1644549E+00, 6.5095007E-01, 2.6038003E-01
2015-10-26T12:44:38.011, 1.7627119E+00, 1.2881356E+00, 5.0847458E-01, 1.1864407E-01, 6.7796610E-02, 2.3220339E+00, 1.6949153E-02, 1.6949153E-02, 1.6949153E-02, 8.4745763E-02, 2.3728814E-01, 2.2372881E+00, 1.4745763E+00, 5.5932203E-01, 2.0338983E-01, 1.3276716E+00, 1.1349606E+00, 7.1307403E-01, 3.4444748E-01, 2.6037782E-01, 1.5238221E+00, 1.3018891E-01, 1.3018891E-01, 1.3018891E-01, 2.9111125E-01, 4.8712230E-01, 1.4957567E+00, 1.2143213E+00, 7.4787836E-01, 4.5098762E-01
2015-10-26T12:47:18.011, 1.7457627E+00, 1.1525424E+00, 6.2711864E-01, 1.6949153E-01, 6.7796610E-02, 2.5932203E+00, 1.0169492E-01, 1.0169492E-01, 1.6949153E-02, 5.0847458E-02, 2.3728814E-01, 1.6779661E+00, 1.0169492E+00, 4.5762712E-01, 1.5254237E-01, 1.3212731E+00, 1.0735653E+00, 7.9190823E-01, 4.1169348E-01, 2.6037782E-01, 1.6103479E+00, 3.1889640E-01, 3.1889640E-01, 1.3018891E-01, 2.2549381E-01, 4.8712230E-01, 1.2953633E+00, 1.0084390E+00, 6.7648143E-01, 3.9056673E-01
2015-10-26T12:49:58.011, 1.8644384E+00, 1.2881574E+00, 5.0848319E-01, 1.3559552E-01, 1.0169664E-01, 2.5762712E+00, 0.0000000E+00, 1.6949440E-02, 1.6949440E-02, 1.6949440E-02, 3.7288768E-01, 1.5762712E+00, 1.1016949E+00, 4.5762712E-01, 1.3559322E-01, 1.3654444E+00, 1.1349702E+00, 7.1308008E-01, 3.6823297E-01, 3.1889910E-01, 1.6050767E+00, 0.0000000E+00, 1.3019001E-01, 1.3019001E-01, 1.3019001E-01, 6.1064529E-01, 1.2554964E+00, 1.0496166E+00, 6.7648143E-01, 3.6822985E-01
2015-10-26T12:52:37.511, 1.8104907E+00, 1.0321489E+00, 4.2301184E-01, 8.4602369E-02, 5.0761421E-02, 2.8596085E+00, 5.0762280E-02, 3.3841520E-02, 1.6920760E-02, 3.3841520E-02, 3.3841520E-01, 2.2842640E+00, 1.3705584E+00, 3.8917090E-01, 1.6920474E-01, 1.3455448E+00, 1.0159473E+00, 6.5039361E-01, 2.9086486E-01, 2.2530295E-01, 1.6910377E+00, 2.2530486E-01, 1.8396065E-01, 1.3007982E-01, 1.8396065E-01, 5.8173465E-01, 1.5113782E+00, 1.1707085E+00, 6.2383563E-01, 4.1134503E-01
2015-10-26T12:55:18.011, 1.8813559E+00, 1.1694915E+00, 4.7457627E-01, 1.5254237E-01, 8.4745763E-02, 2.8983051E+00, 1.6949153E-02, 0.0000000E+00, 1.6949153E-02, 1.1864407E-01, 4.4067797E-01, 1.6610169E+00, 1.0847458E+00, 4.5762712E-01, 1.6949153E-01, 1.3716253E+00, 1.0814303E+00, 6.8889496E-01, 3.9056673E-01, 2.9111125E-01, 1.7024409E+00, 1.3018891E-01, 0.0000000E+00, 1.3018891E-01, 3.4444748E-01, 6.6383580E-01, 1.2888045E+00, 1.0415113E+00, 6.7648143E-01, 4.1169348E-01
2015-10-26T12:57:58.011, 1.8813878E+00, 1.2881574E+00, 6.2712927E-01, 1.3559552E-01, 6.7797759E-02, 3.0169492E+00, 1.6949153E-02, 3.3898880E-02, 6.7797759E-02, 3.3898880E-02, 4.0678656E-01, 1.8305085E+00, 1.2711864E+00, 4.7457627E-01, 1.8644068E-01, 1.3716369E+00, 1.1349702E+00, 7.9191494E-01, 3.6823297E-01, 2.6038003E-01, 1.7369367E+00, 1.3018891E-01, 1.8411648E-01, 2.6038003E-01, 1.8411648E-01, 6.3779821E-01, 1.3529629E+00, 1.1274690E+00, 6.8889496E-01, 4.3178777E-01
2015-10-26T13:00:38.011, 1.7118644E+00, 1.1355932E+00, 4.7457627E-01, 1.1864407E-01, 5.0847458E-02, 2.9152542E+00, 3.3898305E-02, 1.6949153E-02, 5.0847458E-02, 5.0847458E-02, 3.7288136E-01, 1.7796610E+00, 9.8305085E-01, 3.8983051E-01, 1.0169492E-01, 1.3083824E+00, 1.0656422E+00, 6.8889496E-01, 3.4444748E-01, 2.2549381E-01, 1.7074116E+00, 1.8411492E-01, 1.3018891E-01, 2.2549381E-01, 2.2549381E-01, 6.1064012E-01, 1.3340394E+00, 9.9148921E-01, 6.2436408E-01, 3.1889640E-01
2015-10-26T13:03:18.011, 1.7966102E+00, 1.3220339E+00, 5.0847458E-01, 1.5254237E-01, 1.1864407E-01, 2.7966576E+00, 0.0000000E+00, 6.7797759E-02, 6.7797759E-02, 1.6949440E-02, 3.0508992E-01, 1.7288136E+00, 1.0847458E+00, 3.0508475E-01, 6.7796610E-02, 1.3403769E+00, 1.1497973E+00, 7.1307403E-01, 3.9056673E-01, 3.4444748E-01, 1.6723210E+00, 0.0000000E+00, 2.6038003E-01, 2.6038003E-01, 1.3019001E-01, 5.5234945E-01, 1.3148435E+00, 1.0415113E+00, 5.5234477E-01, 2.6037782E-01
2015-10-26T13:05:57.511, 1.7766497E+00, 1.1844332E+00, 5.4145516E-01, 6.7681895E-02, 1.6920474E-02, 2.7919254E+00, 0.0000000E+00, 1.6920760E-02, 3.3841520E-02, 6.7683040E-02, 4.2301900E-01, 1.8104907E+00, 1.1505922E+00, 4.7377327E-01, 1.8612521E-01, 1.3329103E+00, 1.0883167E+00, 7.3583637E-01, 2.6015744E-01, 1.3007872E-01, 1.6709056E+00, 0.0000000E+00, 1.3007982E-01, 1.8396065E-01, 2.6015964E-01, 6.5039911E-01, 1.3455448E+00, 1.0726566E+00, 6.8831190E-01, 4.3142231E-01
2015-10-26T13:08:38.011, 2.0000000E+00, 1.1694915E+00, 5.7627119E-01, 1.6949153E-01, 8.4745763E-02, 2.7119563E+00, 1.6949727E-02, 5.0849181E-02, 0.0000000E+00, 3.3899454E-02, 3.7289400E-01, 1.6440678E+00, 1.1355932E+00, 4.7457627E-01, 1.0169492E-01, 1.4142136E+00, 1.0814303E+00, 7.5912528E-01, 4.1169348E-01, 2.9111125E-01, 1.6468019E+00, 1.3019112E-01, 2.2549763E-01, 0.0000000E+00, 1.8411804E-01, 6.1065047E-01, 1.2822121E+00, 1.0656422E+00, 6.8889496E-01, 3.1889640E-01
2015-10-26T13:11:18.011, 2.2881744E+00, 1.5254496E+00, 6.9492703E-01, 1.1864608E-01, 5.0848319E-02, 2.5254665E+00, 1.6949440E-02, 3.3899454E-02, 6.7798908E-02, 5.0849181E-02, 4.9154209E-01, 1.6779661E+00, 1.1525424E+00, 3.5593220E-01, 6.7796610E-02, 1.5126713E+00, 1.2350909E+00, 8.3362284E-01, 3.4445040E-01, 2.2549572E-01, 1.5891717E+00, 1.3019001E-01, 1.8411804E-01, 2.6038224E-01, 2.2549763E-01, 7.0110062E-01, 1.2953633E+00, 1.0735653E+00, 5.9660054E-01, 2.6037782E-01
2015-10-26T13:16:02.011, 1.9830508E+00, 1.4067797E+00, 5.2542373E-01, 5.0847458E-02, 0.0000000E+00, 2.7797081E+00, 1.6949440E-02, 0.0000000E+00, 0.0000000E+00, 5.0848319E-02, 3.8983712E-01, 1.9491525E+00, 1.3389831E+00, 4.7457627E-01, 2.2033898E-01, 1.4082084E+00, 1.1860774E+00, 7.2486118E-01, 2.2549381E-01, 0.0000000E+00, 1.6672457E+00, 1.3019001E-01, 0.0000000E+00, 0.0000000E+00, 2.2549572E-01, 6.2436937E-01, 1.3961205E+00, 1.1571444E+00, 6.8889496E-01, 4.6940279E-01
2015-10-26T13:18:42.011, 1.8983051E+00, 1.2542373E+00, 4.7457627E-01, 8.4745763E-02, 3.3898305E-02, 2.8983542E+00, 0.0000000E+00, 0.0000000E+00, 0.0000000E+00, 5.0848319E-02, 4.4068544E-01, 1.6949153E+00, 1.2542373E+00, 5.0847458E-01, 1.3559322E-01, 1.3777899E+00, 1.1199274E+00, 6.8889496E-01, 2.9111125E-01, 1.8411492E-01, 1.7024553E+00, 0.0000000E+00, 0.0000000E+00, 0.0000000E+00, 2.2549572E-01, 6.6384142E-01, 1.3018891E+00, 1.1199274E+00, 7.1307403E-01, 3.6822985E-01
2015-10-26T13:21:22.011, 1.9830508E+00, 1.3050847E+00, 5.7627119E-01, 1.1864407E-01, 1.6949153E-02, 2.9661017E+00, 3.3898305E-02, 1.6949153E-02, 1.6949153E-02, 1.1864407E-01, 4.5762712E-01, 1.5932203E+00, 1.0508475E+00, 3.5593220E-01, 1.0169492E-01, 1.4082084E+00, 1.1424031E+00, 7.5912528E-01, 3.4444748E-01, 1.3018891E-01, 1.7222374E+00, 1.8411492E-01, 1.3018891E-01, 1.3018891E-01, 3.4444748E-01, 6.7648143E-01, 1.2622283E+00, 1.0251085E+00, 5.9660054E-01, 3.1889640E-01
2015-10-26T13:24:02.011, 1.5084746E+00, 1.0000000E+00, 4.7457627E-01, 6.7796610E-02, 1.6949153E-02, 2.7457627E+00, 3.3898305E-02, 1.6949153E-02, 3.3898305E-02, 5.0847458E-02, 3.2203390E-01, 2.0169492E+00, 1.4237288E+00, 4.0677966E-01, 1.1864407E-01, 1.2281997E+00, 1.0000000E+00, 6.8889496E-01, 2.6037782E-01, 1.3018891E-01, 1.6570343E+00, 1.8411492E-01, 1.3018891E-01, 1.8411492E-01, 2.2549381E-01, 5.6748031E-01, 1.4201934E+00, 1.1932011E+00, 6.3779280E-01, 3.4444748E-01
2015-10-26T13:26:46.011, 2.0677966E+00, 1.2372881E+00, 5.9322034E-01, 1.5254237E-01, 8.4745763E-02, 2.8305085E+00, 6.7796610E-02, 6.7796610E-02, 3.3898305E-02, 8.4745763E-02, 4.7457627E-01, 1.7966102E+00, 1.2033898E+00, 3.5593220E-01, 5.0847458E-02, 1.4379835E+00, 1.1123345E+00, 7.7020798E-01, 3.9056673E-01, 2.9111125E-01, 1.6824115E+00, 2.6037782E-01, 2.6037782E-01, 1.8411492E-01, 2.9111125E-01, 6.8889496E-01, 1.3403769E+00, 1.0969913E+00, 5.9660054E-01, 2.2549381E-01
2015-10-26T13:29:25.511, 1.7935702E+00, 1.2013536E+00, 4.3993232E-01, 6.7681895E-02, 3.3840948E-02, 2.8087986E+00, 0.0000000E+00, 3.3840948E-02, 3.3840948E-02, 6.7681895E-02, 4.3993232E-01, 1.7597293E+00, 1.3197970E+00, 3.5532995E-01, 1.1844332E-01, 1.3392424E+00, 1.0960628E+00, 6.6327394E-01, 2.6015744E-01, 1.8395909E-01, 1.6759471E+00, 0.0000000E+00, 1.8395909E-01, 1.8395909E-01, 2.6015744E-01, 6.6327394E-01, 1.3265479E+00, 1.1488242E+00, 5.9609559E-01, 3.4415595E-01
2015-10-26T13:32:05.511, 1.8612521E+00, 1.2690355E+00, 5.7529611E-01, 1.0152284E-01, 8.4602369E-02, 2.6903553E+00, 8.4602369E-02, 3.3840948E-02, 1.6920474E-02, 6.7681895E-02, 3.3840948E-01, 1.3028765E+00, 9.1370558E-01, 3.8917090E-01, 1.0152284E-01, 1.3642771E+00, 1.1265148E+00, 7.5848277E-01, 3.1862649E-01, 2.9086486E-01, 1.6402303E+00, 2.9086486E-01, 1.8395909E-01, 1.3007872E-01, 2.6015744E-01, 5.8172973E-01, 1.1414361E+00, 9.5587948E-01, 6.2383563E-01, 3.1862649E-01
2015-10-26T13:34:46.012, 2.0000000E+00, 1.3559322E+00, 4.5762712E-01, 8.4745763E-02, 3.3898305E-02, 3.1186441E+00, 3.3898305E-02, 3.3898305E-02, 1.6949153E-02, 6.7796610E-02, 4.9152542E-01, 1.8644068E+00, 1.1355932E+00, 4.4067797E-01, 1.6949153E-01, 1.4142136E+00, 1.1644450E+00, 6.7648143E-01, 2.9111125E-01, 1.8411492E-01, 1.7659683E+00, 1.8411492E-01, 1.8411492E-01, 1.3018891E-01, 2.6037782E-01, 7.0108874E-01, 1.3654328E+00, 1.0656422E+00, 6.6383580E-01, 4.1169348E-01
2015-10-26T13:37:22.012, 2.2372881E+00, 1.6610169E+00, 8.1355932E-01, 1.1864407E-01, 5.0847458E-02, 2.6101695E+00, 3.3898305E-02, 1.6949153E-02, 5.0847458E-02, 1.0169492E-01, 3.8983051E-01, 1.6271186E+00, 9.4915254E-01, 2.8813559E-01, 1.0169492E-01, 1.4957567E+00, 1.2888045E+00, 9.0197523E-01, 3.4444748E-01, 2.2549381E-01, 1.6156019E+00, 1.8411492E-01, 1.3018891E-01, 2.2549381E-01, 3.1889640E-01, 6.2436408E-01, 1.2755856E+00, 9.7424460E-01, 5.3678263E-01, 3.1889640E-01
2015-10-26T13:40:06.012, 1.8135593E+00, 1.2033898E+00, 5.7627119E-01, 1.6949153E-01, 1.5254237E-01, 2.8136070E+00, 3.3898880E-02, 3.3898880E-02, 5.0848319E-02, 5.0848319E-02, 4.2373600E-01, 1.6949153E+00, 1.1016949E+00, 3.3898305E-01, 6.7796610E-02, 1.3466846E+00, 1.0969913E+00, 7.5912528E-01, 4.1169348E-01, 3.9056673E-01, 1.6773810E+00, 1.8411648E-01, 1.8411648E-01, 2.2549572E-01, 2.2549572E-01, 6.5095007E-01, 1.3018891E+00, 1.0496166E+00, 5.8222251E-01, 2.6037782E-01
2015-10-26T13:42:45.512, 1.7089679E+00, 1.2351946E+00, 5.0761421E-01, 1.1844332E-01, 1.1844332E-01, 2.1658206E+00, 3.3840948E-02, 3.3840948E-02, 6.7681895E-02, 1.6920474E-02, 2.3688663E-01, 1.8443316E+00, 1.2182741E+00, 3.7225042E-01, 1.6920474E-02, 1.3072750E+00, 1.1113931E+00, 7.1247050E-01, 3.4415595E-01, 3.4415595E-01, 1.4716727E+00, 1.8395909E-01, 1.8395909E-01, 2.6015744E-01, 1.3007872E-01, 4.8671001E-01, 1.3580617E+00, 1.1037546E+00, 6.1012329E-01, 1.3007872E-01
