                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2015-11-10T12:27:02.438, 2.0000000E+00, 1.4576271E+00, 7.9661017E-01, 1.3559322E-01, 6.7796610E-02, 3.1186441E+00, 1.6949153E-02, 3.3898305E-02, 5.0847458E-02, 6.7796610E-02, 3.7288136E-01, 2.0000000E+00, 1.1186441E+00, 3.2203390E-01, 1.0169492E-01, 1.4142136E+00, 1.2073223E+00, 8.9253021E-01, 3.6822985E-01, 2.6037782E-01, 1.7659683E+00, 1.3018891E-01, 1.8411492E-01, 2.2549381E-01, 2.6037782E-01, 6.1064012E-01, 1.4142136E+00, 1.0576597E+00, 5.6748031E-01, 3.1889640E-01
2015-11-10T12:29:41.938, 1.5905245E+00, 1.1167513E+00, 5.2453469E-01, 1.1844332E-01, 6.7681895E-02, 2.8426396E+00, 5.0761421E-02, 0.0000000E+00, 3.3840948E-02, 6.7681895E-02, 3.2148900E-01, 1.7766497E+00, 1.1675127E+00, 4.7377327E-01, 1.1844332E-01, 1.2611600E+00, 1.0567645E+00, 7.2424767E-01, 3.4415595E-01, 2.6015744E-01, 1.6860129E+00, 2.2530295E-01, 0.0000000E+00, 1.8395909E-01, 2.6015744E-01, 5.6700000E-01, 1.3329103E+00, 1.0805150E+00, 6.8831190E-01, 3.4415595E-01
2015-11-10T12:32:22.438, 1.8135593E+00, 1.0338983E+00, 5.4237288E-01, 1.1864407E-01, 8.4745763E-02, 2.8136070E+00, 0.0000000E+00, 5.0848319E-02, 1.6949440E-02, 1.6949440E-02, 4.4068544E-01, 1.9661017E+00, 1.4237288E+00, 5.4237288E-01, 1.5254237E-01, 1.3466846E+00, 1.0168079E+00, 7.3645969E-01, 3.4444748E-01, 2.9111125E-01, 1.6773810E+00, 0.0000000E+00, 2.2549572E-01, 1.3019001E-01, 1.3019001E-01, 6.6384142E-01, 1.4021775E+00, 1.1932011E+00, 7.3645969E-01, 3.9056673E-01
2015-11-10T12:35:02.438, 2.0169492E+00, 1.4406780E+00, 6.9491525E-01, 1.5254237E-01, 5.0847458E-02, 2.7628523E+00, 0.0000000E+00, 1.6950014E-02, 1.6950014E-02, 5.0850043E-02, 3.2205027E-01, 1.8474889E+00, 1.2373091E+00, 3.7288768E-01, 1.5254496E-01, 1.4201934E+00, 1.2002825E+00, 8.3361577E-01, 3.9056673E-01, 2.2549381E-01, 1.6621830E+00, 0.0000000E+00, 1.3019222E-01, 1.3019222E-01, 2.2549954E-01, 5.6749473E-01, 1.3592237E+00, 1.1123440E+00, 6.1064529E-01, 3.9057004E-01
2015-11-10T12:37:42.438, 1.9491525E+00, 1.4576271E+00, 7.1186441E-01, 5.0847458E-02, 3.3898305E-02, 2.4576271E+00, 5.0847458E-02, 1.6949153E-02, 1.6949153E-02, 8.4745763E-02, 3.5593220E-01, 1.7627119E+00, 1.2203390E+00, 5.9322034E-01, 1.0169492E-01, 1.3961205E+00, 1.2073223E+00, 8.4372057E-01, 2.2549381E-01, 1.8411492E-01, 1.5676821E+00, 2.2549381E-01, 1.3018891E-01, 1.3018891E-01, 2.9111125E-01, 5.9660054E-01, 1.3276716E+00, 1.1046895E+00, 7.7020798E-01, 3.1889640E-01
2015-11-10T12:40:22.438, 2.1186441E+00, 1.5932203E+00, 7.1186441E-01, 2.5423729E-01, 1.3559322E-01, 3.0000000E+00, 3.3898305E-02, 3.3898305E-02, 5.0847458E-02, 6.7796610E-02, 3.7288136E-01, 1.6610169E+00, 1.0847458E+00, 3.8983051E-01, 1.6949153E-01, 1.4555563E+00, 1.2622283E+00, 8.4372057E-01, 5.0421948E-01, 3.6822985E-01, 1.7320508E+00, 1.8411492E-01, 1.8411492E-01, 2.2549381E-01, 2.6037782E-01, 6.1064012E-01, 1.2888045E+00, 1.0415113E+00, 6.2436408E-01, 4.1169348E-01
2015-11-10T12:43:01.938, 1.9289340E+00, 1.4213198E+00, 6.5989848E-01, 8.4602369E-02, 5.0761421E-02, 2.9272420E+00, 0.0000000E+00, 6.7681895E-02, 1.6920474E-02, 6.7681895E-02, 3.0456853E-01, 1.7428088E+00, 1.1675127E+00, 2.5380711E-01, 5.0761421E-02, 1.3888607E+00, 1.1921912E+00, 8.1234136E-01, 2.9086486E-01, 2.2530295E-01, 1.7109185E+00, 0.0000000E+00, 2.6015744E-01, 1.3007872E-01, 2.6015744E-01, 5.5187728E-01, 1.3201548E+00, 1.0805150E+00, 5.0379272E-01, 2.2530295E-01
2015-11-10T12:45:42.439, 2.1694915E+00, 1.5254237E+00, 6.4406780E-01, 1.8644068E-01, 8.4745763E-02, 2.6101695E+00, 3.3898305E-02, 3.3898305E-02, 1.6949153E-02, 3.3898305E-02, 4.4067797E-01, 1.6779945E+00, 1.1864608E+00, 5.0848319E-01, 1.1864608E-01, 1.4729194E+00, 1.2350805E+00, 8.0253835E-01, 4.3178777E-01, 2.9111125E-01, 1.6156019E+00, 1.8411492E-01, 1.8411492E-01, 1.3018891E-01, 1.8411492E-01, 6.6383580E-01, 1.2953743E+00, 1.0892478E+00, 7.1308008E-01, 3.4445040E-01
2015-11-10T12:48:22.939, 1.8505942E+00, 1.1544992E+00, 5.2631579E-01, 1.0186757E-01, 5.0933786E-02, 2.4957555E+00, 5.0933786E-02, 1.6977929E-02, 1.3582343E-01, 3.3955857E-02, 3.0560272E-01, 1.8166384E+00, 1.2054329E+00, 3.5653650E-01, 6.7911715E-02, 1.3603655E+00, 1.0744762E+00, 7.2547625E-01, 3.1916700E-01, 2.2568515E-01, 1.5797960E+00, 2.2568515E-01, 1.3029938E-01, 3.6854230E-01, 1.8427115E-01, 5.5281346E-01, 1.3478273E+00, 1.0979221E+00, 5.9710678E-01, 2.6059876E-01
2015-11-10T12:51:02.939, 1.8845501E+00, 1.2563667E+00, 5.6027165E-01, 1.5280136E-01, 1.0186757E-01, 2.9371817E+00, 0.0000000E+00, 1.6977929E-02, 1.6977929E-02, 5.0933786E-02, 4.9235993E-01, 2.1392553E+00, 1.5789742E+00, 6.9610689E-01, 2.0373860E-01, 1.3727892E+00, 1.1208777E+00, 7.4851296E-01, 3.9089814E-01, 3.1916700E-01, 1.7138208E+00, 0.0000000E+00, 1.3029938E-01, 1.3029938E-01, 2.2568515E-01, 7.0168364E-01, 1.4626193E+00, 1.2565724E+00, 8.3433021E-01, 4.5137413E-01
2015-11-10T12:53:42.939, 2.0373514E+00, 1.4261460E+00, 4.7538200E-01, 1.3582343E-01, 1.0186757E-01, 2.9881154E+00, 5.0933786E-02, 3.3955857E-02, 6.7911715E-02, 3.3955857E-02, 4.2444822E-01, 1.6977929E+00, 1.2054329E+00, 3.9049236E-01, 8.4889643E-02, 1.4273582E+00, 1.1942136E+00, 6.8947952E-01, 3.6854230E-01, 3.1916700E-01, 1.7286166E+00, 2.2568515E-01, 1.8427115E-01, 2.6059876E-01, 1.8427115E-01, 6.5149691E-01, 1.3029938E+00, 1.0979221E+00, 6.2489388E-01, 2.9135827E-01
2015-11-10T12:56:22.439, 2.0338983E+00, 1.3389831E+00, 6.9491525E-01, 1.3559322E-01, 6.7796610E-02, 3.1016949E+00, 1.6949153E-02, 1.6949153E-02, 5.0847458E-02, 1.1864407E-01, 4.9152542E-01, 1.7627119E+00, 1.1864407E+00, 4.7457627E-01, 1.8644068E-01, 1.4261481E+00, 1.1571444E+00, 8.3361577E-01, 3.6822985E-01, 2.6037782E-01, 1.7611629E+00, 1.3018891E-01, 1.3018891E-01, 2.2549381E-01, 3.4444748E-01, 7.0108874E-01, 1.3276716E+00, 1.0892386E+00, 6.8889496E-01, 4.3178777E-01
2015-11-10T12:59:02.939, 1.8166384E+00, 1.1035654E+00, 4.7538200E-01, 6.7911715E-02, 5.0933786E-02, 2.6994907E+00, 3.3955857E-02, 0.0000000E+00, 1.6977929E-02, 1.6977929E-02, 3.2258065E-01, 2.3089983E+00, 1.6129032E+00, 6.7911715E-01, 1.1884550E-01, 1.3478273E+00, 1.0505072E+00, 6.8947952E-01, 2.6059876E-01, 2.2568515E-01, 1.6430127E+00, 1.8427115E-01, 0.0000000E+00, 1.3029938E-01, 1.3029938E-01, 5.6796183E-01, 1.5195388E+00, 1.2700013E+00, 8.2408564E-01, 3.4473976E-01
2015-11-10T13:01:42.939, 2.2071307E+00, 1.3752122E+00, 5.2631579E-01, 1.3582343E-01, 5.0933786E-02, 3.0899830E+00, 5.0933786E-02, 1.6977929E-02, 1.6977929E-02, 5.0933786E-02, 4.9235993E-01, 2.0033956E+00, 1.3073005E+00, 5.7724958E-01, 2.0373514E-01, 1.4856415E+00, 1.1726944E+00, 7.2547625E-01, 3.6854230E-01, 2.2568515E-01, 1.7578348E+00, 2.2568515E-01, 1.3029938E-01, 1.3029938E-01, 2.2568515E-01, 7.0168364E-01, 1.4154136E+00, 1.1433724E+00, 7.5976942E-01, 4.5137030E-01
2015-11-10T13:04:22.939, 2.0203735E+00, 1.5110357E+00, 5.0933786E-01, 1.6977929E-02, 0.0000000E+00, 2.8862479E+00, 3.3955857E-02, 0.0000000E+00, 0.0000000E+00, 5.0933786E-02, 3.3955857E-01, 1.8845501E+00, 1.3412564E+00, 5.0933786E-01, 1.6977929E-01, 1.4213984E+00, 1.2292419E+00, 7.1367910E-01, 1.3029938E-01, 0.0000000E+00, 1.6988961E+00, 1.8427115E-01, 0.0000000E+00, 0.0000000E+00, 2.2568515E-01, 5.8271655E-01, 1.3727892E+00, 1.1581262E+00, 7.1367910E-01, 4.1204282E-01
2015-11-10T13:07:02.439, 1.8644068E+00, 1.3389831E+00, 6.2711864E-01, 5.0847458E-02, 5.0847458E-02, 2.5762712E+00, 1.6949153E-02, 0.0000000E+00, 1.6949153E-02, 1.1864407E-01, 3.3898305E-01, 1.6949153E+00, 1.1186441E+00, 1.6949153E-01, 1.0169492E-01, 1.3654328E+00, 1.1571444E+00, 7.9190823E-01, 2.2549381E-01, 2.2549381E-01, 1.6050767E+00, 1.3018891E-01, 0.0000000E+00, 1.3018891E-01, 3.4444748E-01, 5.8222251E-01, 1.3018891E+00, 1.0576597E+00, 4.1169348E-01, 3.1889640E-01
2015-11-10T13:09:41.939, 2.1319797E+00, 1.4890017E+00, 6.4297800E-01, 1.6920474E-01, 8.4602369E-02, 2.8426396E+00, 5.0761421E-02, 5.0761421E-02, 5.0761421E-02, 3.3840948E-02, 3.2148900E-01, 1.9120135E+00, 1.2521151E+00, 5.0761421E-01, 1.8612521E-01, 1.4601300E+00, 1.2202466E+00, 8.0185909E-01, 4.1134503E-01, 2.9086486E-01, 1.6860129E+00, 2.2530295E-01, 2.2530295E-01, 2.2530295E-01, 1.8395909E-01, 5.6700000E-01, 1.3827558E+00, 1.1189795E+00, 7.1247050E-01, 4.3142231E-01
2015-11-10T13:12:22.439, 1.8305085E+00, 1.1355932E+00, 6.1016949E-01, 1.0169492E-01, 8.4745763E-02, 2.6271186E+00, 1.6949153E-02, 1.6949153E-02, 3.3898305E-02, 1.0169492E-01, 3.8983051E-01, 1.6271186E+00, 1.1355932E+00, 4.5762712E-01, 1.3559322E-01, 1.3529629E+00, 1.0656422E+00, 7.8113347E-01, 3.1889640E-01, 2.9111125E-01, 1.6208389E+00, 1.3018891E-01, 1.3018891E-01, 1.8411492E-01, 3.1889640E-01, 6.2436408E-01, 1.2755856E+00, 1.0656422E+00, 6.7648143E-01, 3.6822985E-01
2015-11-10T13:15:02.439, 1.6440678E+00, 1.1355932E+00, 5.5932203E-01, 1.0169492E-01, 5.0847458E-02, 2.3898305E+00, 3.3898305E-02, 1.6949153E-02, 1.6949153E-02, 8.4745763E-02, 2.5423729E-01, 1.5593220E+00, 1.0169492E+00, 2.7118644E-01, 8.4745763E-02, 1.2822121E+00, 1.0656422E+00, 7.4787836E-01, 3.1889640E-01, 2.2549381E-01, 1.5459077E+00, 1.8411492E-01, 1.3018891E-01, 1.3018891E-01, 2.9111125E-01, 5.0421948E-01, 1.2487282E+00, 1.0084390E+00, 5.2075564E-01, 2.9111125E-01
2015-11-10T13:17:42.439, 1.9661017E+00, 1.4237288E+00, 5.4237288E-01, 1.5254237E-01, 6.7796610E-02, 2.7288136E+00, 5.0847458E-02, 3.3898305E-02, 1.6949153E-02, 5.0847458E-02, 3.2203390E-01, 1.9830508E+00, 1.3050847E+00, 5.5932203E-01, 1.3559322E-01, 1.4021775E+00, 1.1932011E+00, 7.3645969E-01, 3.9056673E-01, 2.6037782E-01, 1.6519121E+00, 2.2549381E-01, 1.8411492E-01, 1.3018891E-01, 2.2549381E-01, 5.6748031E-01, 1.4082084E+00, 1.1424031E+00, 7.4787836E-01, 3.6822985E-01
2015-11-10T13:22:26.939, 2.1392553E+00, 1.4601267E+00, 7.1308511E-01, 6.7912868E-02, 5.0934651E-02, 2.9202037E+00, 6.7911715E-02, 8.4891085E-02, 1.6978217E-02, 5.0934651E-02, 4.5841186E-01, 2.0713073E+00, 1.4601019E+00, 4.7538200E-01, 1.8675722E-01, 1.4626193E+00, 1.2083570E+00, 8.4444367E-01, 2.6060097E-01, 2.2568706E-01, 1.7088604E+00, 2.6059876E-01, 2.9136075E-01, 1.3030049E-01, 2.2568706E-01, 6.7706119E-01, 1.4392037E+00, 1.2083467E+00, 6.8947952E-01, 4.3215416E-01
2015-11-10T13:25:06.939, 2.2581029E+00, 1.5110613E+00, 7.1308511E-01, 1.8676039E-01, 5.0934651E-02, 2.8183840E+00, 1.6978217E-02, 5.0935516E-02, 6.7914021E-02, 5.0935516E-02, 5.2633366E-01, 1.9354839E+00, 1.2054329E+00, 5.6027165E-01, 1.6977929E-01, 1.5026985E+00, 1.2292523E+00, 8.4444367E-01, 4.3215783E-01, 2.2568706E-01, 1.6788043E+00, 1.3030049E-01, 2.2568898E-01, 2.6060319E-01, 2.2568898E-01, 7.2548857E-01, 1.3912167E+00, 1.0979221E+00, 7.4851296E-01, 4.1204282E-01
2015-11-10T13:27:46.939, 1.8166384E+00, 1.2903226E+00, 5.9422750E-01, 1.5280136E-01, 8.4889643E-02, 2.7164686E+00, 3.3955857E-02, 6.7911715E-02, 3.3955857E-02, 6.7911715E-02, 3.3955857E-01, 1.9185059E+00, 1.2733447E+00, 4.9235993E-01, 1.5280136E-01, 1.3478273E+00, 1.1359237E+00, 7.7086153E-01, 3.9089814E-01, 2.9135827E-01, 1.6481713E+00, 1.8427115E-01, 2.6059876E-01, 1.8427115E-01, 2.6059876E-01, 5.8271655E-01, 1.3851014E+00, 1.1284257E+00, 7.0168364E-01, 3.9089814E-01
2015-11-10T13:30:26.939, 2.0713073E+00, 1.3242784E+00, 5.9422750E-01, 1.1884550E-01, 6.7911715E-02, 2.9711375E+00, 6.7911715E-02, 3.3955857E-02, 1.6977929E-02, 6.7911715E-02, 3.9049236E-01, 2.0713073E+00, 1.2563667E+00, 3.9049236E-01, 2.3769100E-01, 1.4392037E+00, 1.1507730E+00, 7.7086153E-01, 3.4473976E-01, 2.6059876E-01, 1.7236988E+00, 2.6059876E-01, 1.8427115E-01, 1.3029938E-01, 2.6059876E-01, 6.2489388E-01, 1.4392037E+00, 1.1208777E+00, 6.2489388E-01, 4.8753564E-01
2015-11-10T13:33:05.939, 1.9458545E+00, 1.3705584E+00, 4.9069374E-01, 1.0152284E-01, 6.7681895E-02, 2.5380711E+00, 1.6920474E-02, 1.6920474E-02, 1.6920474E-02, 3.3840948E-02, 3.8917090E-01, 1.6413137E+00, 1.1167702E+00, 3.8917748E-01, 1.3536608E-01, 1.3949389E+00, 1.1707085E+00, 7.0049535E-01, 3.1862649E-01, 2.6015744E-01, 1.5931325E+00, 1.3007872E-01, 1.3007872E-01, 1.3007872E-01, 1.8395909E-01, 6.2383563E-01, 1.2811377E+00, 1.0567735E+00, 6.2384091E-01, 3.6792130E-01
2015-11-10T13:35:46.439, 1.8474576E+00, 1.2372881E+00, 5.2542373E-01, 1.5254237E-01, 8.4745763E-02, 2.9322034E+00, 1.6949153E-02, 3.3898305E-02, 3.3898305E-02, 3.3898305E-02, 4.4067797E-01, 2.0338983E+00, 1.5254237E+00, 5.0847458E-01, 1.0169492E-01, 1.3592121E+00, 1.1123345E+00, 7.2486118E-01, 3.9056673E-01, 2.9111125E-01, 1.7123678E+00, 1.3018891E-01, 1.8411492E-01, 1.8411492E-01, 1.8411492E-01, 6.6383580E-01, 1.4261481E+00, 1.2350805E+00, 7.1307403E-01, 3.1889640E-01
2015-11-10T13:38:26.440, 2.1355932E+00, 1.4576271E+00, 6.9491525E-01, 2.3728814E-01, 1.1864407E-01, 3.2033898E+00, 5.0847458E-02, 5.0847458E-02, 1.6949153E-02, 5.0847458E-02, 3.7288136E-01, 1.8474576E+00, 1.1525424E+00, 5.5932203E-01, 1.8644068E-01, 1.4613669E+00, 1.2073223E+00, 8.3361577E-01, 4.8712230E-01, 3.4444748E-01, 1.7898016E+00, 2.2549381E-01, 2.2549381E-01, 1.3018891E-01, 2.2549381E-01, 6.1064012E-01, 1.3592121E+00, 1.0735653E+00, 7.4787836E-01, 4.3178777E-01
2015-11-10T13:41:02.440, 2.1525424E+00, 1.3389831E+00, 5.9322034E-01, 1.3559322E-01, 8.4745763E-02, 3.1355932E+00, 6.7796610E-02, 3.3898305E-02, 3.3898305E-02, 1.1864407E-01, 3.0508475E-01, 1.7796610E+00, 1.3559322E+00, 5.4237288E-01, 1.6949153E-01, 1.4671545E+00, 1.1571444E+00, 7.7020798E-01, 3.6822985E-01, 2.9111125E-01, 1.7707606E+00, 2.6037782E-01, 1.8411492E-01, 1.8411492E-01, 3.4444748E-01, 5.5234477E-01, 1.3340394E+00, 1.1644450E+00, 7.3645969E-01, 4.1169348E-01
2015-11-10T13:43:42.440, 1.8474576E+00, 1.3389831E+00, 5.5932203E-01, 6.7796610E-02, 3.3898305E-02, 2.4915254E+00, 0.0000000E+00, 1.6949153E-02, 3.3898305E-02, 1.6949153E-02, 3.3898305E-01, 1.7118644E+00, 1.1525424E+00, 3.8983051E-01, 1.3559322E-01, 1.3592121E+00, 1.1571444E+00, 7.4787836E-01, 2.6037782E-01, 1.8411492E-01, 1.5784567E+00, 0.0000000E+00, 1.3018891E-01, 1.8411492E-01, 1.3018891E-01, 5.8222251E-01, 1.3083824E+00, 1.0735653E+00, 6.2436408E-01, 3.6822985E-01
2015-11-10T13:46:21.940, 2.0135364E+00, 1.3028765E+00, 5.2453469E-01, 1.3536379E-01, 8.4602369E-02, 2.6565593E+00, 5.0762280E-02, 3.3841520E-02, 3.3841520E-02, 3.3841520E-02, 4.5686052E-01, 1.9120135E+00, 1.3028765E+00, 3.7225042E-01, 1.1844332E-01, 1.4189913E+00, 1.1414361E+00, 7.2424767E-01, 3.6791818E-01, 2.9086486E-01, 1.6298955E+00, 2.2530486E-01, 1.8396065E-01, 1.8396065E-01, 1.8396065E-01, 6.7591458E-01, 1.3827558E+00, 1.1414361E+00, 6.1012329E-01, 3.4415595E-01
2015-11-10T13:49:02.440, 1.7288136E+00, 1.1525424E+00, 4.9152542E-01, 8.4745763E-02, 5.0847458E-02, 2.4237288E+00, 5.0847458E-02, 3.3898305E-02, 5.0847458E-02, 5.0847458E-02, 3.7288136E-01, 1.9830508E+00, 1.4237288E+00, 4.7457627E-01, 1.8644068E-01, 1.3148435E+00, 1.0735653E+00, 7.0108874E-01, 2.9111125E-01, 2.2549381E-01, 1.5568329E+00, 2.2549381E-01, 1.8411492E-01, 2.2549381E-01, 2.2549381E-01, 6.1064012E-01, 1.4082084E+00, 1.1932011E+00, 6.8889496E-01, 4.3178777E-01
2015-11-10T13:51:42.440, 1.9830508E+00, 1.3728814E+00, 5.9322034E-01, 1.1864407E-01, 8.4745763E-02, 2.7118644E+00, 5.0847458E-02, 1.6949153E-02, 5.0847458E-02, 3.3898305E-02, 3.0508475E-01, 1.7627119E+00, 1.3728814E+00, 5.0847458E-01, 1.5254237E-01, 1.4082084E+00, 1.1717002E+00, 7.7020798E-01, 3.4444748E-01, 2.9111125E-01, 1.6467739E+00, 2.2549381E-01, 1.3018891E-01, 2.2549381E-01, 1.8411492E-01, 5.5234477E-01, 1.3276716E+00, 1.1717002E+00, 7.1307403E-01, 3.9056673E-01
2015-11-10T13:54:22.440, 1.9830508E+00, 1.4237288E+00, 6.7796610E-01, 2.2033898E-01, 1.1864407E-01, 2.8983051E+00, 5.0847458E-02, 3.3898305E-02, 6.7796610E-02, 5.0847458E-02, 2.2033898E-01, 1.8813559E+00, 1.3559322E+00, 4.9152542E-01, 1.6949153E-01, 1.4082084E+00, 1.1932011E+00, 8.2338697E-01, 4.6940279E-01, 3.4444748E-01, 1.7024409E+00, 2.2549381E-01, 1.8411492E-01, 2.6037782E-01, 2.2549381E-01, 4.6940279E-01, 1.3716253E+00, 1.1644450E+00, 7.0108874E-01, 4.1169348E-01
2015-11-10T13:57:02.440, 1.8135593E+00, 1.1525424E+00, 4.4067797E-01, 6.7796610E-02, 3.3898305E-02, 3.0508475E+00, 1.6949153E-02, 3.3898305E-02, 1.6949153E-02, 3.3898305E-02, 3.8983051E-01, 1.8305085E+00, 1.3389831E+00, 5.9322034E-01, 1.6949153E-01, 1.3466846E+00, 1.0735653E+00, 6.6383580E-01, 2.6037782E-01, 1.8411492E-01, 1.7466675E+00, 1.3018891E-01, 1.8411492E-01, 1.3018891E-01, 1.8411492E-01, 6.2436408E-01, 1.3529629E+00, 1.1571444E+00, 7.7020798E-01, 4.1169348E-01
2015-11-10T13:59:41.940, 2.2166196E+00, 1.4890269E+00, 5.5838508E-01, 1.6920760E-01, 1.1844532E-01, 3.1134725E+00, 5.0763139E-02, 3.3842665E-02, 3.3842665E-02, 5.0763998E-02, 5.2456131E-01, 2.1827411E+00, 1.2690355E+00, 4.7377327E-01, 1.6920474E-01, 1.4888316E+00, 1.2202569E+00, 7.4725169E-01, 4.1134852E-01, 3.4415886E-01, 1.7645035E+00, 2.2530677E-01, 1.8396376E-01, 1.8396376E-01, 2.2530867E-01, 7.2426605E-01, 1.4774103E+00, 1.1265148E+00, 6.8831190E-01, 4.1134503E-01
2015-11-10T14:02:22.440, 2.0169492E+00, 1.3220339E+00, 5.5932203E-01, 1.3559322E-01, 6.7796610E-02, 2.9322034E+00, 8.4745763E-02, 5.0847458E-02, 3.3898305E-02, 1.6949153E-02, 5.0847458E-01, 1.6779661E+00, 1.0508475E+00, 3.7288136E-01, 1.6949153E-01, 1.4201934E+00, 1.1497973E+00, 7.4787836E-01, 3.6822985E-01, 2.6037782E-01, 1.7123678E+00, 2.9111125E-01, 2.2549381E-01, 1.8411492E-01, 1.3018891E-01, 7.1307403E-01, 1.2953633E+00, 1.0251085E+00, 6.1064012E-01, 4.1169348E-01
2015-11-10T14:05:02.440, 1.8474889E+00, 1.1356125E+00, 5.2543263E-01, 6.7797759E-02, 5.0848319E-02, 2.6102580E+00, 3.3899454E-02, 0.0000000E+00, 5.0850043E-02, 5.0850043E-02, 3.8985033E-01, 1.9322034E+00, 1.3898305E+00, 4.5762712E-01, 1.8644068E-01, 1.3592237E+00, 1.0656512E+00, 7.2486732E-01, 2.6038003E-01, 2.2549572E-01, 1.6156293E+00, 1.8411804E-01, 0.0000000E+00, 2.2549954E-01, 2.2549954E-01, 6.2437996E-01, 1.3900372E+00, 1.1789107E+00, 6.7648143E-01, 4.3178777E-01
2015-11-10T14:07:42.440, 2.1016949E+00, 1.3559322E+00, 5.7627119E-01, 1.1864407E-01, 5.0847458E-02, 3.0338983E+00, 3.3898305E-02, 3.3898305E-02, 5.0847458E-02, 5.0847458E-02, 5.5932203E-01, 1.7796610E+00, 1.2203390E+00, 3.3898305E-01, 2.2033898E-01, 1.4497224E+00, 1.1644450E+00, 7.5912528E-01, 3.4444748E-01, 2.2549381E-01, 1.7418089E+00, 1.8411492E-01, 1.8411492E-01, 2.2549381E-01, 2.2549381E-01, 7.4787836E-01, 1.3340394E+00, 1.1046895E+00, 5.8222251E-01, 4.6940279E-01
2015-11-10T14:10:22.440, 2.0847458E+00, 1.3559322E+00, 6.1016949E-01, 1.1864407E-01, 5.0847458E-02, 2.7119104E+00, 6.7797759E-02, 3.3898880E-02, 5.0848319E-02, 5.0848319E-02, 4.2373600E-01, 1.9152542E+00, 1.1355932E+00, 3.3898305E-01, 1.0169492E-01, 1.4438649E+00, 1.1644450E+00, 7.8113347E-01, 3.4444748E-01, 2.2549381E-01, 1.6467879E+00, 2.6038003E-01, 1.8411648E-01, 2.2549572E-01, 2.2549572E-01, 6.5095007E-01, 1.3839271E+00, 1.0656422E+00, 5.8222251E-01, 3.1889640E-01
2015-11-10T14:13:01.940, 1.9120135E+00, 1.4382403E+00, 7.7834179E-01, 1.1844332E-01, 1.0152284E-01, 3.0964467E+00, 1.6920474E-02, 6.7681895E-02, 3.3840948E-02, 1.1844332E-01, 3.7225042E-01, 1.9966159E+00, 1.3367174E+00, 4.2301184E-01, 1.3536379E-01, 1.3827558E+00, 1.1992666E+00, 8.8223681E-01, 3.4415595E-01, 3.1862649E-01, 1.7596723E+00, 1.3007872E-01, 2.6015744E-01, 1.8395909E-01, 3.4415595E-01, 6.1012329E-01, 1.4130166E+00, 1.1561650E+00, 6.5039361E-01, 3.6791818E-01
2015-11-10T14:15:42.940, 1.8166384E+00, 1.3073005E+00, 7.8098472E-01, 1.5280136E-01, 1.3582343E-01, 2.6146010E+00, 5.0933786E-02, 6.7911715E-02, 6.7911715E-02, 1.0186757E-01, 2.2071307E-01, 1.6977929E+00, 1.1035654E+00, 3.2258065E-01, 6.7911715E-02, 1.3478273E+00, 1.1433724E+00, 8.8373340E-01, 3.9089814E-01, 3.6854230E-01, 1.6169728E+00, 2.2568515E-01, 2.6059876E-01, 2.6059876E-01, 3.1916700E-01, 4.6980110E-01, 1.3029938E+00, 1.0505072E+00, 5.6796183E-01, 2.6059876E-01
2015-11-10T14:18:22.440, 1.9491525E+00, 1.2033898E+00, 5.5932203E-01, 6.7796610E-02, 5.0847458E-02, 2.7457627E+00, 1.6949153E-02, 5.0847458E-02, 1.6949153E-02, 1.6949153E-02, 4.4067797E-01, 2.0339328E+00, 1.3051069E+00, 5.5933151E-01, 2.2034272E-01, 1.3961205E+00, 1.0969913E+00, 7.4787836E-01, 2.6037782E-01, 2.2549381E-01, 1.6570343E+00, 1.3018891E-01, 2.2549381E-01, 1.3018891E-01, 1.3018891E-01, 6.6383580E-01, 1.4261602E+00, 1.1424127E+00, 7.4788469E-01, 4.6940677E-01
2015-11-10T14:21:02.940, 1.7657046E+00, 1.1205433E+00, 4.2444822E-01, 8.4889643E-02, 3.3955857E-02, 2.6994907E+00, 5.0933786E-02, 3.3955857E-02, 3.3955857E-02, 1.6977929E-02, 3.9049236E-01, 1.8845501E+00, 1.1714771E+00, 5.2631579E-01, 1.1884550E-01, 1.3287982E+00, 1.0585572E+00, 6.5149691E-01, 2.9135827E-01, 1.8427115E-01, 1.6430127E+00, 2.2568515E-01, 1.8427115E-01, 1.8427115E-01, 1.3029938E-01, 6.2489388E-01, 1.3727892E+00, 1.0823479E+00, 7.2547625E-01, 3.4473976E-01
