                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2015-11-05T11:59:54.297, 1.1780260E+01, 1.3051511E+00, 4.7460040E-01, 1.1865010E-01, 1.0170009E-01, 2.5593654E+00, 5.0848319E-02, 0.0000000E+00, 3.3900603E-02, 5.0850905E-02, 3.7290664E-01, 1.5762712E+00, 1.1186441E+00, 3.5593220E-01, 8.4745763E-02, 3.4322383E+00, 1.1424321E+00, 6.8891248E-01, 3.4445624E-01, 3.1890451E-01, 1.5998017E+00, 2.2549572E-01, 0.0000000E+00, 1.8412117E-01, 2.2550145E-01, 6.1066082E-01, 1.2554964E+00, 1.0576597E+00, 5.9660054E-01, 2.9111125E-01
2015-11-05T12:02:34.297, 2.2542373E+00, 1.2881356E+00, 4.5762712E-01, 1.3559322E-01, 6.7796610E-02, 2.7457627E+00, 0.0000000E+00, 3.3898305E-02, 3.3898305E-02, 1.3559322E-01, 3.2203390E-01, 1.8644068E+00, 1.2881356E+00, 4.7457627E-01, 8.4745763E-02, 1.5014118E+00, 1.1349606E+00, 6.7648143E-01, 3.6822985E-01, 2.6037782E-01, 1.6570343E+00, 0.0000000E+00, 1.8411492E-01, 1.8411492E-01, 3.6822985E-01, 5.6748031E-01, 1.3654328E+00, 1.1349606E+00, 6.8889496E-01, 2.9111125E-01
2015-11-05T12:05:13.797, 4.0947547E+00, 1.3874788E+00, 8.6294416E-01, 1.1844332E-01, 5.0761421E-02, 2.7918782E+00, 1.1844332E-01, 6.7681895E-02, 0.0000000E+00, 1.1844332E-01, 2.7072758E-01, 2.0981387E+00, 1.3705584E+00, 4.2301184E-01, 2.1996616E-01, 2.0235500E+00, 1.1779129E+00, 9.2894788E-01, 3.4415595E-01, 2.2530295E-01, 1.6708914E+00, 3.4415595E-01, 2.6015744E-01, 0.0000000E+00, 3.4415595E-01, 5.2031489E-01, 1.4484953E+00, 1.1707085E+00, 6.5039361E-01, 4.6900550E-01
2015-11-05T12:07:54.297, 1.8813559E+00, 1.3050847E+00, 5.0847458E-01, 1.0169492E-01, 6.7796610E-02, 2.7457627E+00, 1.6949153E-02, 1.6949153E-02, 1.6949153E-02, 6.7796610E-02, 4.5762712E-01, 2.2372881E+00, 1.4745763E+00, 6.1016949E-01, 1.8644068E-01, 1.3716253E+00, 1.1424031E+00, 7.1307403E-01, 3.1889640E-01, 2.6037782E-01, 1.6570343E+00, 1.3018891E-01, 1.3018891E-01, 1.3018891E-01, 2.6037782E-01, 6.7648143E-01, 1.4957567E+00, 1.2143213E+00, 7.8113347E-01, 4.3178777E-01
2015-11-05T12:10:30.297, 6.8985389E+00, 1.3051290E+00, 5.5934099E-01, 1.6949727E-01, 6.7798908E-02, 3.0677966E+00, 5.0847458E-02, 3.3899454E-02, 1.6949727E-02, 6.7798908E-02, 4.5764263E-01, 2.0677966E+00, 1.3898305E+00, 6.6101695E-01, 2.3728814E-01, 2.6265070E+00, 1.1424224E+00, 7.4789103E-01, 4.1170046E-01, 2.6038224E-01, 1.7515127E+00, 2.2549381E-01, 1.8411804E-01, 1.3019112E-01, 2.6038224E-01, 6.7649289E-01, 1.4379835E+00, 1.1789107E+00, 8.1302949E-01, 4.8712230E-01
2015-11-05T12:13:10.297, 1.0441032E+01, 1.5085257E+00, 6.2713990E-01, 1.0169836E-01, 3.3899454E-02, 2.3898305E+00, 3.3898305E-02, 1.0169836E-01, 5.0849181E-02, 1.6949727E-01, 2.7119563E-01, 2.0000000E+00, 1.4915254E+00, 5.2542373E-01, 1.3559322E-01, 3.2312586E+00, 1.2282205E+00, 7.9192165E-01, 3.1890181E-01, 1.8411804E-01, 1.5459077E+00, 1.8411492E-01, 3.1890181E-01, 2.2549763E-01, 4.1170046E-01, 5.2076447E-01, 1.4142136E+00, 1.2212802E+00, 7.2486118E-01, 3.6822985E-01
2015-11-05T12:15:50.797, 2.2853068E+01, 1.3922374E+00, 5.4331217E-01, 1.5280655E-01, 1.0187103E-01, 2.5806452E+00, 1.6977929E-02, 5.0935516E-02, 3.3957010E-02, 5.0935516E-02, 3.3957010E-01, 1.8166384E+00, 1.2733447E+00, 4.7538200E-01, 1.6977929E-01, 4.7804883E+00, 1.1799311E+00, 7.3709712E-01, 3.9090478E-01, 3.1917242E-01, 1.6064387E+00, 1.3029938E-01, 2.2568898E-01, 1.8427428E-01, 2.2568898E-01, 5.8272644E-01, 1.3478273E+00, 1.1284257E+00, 6.8947952E-01, 4.1204282E-01
2015-11-05T12:18:25.797, 2.2335025E+00, 1.0152284E+00, 4.9069374E-01, 1.1844332E-01, 6.7681895E-02, 2.3688663E+00, 1.6920474E-02, 5.0761421E-02, 1.6920474E-02, 0.0000000E+00, 4.3993232E-01, 1.6243930E+00, 1.2352155E+00, 4.9070204E-01, 1.5228684E-01, 1.4944907E+00, 1.0075854E+00, 7.0049535E-01, 3.4415595E-01, 2.6015744E-01, 1.5391122E+00, 1.3007872E-01, 2.2530295E-01, 1.3007872E-01, 0.0000000E+00, 6.6327394E-01, 1.2745168E+00, 1.1114025E+00, 7.0050128E-01, 3.9023947E-01
2015-11-05T12:21:10.797, 1.6298812E+00, 1.2054329E+00, 5.4329372E-01, 1.3582343E-01, 6.7911715E-02, 2.5636672E+00, 1.6977929E-02, 3.3955857E-02, 3.3955857E-02, 0.0000000E+00, 3.5653650E-01, 1.7657046E+00, 1.1544992E+00, 4.0747029E-01, 1.8675722E-01, 1.2766680E+00, 1.0979221E+00, 7.3708461E-01, 3.6854230E-01, 2.6059876E-01, 1.6011456E+00, 1.3029938E-01, 1.8427115E-01, 1.8427115E-01, 0.0000000E+00, 5.9710678E-01, 1.3287982E+00, 1.0744762E+00, 6.3833399E-01, 4.3215416E-01
2015-11-05T12:23:50.797, 1.0391022E+01, 1.4771550E+00, 5.9425777E-01, 1.1885155E-01, 5.0936380E-02, 2.5636672E+00, 3.3955857E-02, 6.7915174E-02, 0.0000000E+00, 5.0936380E-02, 2.3770311E-01, 1.8336163E+00, 1.0865874E+00, 4.7538200E-01, 1.6977929E-01, 3.2235108E+00, 1.2153827E+00, 7.7088117E-01, 3.4474854E-01, 2.2569090E-01, 1.6011456E+00, 1.8427115E-01, 2.6060540E-01, 0.0000000E+00, 2.2569090E-01, 4.8754806E-01, 1.3541109E+00, 1.0423950E+00, 6.8947952E-01, 4.1204282E-01
2015-11-05T12:26:26.797, 1.3786078E+01, 1.4431239E+00, 5.4329372E-01, 1.6977929E-01, 1.1884550E-01, 2.8183362E+00, 3.3955857E-02, 3.3955857E-02, 3.3955857E-02, 3.3955857E-02, 4.0747029E-01, 2.0713073E+00, 1.4261460E+00, 6.2818336E-01, 2.5466893E-01, 3.7129608E+00, 1.2013009E+00, 7.3708461E-01, 4.1204282E-01, 3.4473976E-01, 1.6787901E+00, 1.8427115E-01, 1.8427115E-01, 1.8427115E-01, 1.8427115E-01, 6.3833399E-01, 1.4392037E+00, 1.1942136E+00, 7.9258019E-01, 5.0464733E-01
2015-11-05T12:29:10.797, 1.0220713E+01, 1.3242784E+00, 5.9422750E-01, 1.3582343E-01, 5.0933786E-02, 2.5637108E+00, 1.6978217E-02, 8.4891085E-02, 8.4891085E-02, 8.4891085E-02, 3.3956434E-01, 2.0713073E+00, 1.4431239E+00, 5.4329372E-01, 1.1884550E-01, 3.1969850E+00, 1.1507730E+00, 7.7086153E-01, 3.6854230E-01, 2.2568515E-01, 1.6011592E+00, 1.3030049E-01, 2.9136075E-01, 2.9136075E-01, 2.9136075E-01, 5.8272149E-01, 1.4392037E+00, 1.2013009E+00, 7.3708461E-01, 3.4473976E-01
2015-11-05T12:31:46.297, 1.2203390E+01, 1.7118644E+00, 7.7966102E-01, 2.3728814E-01, 1.3559322E-01, 2.8305085E+00, 0.0000000E+00, 3.3898305E-02, 5.0847458E-02, 1.0169492E-01, 3.7288136E-01, 2.1694915E+00, 1.4237288E+00, 5.5932203E-01, 2.2033898E-01, 3.4933351E+00, 1.3083824E+00, 8.8298415E-01, 4.8712230E-01, 3.6822985E-01, 1.6824115E+00, 0.0000000E+00, 1.8411492E-01, 2.2549381E-01, 3.1889640E-01, 6.1064012E-01, 1.4729194E+00, 1.1932011E+00, 7.4787836E-01, 4.6940279E-01
2015-11-05T12:34:26.797, 1.4805005E+01, 1.1205623E+00, 5.4330294E-01, 1.3582574E-01, 8.4891085E-02, 2.3769100E+00, 3.3955857E-02, 5.0934651E-02, 3.3956434E-02, 5.0934651E-02, 2.5467325E-01, 1.7317487E+00, 1.2054329E+00, 5.9422750E-01, 2.0373514E-01, 3.8477273E+00, 1.0585662E+00, 7.3709086E-01, 3.6854543E-01, 2.9136075E-01, 1.5417231E+00, 1.8427115E-01, 2.2568706E-01, 1.8427272E-01, 2.2568706E-01, 5.0465162E-01, 1.3159592E+00, 1.0979221E+00, 7.7086153E-01, 4.5137030E-01
2015-11-05T12:37:10.297, 7.1357142E+00, 1.2712080E+00, 5.0848319E-01, 1.3559552E-01, 6.7797759E-02, 3.2542373E+00, 5.0847458E-02, 1.6949440E-02, 3.3898880E-02, 8.4747199E-02, 4.4068544E-01, 1.8983051E+00, 1.3559322E+00, 4.9152542E-01, 2.2033898E-01, 2.6712758E+00, 1.1274786E+00, 7.1308008E-01, 3.6823297E-01, 2.6038003E-01, 1.8039505E+00, 2.2549381E-01, 1.3019001E-01, 1.8411648E-01, 2.9111372E-01, 6.6384142E-01, 1.3777899E+00, 1.1644450E+00, 7.0108874E-01, 4.6940279E-01
2015-11-05T12:39:46.297, 1.2746411E+01, 1.6611014E+00, 7.6275065E-01, 3.0510026E-01, 2.3730020E-01, 2.8135593E+00, 8.4745763E-02, 6.7800058E-02, 5.0850043E-02, 3.3900029E-02, 5.9325050E-01, 1.7288136E+00, 1.0338983E+00, 2.8813559E-01, 5.0847458E-02, 3.5702116E+00, 1.2888372E+00, 8.7335597E-01, 5.5235881E-01, 4.8713469E-01, 1.6773668E+00, 2.9111125E-01, 2.6038444E-01, 2.2549954E-01, 1.8411960E-01, 7.7022757E-01, 1.3148435E+00, 1.0168079E+00, 5.3678263E-01, 2.2549381E-01
2015-11-05T12:42:26.297, 2.8644553E+00, 1.4068035E+00, 6.6102815E-01, 1.5254496E-01, 1.0169664E-01, 2.9661017E+00, 1.6949153E-02, 3.3898880E-02, 3.3898880E-02, 5.0848319E-02, 3.3898880E-01, 1.8644068E+00, 1.3389831E+00, 5.4237288E-01, 1.5254237E-01, 1.6924702E+00, 1.1860875E+00, 8.1303638E-01, 3.9057004E-01, 3.1889910E-01, 1.7222374E+00, 1.3018891E-01, 1.8411648E-01, 1.8411648E-01, 2.2549572E-01, 5.8222744E-01, 1.3654328E+00, 1.1571444E+00, 7.3645969E-01, 3.9056673E-01
2015-11-05T12:45:05.797, 3.0001523E+01, 2.2166946E+00, 7.2761731E-01, 1.6921333E-01, 1.1844933E-01, 2.9272420E+00, 6.7681895E-02, 5.0763998E-02, 5.0763998E-02, 1.0152800E-01, 4.7379732E-01, 1.7766497E+00, 1.1336717E+00, 4.9069374E-01, 2.0304569E-01, 5.4773646E+00, 1.4888568E+00, 8.5300487E-01, 4.1135548E-01, 3.4416468E-01, 1.7109185E+00, 2.6015744E-01, 2.2530867E-01, 2.2530867E-01, 3.1863458E-01, 6.8832937E-01, 1.3329103E+00, 1.0647402E+00, 7.0049535E-01, 4.5060591E-01
2015-11-05T12:47:46.297, 3.3224281E+01, 1.6951164E+00, 4.9158375E-01, 1.5256047E-01, 6.7804655E-02, 2.6610621E+00, 1.6949440E-02, 5.0854353E-02, 6.7805804E-02, 0.0000000E+00, 4.2378628E-01, 1.4746013E+00, 1.0169664E+00, 3.8983712E-01, 1.5254496E-01, 5.7640507E+00, 1.3019663E+00, 7.0113034E-01, 3.9058990E-01, 2.6039327E-01, 1.6312762E+00, 1.3019001E-01, 2.2550910E-01, 2.6039548E-01, 0.0000000E+00, 6.5098869E-01, 1.2143316E+00, 1.0084475E+00, 6.2436937E-01, 3.9057004E-01
2015-11-05T12:50:26.298, 1.6712148E+01, 1.6779945E+00, 6.7797759E-01, 1.0169664E-01, 6.7797759E-02, 2.5593220E+00, 3.3898305E-02, 6.7797759E-02, 3.3898880E-02, 3.3898880E-02, 3.8983712E-01, 2.0338983E+00, 1.3050847E+00, 5.5932203E-01, 2.3728814E-01, 4.0880494E+00, 1.2953743E+00, 8.2339395E-01, 3.1889910E-01, 2.6038003E-01, 1.5997881E+00, 1.8411492E-01, 2.6038003E-01, 1.8411648E-01, 1.8411648E-01, 6.2436937E-01, 1.4261481E+00, 1.1424031E+00, 7.4787836E-01, 4.8712230E-01
2015-11-05T12:53:06.298, 4.7666672E+01, 2.4409676E+00, 1.0170698E+00, 3.0512095E-01, 2.5426746E-01, 2.6440678E+00, 0.0000000E+00, 6.7804655E-02, 6.7804655E-02, 8.4755818E-02, 3.8987677E-01, 2.1864407E+00, 1.4915254E+00, 6.4406780E-01, 2.3728814E-01, 6.9041055E+00, 1.5623596E+00, 1.0084988E+00, 5.5237754E-01, 5.0424940E-01, 1.6260590E+00, 0.0000000E+00, 2.6039327E-01, 2.6039327E-01, 2.9112853E-01, 6.2440113E-01, 1.4786618E+00, 1.2212802E+00, 8.0253835E-01, 4.8712230E-01
2015-11-05T12:55:46.298, 6.1010341E+01, 2.1698593E+00, 5.2551280E-01, 1.8647228E-01, 1.0171215E-01, 2.6440678E+00, 5.0847458E-02, 5.0856077E-02, 3.3904052E-02, 1.6952026E-02, 3.7294457E-01, 1.9491525E+00, 1.2542373E+00, 4.0677966E-01, 2.2033898E-01, 7.8109116E+00, 1.4730442E+00, 7.2492262E-01, 4.3182437E-01, 3.1892343E-01, 1.6260590E+00, 2.2549381E-01, 2.2551292E-01, 1.8413053E-01, 1.3019995E-01, 6.1069188E-01, 1.3961205E+00, 1.1199274E+00, 6.3779280E-01, 4.6940279E-01
2015-11-05T12:58:25.798, 2.0187150E+01, 1.6413693E+00, 6.5993198E-01, 2.0305599E-01, 8.4606664E-02, 2.7580839E+00, 3.3841520E-02, 6.7686476E-02, 8.4608095E-02, 6.7686476E-02, 4.0611886E-01, 2.0135364E+00, 1.3197970E+00, 5.7529611E-01, 1.3536379E-01, 4.4930112E+00, 1.2811593E+00, 8.1236197E-01, 4.5061735E-01, 2.9087225E-01, 1.6607480E+00, 1.8396065E-01, 2.6016625E-01, 2.9087471E-01, 2.6016625E-01, 6.3727455E-01, 1.4189913E+00, 1.1488242E+00, 7.5848277E-01, 3.6791818E-01
2015-11-05T13:01:06.298, 4.6111073E+01, 2.8141317E+00, 1.0341086E+00, 3.8990981E-01, 2.8819421E-01, 2.7457627E+00, 5.0847458E-02, 1.3562080E-01, 5.0857802E-02, 8.4763003E-02, 2.5428901E-01, 2.1016949E+00, 1.4067797E+00, 4.5762712E-01, 1.6949153E-01, 6.7905135E+00, 1.6775374E+00, 1.0169113E+00, 6.2442759E-01, 5.3683723E-01, 1.6570343E+00, 2.2549381E-01, 3.6826730E-01, 2.2551674E-01, 2.9114086E-01, 5.0427077E-01, 1.4497224E+00, 1.1860774E+00, 6.7648143E-01, 4.1169348E-01
2015-11-05T13:03:46.298, 2.5901378E+01, 2.1358466E+00, 1.0848745E+00, 6.4414422E-01, 5.5938840E-01, 2.6102580E+00, 1.6949727E-02, 5.0855215E-02, 1.6951738E-02, 6.7806953E-02, 4.4074520E-01, 1.7627119E+00, 1.2033898E+00, 4.9152542E-01, 1.5254237E-01, 5.0893397E+00, 1.4614536E+00, 1.0415731E+00, 8.0258596E-01, 7.4792272E-01, 1.6156293E+00, 1.3019112E-01, 2.2551101E-01, 1.3019884E-01, 2.6039768E-01, 6.6388643E-01, 1.3276716E+00, 1.0969913E+00, 7.0108874E-01, 3.9056673E-01
2015-11-05T13:06:26.298, 7.4067797E+00, 1.2203390E+00, 4.0677966E-01, 5.0847458E-02, 3.3898305E-02, 2.6949153E+00, 1.6949153E-02, 1.6949153E-02, 1.6949153E-02, 5.0847458E-02, 3.7288136E-01, 1.9322361E+00, 1.2034102E+00, 5.4238207E-01, 2.0339328E-01, 2.7215399E+00, 1.1046895E+00, 6.3779280E-01, 2.2549381E-01, 1.8411492E-01, 1.6416197E+00, 1.3018891E-01, 1.3018891E-01, 1.3018891E-01, 2.2549381E-01, 6.1064012E-01, 1.3900490E+00, 1.0970006E+00, 7.3646594E-01, 4.5099144E-01
2015-11-05T13:09:06.298, 1.8644068E+00, 1.4067797E+00, 6.4406780E-01, 1.3559322E-01, 6.7796610E-02, 2.4067797E+00, 3.3898305E-02, 0.0000000E+00, 8.4745763E-02, 6.7796610E-02, 3.5593220E-01, 1.8813559E+00, 1.2542373E+00, 4.5762712E-01, 1.5254237E-01, 1.3654328E+00, 1.1860774E+00, 8.0253835E-01, 3.6822985E-01, 2.6037782E-01, 1.5513799E+00, 1.8411492E-01, 0.0000000E+00, 2.9111125E-01, 2.6037782E-01, 5.9660054E-01, 1.3716253E+00, 1.1199274E+00, 6.7648143E-01, 3.9056673E-01
2015-11-05T13:11:46.298, 1.7627119E+00, 1.3389831E+00, 6.4406780E-01, 1.5254237E-01, 1.0169492E-01, 2.5254237E+00, 0.0000000E+00, 3.3898305E-02, 5.0847458E-02, 1.0169492E-01, 2.8813559E-01, 2.0338983E+00, 1.2881356E+00, 5.4237288E-01, 1.6949153E-01, 1.3276716E+00, 1.1571444E+00, 8.0253835E-01, 3.9056673E-01, 3.1889640E-01, 1.5891582E+00, 0.0000000E+00, 1.8411492E-01, 2.2549381E-01, 3.1889640E-01, 5.3678263E-01, 1.4261481E+00, 1.1349606E+00, 7.3645969E-01, 4.1169348E-01
2015-11-05T13:14:26.298, 1.7118644E+00, 1.1186441E+00, 5.9322034E-01, 1.0169492E-01, 6.7796610E-02, 2.6271632E+00, 5.0848319E-02, 6.7797759E-02, 5.0848319E-02, 5.0848319E-02, 2.8814048E-01, 2.0338983E+00, 1.3220339E+00, 3.8983051E-01, 1.8644068E-01, 1.3083824E+00, 1.0576597E+00, 7.7020798E-01, 3.1889640E-01, 2.6037782E-01, 1.6208526E+00, 2.2549572E-01, 2.6038003E-01, 2.2549572E-01, 2.2549572E-01, 5.3678718E-01, 1.4261481E+00, 1.1497973E+00, 6.2436408E-01, 4.3178777E-01
2015-11-05T13:19:10.298, 1.7457627E+00, 1.1864407E+00, 4.2372881E-01, 6.7796610E-02, 6.7796610E-02, 2.7627119E+00, 1.6949153E-02, 1.6949153E-02, 1.6949153E-02, 5.0847458E-02, 3.3898305E-01, 2.2711864E+00, 1.5254237E+00, 4.9152542E-01, 1.0169492E-01, 1.3212731E+00, 1.0892386E+00, 6.5094455E-01, 2.6037782E-01, 2.6037782E-01, 1.6621407E+00, 1.3018891E-01, 1.3018891E-01, 1.3018891E-01, 2.2549381E-01, 5.8222251E-01, 1.5070456E+00, 1.2350805E+00, 7.0108874E-01, 3.1889640E-01
2015-11-05T13:21:50.298, 1.8305085E+00, 1.0338983E+00, 3.2203390E-01, 8.4745763E-02, 5.0847458E-02, 2.9492025E+00, 1.6949440E-02, 1.6949440E-02, 1.6949440E-02, 5.0848319E-02, 5.4238207E-01, 1.7627119E+00, 1.1525424E+00, 3.0508475E-01, 1.0169492E-01, 1.3529629E+00, 1.0168079E+00, 5.6748031E-01, 2.9111125E-01, 2.2549381E-01, 1.7173242E+00, 1.3019001E-01, 1.3019001E-01, 1.3019001E-01, 2.2549572E-01, 7.3646594E-01, 1.3276716E+00, 1.0735653E+00, 5.5234477E-01, 3.1889640E-01
2015-11-05T13:24:30.798, 1.7317781E+00, 1.2224316E+00, 4.5841186E-01, 8.4891085E-02, 3.3956434E-02, 2.8183362E+00, 1.6977929E-02, 0.0000000E+00, 5.0934651E-02, 5.0934651E-02, 3.3956434E-01, 1.9185385E+00, 1.1884752E+00, 4.9236829E-01, 1.6978217E-01, 1.3159704E+00, 1.1056363E+00, 6.7706119E-01, 2.9136075E-01, 1.8427272E-01, 1.6787901E+00, 1.3029938E-01, 0.0000000E+00, 2.2568706E-01, 2.2568706E-01, 5.8272149E-01, 1.3851132E+00, 1.0901721E+00, 7.0168960E-01, 4.1204632E-01
2015-11-05T13:27:10.798, 1.8336163E+00, 1.2903226E+00, 5.9422750E-01, 1.8675722E-01, 1.1884550E-01, 2.8183362E+00, 1.6977929E-02, 3.3955857E-02, 5.0933786E-02, 5.0933786E-02, 3.7351443E-01, 1.8166384E+00, 1.2733447E+00, 4.5840407E-01, 1.6977929E-01, 1.3541109E+00, 1.1359237E+00, 7.7086153E-01, 4.3215416E-01, 3.4473976E-01, 1.6787901E+00, 1.3029938E-01, 1.8427115E-01, 2.2568515E-01, 2.2568515E-01, 6.1115827E-01, 1.3478273E+00, 1.1284257E+00, 6.7705544E-01, 4.1204282E-01
2015-11-05T13:29:50.798, 1.7147708E+00, 1.2393888E+00, 5.7724958E-01, 1.3582343E-01, 8.4889643E-02, 2.4787776E+00, 0.0000000E+00, 5.0933786E-02, 5.0933786E-02, 6.7911715E-02, 2.7164686E-01, 1.6468870E+00, 1.0866059E+00, 3.3956434E-01, 8.4891085E-02, 1.3094926E+00, 1.1132784E+00, 7.5976942E-01, 3.6854230E-01, 2.9135827E-01, 1.5744134E+00, 0.0000000E+00, 2.2568515E-01, 2.2568515E-01, 2.6059876E-01, 5.2119752E-01, 1.2833110E+00, 1.0424039E+00, 5.8272149E-01, 2.9136075E-01
2015-11-05T13:32:30.798, 1.9354839E+00, 1.1884550E+00, 5.2631579E-01, 1.1884550E-01, 6.7911715E-02, 2.5976231E+00, 0.0000000E+00, 1.6977929E-02, 3.3955857E-02, 1.1884550E-01, 2.8862479E-01, 1.9864177E+00, 1.2393888E+00, 3.9049236E-01, 1.3582343E-01, 1.3912167E+00, 1.0901628E+00, 7.2547625E-01, 3.4473976E-01, 2.6059876E-01, 1.6117143E+00, 0.0000000E+00, 1.3029938E-01, 1.8427115E-01, 3.4473976E-01, 5.3723811E-01, 1.4094033E+00, 1.1132784E+00, 6.2489388E-01, 3.6854230E-01
2015-11-05T13:35:10.298, 2.0000000E+00, 1.2542373E+00, 5.0847458E-01, 1.1864407E-01, 8.4745763E-02, 2.9322034E+00, 5.0847458E-02, 3.3898305E-02, 3.3898305E-02, 8.4745763E-02, 5.4237288E-01, 1.7288136E+00, 1.1016949E+00, 4.5762712E-01, 1.6949153E-01, 1.4142136E+00, 1.1199274E+00, 7.1307403E-01, 3.4444748E-01, 2.9111125E-01, 1.7123678E+00, 2.2549381E-01, 1.8411492E-01, 1.8411492E-01, 2.9111125E-01, 7.3645969E-01, 1.3148435E+00, 1.0496166E+00, 6.7648143E-01, 4.1169348E-01
2015-11-05T13:37:50.798, 1.7826825E+00, 1.2054329E+00, 6.7911715E-01, 1.3582343E-01, 6.7911715E-02, 2.4108659E+00, 3.3955857E-02, 1.6977929E-02, 6.7911715E-02, 8.4889643E-02, 2.8862479E-01, 1.8845501E+00, 1.2054329E+00, 4.5840407E-01, 1.8675722E-01, 1.3351713E+00, 1.0979221E+00, 8.2408564E-01, 3.6854230E-01, 2.6059876E-01, 1.5526963E+00, 1.8427115E-01, 1.3029938E-01, 2.6059876E-01, 2.9135827E-01, 5.3723811E-01, 1.3727892E+00, 1.0979221E+00, 6.7705544E-01, 4.3215416E-01
2015-11-05T13:40:30.798, 1.9864177E+00, 1.3752122E+00, 6.9609508E-01, 1.0186757E-01, 6.7911715E-02, 2.8522920E+00, 1.6977929E-02, 3.3955857E-02, 6.7911715E-02, 1.6977929E-01, 4.0747029E-01, 1.7657046E+00, 1.0356537E+00, 3.7351443E-01, 1.5280136E-01, 1.4094033E+00, 1.1726944E+00, 8.3432312E-01, 3.1916700E-01, 2.6059876E-01, 1.6888730E+00, 1.3029938E-01, 1.8427115E-01, 2.6059876E-01, 4.1204282E-01, 6.3833399E-01, 1.3287982E+00, 1.0176707E+00, 6.1115827E-01, 3.9089814E-01
2015-11-05T13:43:06.299, 2.1186441E+00, 1.4067797E+00, 5.5932203E-01, 1.3559322E-01, 5.0847458E-02, 2.8983051E+00, 0.0000000E+00, 8.4745763E-02, 1.0169492E-01, 1.6949153E-02, 5.2542373E-01, 2.0338983E+00, 1.3898305E+00, 4.7457627E-01, 1.3559322E-01, 1.4555563E+00, 1.1860774E+00, 7.4787836E-01, 3.6822985E-01, 2.2549381E-01, 1.7024409E+00, 0.0000000E+00, 2.9111125E-01, 3.1889640E-01, 1.3018891E-01, 7.2486118E-01, 1.4261481E+00, 1.1789107E+00, 6.8889496E-01, 3.6822985E-01
2015-11-05T13:45:46.799, 1.5449915E+00, 1.0526316E+00, 4.9235993E-01, 1.3582343E-01, 1.0186757E-01, 2.6825127E+00, 5.0933786E-02, 8.4889643E-02, 5.0933786E-02, 0.0000000E+00, 3.7351443E-01, 1.7317487E+00, 1.1205433E+00, 4.0747029E-01, 1.0186757E-01, 1.2429769E+00, 1.0259784E+00, 7.0168364E-01, 3.6854230E-01, 3.1916700E-01, 1.6378378E+00, 2.2568515E-01, 2.9135827E-01, 2.2568515E-01, 0.0000000E+00, 6.1115827E-01, 1.3159592E+00, 1.0585572E+00, 6.3833399E-01, 3.1916700E-01
2015-11-05T13:48:25.799, 1.8443316E+00, 1.1675127E+00, 4.9069374E-01, 1.1844332E-01, 1.6920474E-02, 2.8426396E+00, 3.3840948E-02, 5.0761421E-02, 1.6920474E-02, 3.3840948E-02, 4.2301184E-01, 2.0981387E+00, 1.3536379E+00, 4.7377327E-01, 1.5228426E-01, 1.3580617E+00, 1.0805150E+00, 7.0049535E-01, 3.4415595E-01, 1.3007872E-01, 1.6860129E+00, 1.8395909E-01, 2.2530295E-01, 1.3007872E-01, 1.8395909E-01, 6.5039361E-01, 1.4484953E+00, 1.1634595E+00, 6.8831190E-01, 3.9023616E-01
2015-11-05T13:51:06.299, 1.8135901E+00, 1.2542585E+00, 5.7628095E-01, 5.0848319E-02, 3.3898880E-02, 3.1016949E+00, 0.0000000E+00, 0.0000000E+00, 3.3898880E-02, 8.4747199E-02, 4.2373600E-01, 1.8135593E+00, 1.2881356E+00, 5.4237288E-01, 1.3559322E-01, 1.3466960E+00, 1.1199368E+00, 7.5913171E-01, 2.2549572E-01, 1.8411648E-01, 1.7611629E+00, 0.0000000E+00, 0.0000000E+00, 1.8411648E-01, 2.9111372E-01, 6.5095007E-01, 1.3466846E+00, 1.1349606E+00, 7.3645969E-01, 3.6822985E-01
2015-11-05T13:53:46.299, 1.8813559E+00, 1.3898305E+00, 6.9491525E-01, 1.6949153E-01, 1.0169492E-01, 2.9153036E+00, 3.3898880E-02, 6.7797759E-02, 6.7797759E-02, 8.4747199E-02, 2.0339328E-01, 2.1016949E+00, 1.3898305E+00, 4.9152542E-01, 2.2033898E-01, 1.3716253E+00, 1.1789107E+00, 8.3361577E-01, 4.1169348E-01, 3.1889640E-01, 1.7074260E+00, 1.8411648E-01, 2.6038003E-01, 2.6038003E-01, 2.9111372E-01, 4.5099144E-01, 1.4497224E+00, 1.1789107E+00, 7.0108874E-01, 4.6940279E-01
