                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2015-03-12T11:39:29.045,              5.4853E-02,              4.3571E-02,              3.1264E-02,              2.3771E-02,              1.7084E-02,              1.2880E-02,              9.6517E-03,              5.0244E-03,              2.5150E-03,              1.6350E-03,              1.1745E-03,              8.8020E-04,              6.6277E-04,         5.0,            6.2247E+01,            3.9445E+01,            2.1041E+01,            1.2294E+01,            6.3746E+00,            3.6121E+00,            2.8596E+00,            2.2816E+00,            1.7421E+00,            1.5167E+00,         5.0
2015-03-12T11:42:08.545,              8.2779E-02,              6.5706E-02,              4.2433E-02,              3.2218E-02,              2.5360E-02,              1.9160E-02,              1.3967E-02,              7.1604E-03,              3.5554E-03,              2.2796E-03,              1.6125E-03,              1.1838E-03,              8.6954E-04,         5.0,            3.5523E+01,            1.9132E+01,            1.0293E+01,            4.8565E+00,            4.3436E+00,            3.4861E+00,            2.7591E+00,            2.2008E+00,            1.6800E+00,            1.4624E+00,         5.0
2015-03-12T11:44:48.545,              9.3437E-02,              7.4150E-02,              4.5057E-02,              3.4110E-02,              2.6101E-02,              1.9413E-02,              1.3410E-02,              6.7098E-03,              3.3107E-03,              1.9099E-03,              1.3084E-03,              9.6774E-04,              7.2234E-04,         5.0,            3.2479E+01,            1.7257E+01,            9.1247E+00,            4.2749E+00,            3.8213E+00,            3.0653E+00,            2.4251E+00,            1.9337E+00,            1.4757E+00,            1.2842E+00,         5.0
2015-03-12T11:47:24.545,              1.2111E-01,              9.6108E-02,              6.0590E-02,              4.3373E-02,              3.2338E-02,              2.2487E-02,              1.2895E-02,              5.7106E-03,              2.8404E-03,              1.3742E-03,              9.2886E-04,              7.3263E-04,              5.8838E-04,         5.0,            6.7862E+01,            4.0845E+01,            2.1563E+01,            1.2278E+01,            7.2152E+00,            3.9115E+00,            3.0046E+00,            2.3628E+00,            1.7086E+00,            1.4873E+00,         5.0
2015-03-12T11:50:04.546,              9.8755E-02,              7.8397E-02,              5.4226E-02,              4.0721E-02,              3.1550E-02,              1.7014E-02,              1.0407E-02,              6.3935E-03,              3.1922E-03,              2.0340E-03,              1.4936E-03,              1.1242E-03,              8.3929E-04,         5.0,            3.6273E+01,            2.0122E+01,            1.1759E+01,            6.3222E+00,            4.4169E+00,            3.5487E+00,            2.8111E+00,            2.2438E+00,            1.7137E+00,            1.4923E+00,         5.0
2015-03-12T11:52:44.046,              8.0428E-02,              6.3817E-02,              3.9170E-02,              2.9701E-02,              2.0524E-02,              1.3955E-02,              9.6115E-03,              5.3127E-03,              2.7051E-03,              1.5988E-03,              1.1152E-03,              8.3584E-04,              6.3010E-04,         5.0,            5.1147E+01,            2.7779E+01,            1.5279E+01,            7.2903E+00,            3.6636E+00,            2.9428E+00,            2.3308E+00,            1.8602E+00,            1.4206E+00,            1.2370E+00,         5.0
2015-03-12T11:55:24.046,              1.1556E-01,              9.1712E-02,              5.9159E-02,              4.2990E-02,              3.2991E-02,              2.2097E-02,              1.2716E-02,              5.7862E-03,              2.8810E-03,              1.4147E-03,              9.6117E-04,              7.5790E-04,              6.0220E-04,         5.0,            7.3614E+01,            3.9744E+01,            1.5046E+01,            1.2822E+01,            8.5792E+00,            5.3539E+00,            3.3833E+00,            2.3596E+00,            1.8021E+00,            1.5692E+00,         5.0
2015-03-12T11:58:04.546,              9.8218E-02,              7.7957E-02,              5.0951E-02,              3.6691E-02,              2.6511E-02,              1.8507E-02,              1.2601E-02,              6.3926E-03,              3.1691E-03,              1.8724E-03,              1.2912E-03,              9.5205E-04,              7.0805E-04,         5.0,            6.2992E+01,            3.4431E+01,            1.9465E+01,            9.7442E+00,            4.4931E+00,            3.6066E+00,            2.8549E+00,            2.2774E+00,            1.7385E+00,            1.5134E+00,         5.0
2015-03-12T12:00:44.546,              7.7025E-02,              6.1127E-02,              4.1624E-02,              3.2274E-02,              2.2568E-02,              1.6405E-02,              1.2142E-02,              6.5600E-03,              3.4002E-03,              2.1871E-03,              1.5452E-03,              1.1356E-03,              8.3603E-04,         5.0,            3.0185E+01,            1.8521E+01,            9.8271E+00,            5.6401E+00,            4.8817E+00,            3.9157E+00,            3.0977E+00,            2.4698E+00,            1.8846E+00,            1.6400E+00,         5.0
2015-03-12T12:03:20.546,              1.3828E-01,              1.0972E-01,              6.3698E-02,              4.5638E-02,              3.5327E-02,              2.5049E-02,              1.7004E-02,              8.8767E-03,              4.3342E-03,              2.5540E-03,              1.7181E-03,              1.2147E-03,              8.6677E-04,         5.0,            3.7004E+01,            2.2220E+01,            1.2008E+01,            6.5473E+00,            4.1549E+00,            3.3362E+00,            2.6415E+00,            2.1076E+00,            1.6092E+00,            1.4010E+00,         5.0
2015-03-12T12:06:00.046,              1.0669E-01,              8.4670E-02,              5.4487E-02,              3.9671E-02,              2.6018E-02,              1.7689E-02,              1.2643E-02,              6.9332E-03,              3.5667E-03,              2.1889E-03,              1.5118E-03,              1.1016E-03,              8.1225E-04,         5.0,            2.3343E+01,            1.2407E+01,            6.6894E+00,            4.6232E+00,            4.1351E+00,            3.3187E+00,            2.6265E+00,            2.0949E+00,            1.5991E+00,            1.3919E+00,         5.0
2015-03-12T12:08:40.046,              1.1290E-01,              8.9595E-02,              5.8712E-02,              4.3347E-02,              3.4112E-02,              2.2822E-02,              1.5069E-02,              8.0465E-03,              3.9648E-03,              2.3424E-03,              1.6187E-03,              1.1883E-03,              8.8109E-04,         5.0,            3.9769E+01,            1.9806E+01,            8.6291E+00,            4.9838E+00,            4.4564E+00,            3.5758E+00,            2.8296E+00,            2.2566E+00,            1.7223E+00,            1.4991E+00,         5.0
2015-03-12T12:11:20.546,              4.4595E-02,              3.5418E-02,              2.3938E-02,              1.7993E-02,              1.4368E-02,              1.0655E-02,              6.9371E-03,              3.2560E-03,              1.6051E-03,              8.8755E-04,              6.3319E-04,              5.1169E-04,              4.1505E-04,         5.0,            7.4818E+01,            4.7437E+01,            2.5516E+01,            1.5129E+01,            8.0074E+00,            3.6122E+00,            2.8536E+00,            2.2679E+00,            1.7143E+00,            1.4146E+00,         5.0
2015-03-12T12:14:00.546,              1.1435E-01,              9.0746E-02,              6.3311E-02,              4.7693E-02,              3.5475E-02,              2.3785E-02,              1.5956E-02,              8.6593E-03,              4.1708E-03,              2.4747E-03,              1.7043E-03,              1.2260E-03,              8.6778E-04,         5.0,            8.2581E+00,            5.6059E+00,            4.7431E+00,            4.3760E+00,            3.9121E+00,            3.1386E+00,            2.4833E+00,            1.9803E+00,            1.5114E+00,            1.3154E+00,         5.0
2015-03-12T12:16:40.546,              7.8048E-02,              6.1926E-02,              3.6424E-02,              2.7394E-02,              1.9520E-02,              1.4380E-02,              1.0284E-02,              5.4321E-03,              2.8013E-03,              1.6837E-03,              1.1824E-03,              8.9872E-04,              6.8672E-04,         5.0,            3.7497E+01,            2.3445E+01,            1.2621E+01,            7.2854E+00,            4.2430E+00,            3.4024E+00,            2.6910E+00,            2.1453E+00,            1.6369E+00,            1.4243E+00,         5.0
2015-03-12T12:19:20.046,              8.7913E-02,              6.9764E-02,              4.3073E-02,              3.2436E-02,              2.5644E-02,              1.9007E-02,              1.3466E-02,              6.9566E-03,              3.4481E-03,              2.1300E-03,              1.4856E-03,              1.0871E-03,              8.0362E-04,         5.0,            8.8764E+00,            6.0199E+00,            5.0861E+00,            4.6853E+00,            4.1828E+00,            3.3517E+00,            2.6492E+00,            2.1109E+00,            1.6099E+00,            1.4004E+00,         5.0
2015-03-12T12:21:56.046,              1.1237E-01,              8.9164E-02,              4.9742E-02,              3.5966E-02,              2.7558E-02,              1.9938E-02,              1.3834E-02,              7.3386E-03,              3.6587E-03,              2.2008E-03,              1.5125E-03,              1.0994E-03,              8.0866E-04,         5.0,            4.5739E+01,            2.8402E+01,            1.5101E+01,            9.0669E+00,            6.0302E+00,            3.9206E+00,            2.9121E+00,            2.3223E+00,            1.7724E+00,            1.5426E+00,         5.0
2015-03-12T12:24:36.546,              2.2913E-02,              1.8144E-02,              1.2835E-02,              1.0418E-02,              8.4327E-03,              6.2814E-03,              4.4564E-03,              2.2872E-03,              1.2885E-03,              9.5339E-04,              7.4802E-04,              5.9416E-04,              4.7104E-04,         5.0,            8.8308E+01,            5.6399E+01,            3.0537E+01,            1.9059E+01,            1.2576E+01,            7.8751E+00,            5.0185E+00,            3.3090E+00,            2.2082E+00,            1.7517E+00,         5.0
2015-03-12T12:27:16.546,              5.7976E-02,              4.6042E-02,              3.4889E-02,              2.6568E-02,              1.8729E-02,              1.3979E-02,              1.0311E-02,              5.2031E-03,              2.6312E-03,              1.6969E-03,              1.2125E-03,              8.9890E-04,              6.6868E-04,         5.0,            3.6724E+01,            2.0761E+01,            1.2246E+01,            6.7698E+00,            4.0051E+00,            3.2168E+00,            2.5476E+00,            2.0330E+00,            1.5525E+00,            1.3518E+00,         5.0
2015-03-12T12:29:56.546,              5.9266E-02,              4.7060E-02,              3.5571E-02,              2.7857E-02,              2.1977E-02,              1.6910E-02,              1.2264E-02,              5.9323E-03,              2.9769E-03,              1.9704E-03,              1.4172E-03,              1.0466E-03,              7.7552E-04,         5.0,            7.7761E+00,            5.2799E+00,            4.4687E+00,            4.1242E+00,            3.6880E+00,            2.9594E+00,            2.3419E+00,            1.8677E+00,            1.4256E+00,            1.2408E+00,         5.0
2015-03-12T12:32:36.046,              5.5323E-02,              4.3937E-02,              3.1806E-02,              2.5193E-02,              2.0256E-02,              1.2758E-02,              8.3918E-03,              4.7900E-03,              2.4284E-03,              1.6535E-03,              1.2555E-03,              9.6709E-04,              7.3927E-04,         5.0,            4.7312E+01,            2.9986E+01,            1.6075E+01,            9.6110E+00,            5.5205E+00,            3.8894E+00,            3.0762E+00,            2.4524E+00,            1.8713E+00,            1.6283E+00,         5.0
2015-03-12T12:35:16.046,              1.0459E-01,              8.2995E-02,              5.1401E-02,              3.8065E-02,              3.0023E-02,              2.2496E-02,              1.5010E-02,              6.9404E-03,              3.4844E-03,              1.9913E-03,              1.3620E-03,              1.0144E-03,              7.5738E-04,         5.0,            8.2218E+01,            5.1121E+01,            2.7437E+01,            1.6267E+01,            9.5597E+00,            5.3863E+00,            4.2678E+00,            2.8705E+00,            2.0932E+00,            1.8217E+00,         5.0
2015-03-12T12:37:56.546,              1.0139E-01,              8.0471E-02,              5.4992E-02,              4.0006E-02,              2.9245E-02,              1.9586E-02,              1.3278E-02,              7.2696E-03,              3.5751E-03,              2.1463E-03,              1.4788E-03,              1.0737E-03,              7.8571E-04,         5.0,            3.9837E+01,            2.1747E+01,            1.2298E+01,            6.2926E+00,            4.2352E+00,            3.3975E+00,            2.6880E+00,            2.1434E+00,            1.6358E+00,            1.4236E+00,         5.0
2015-03-12T12:40:36.547,              4.9389E-02,              3.9214E-02,              2.9026E-02,              2.3525E-02,              1.9010E-02,              1.2238E-02,              8.0664E-03,              4.4520E-03,              2.2641E-03,              1.5347E-03,              1.1675E-03,              9.0655E-04,              6.9950E-04,         5.0,            2.8244E+01,            1.7722E+01,            9.3910E+00,            5.5040E+00,            4.2185E+00,            3.3905E+00,            2.6866E+00,            2.1448E+00,            1.6384E+00,            1.4269E+00,         5.0
2015-03-12T12:43:16.547,              7.2753E-02,              5.7722E-02,              3.2438E-02,              2.5232E-02,              2.0357E-02,              1.6095E-02,              1.0386E-02,              4.6100E-03,              2.3057E-03,              1.2045E-03,              8.3516E-04,              6.6845E-04,              5.3903E-04,         5.0,            7.8707E+01,            4.9524E+01,            2.6633E+01,            1.5990E+01,            9.4132E+00,            5.3753E+00,            3.5623E+00,            2.7815E+00,            1.8672E+00,            1.6122E+00,         5.0
2015-03-12T12:45:56.047,              9.4338E-02,              7.4881E-02,              5.4871E-02,              4.1564E-02,              3.2396E-02,              2.4000E-02,              1.7141E-02,              8.5458E-03,              4.1583E-03,              2.5146E-03,              1.7194E-03,              1.2314E-03,              8.8561E-04,         5.0,            8.8907E+00,            6.0336E+00,            5.1027E+00,            4.7054E+00,            4.2048E+00,            3.3720E+00,            2.6670E+00,            2.1262E+00,            1.6223E+00,            1.4116E+00,         5.0
2015-03-12T12:48:36.047,              6.0798E-02,              4.8283E-02,              3.6652E-02,              2.8524E-02,              2.2515E-02,              1.6659E-02,              1.1805E-02,              5.9717E-03,              2.9434E-03,              1.9065E-03,              1.3729E-03,              1.0180E-03,              7.5309E-04,         5.0,            2.9226E+01,            1.8118E+01,            9.6266E+00,            5.4419E+00,            4.5588E+00,            3.6597E+00,            2.8970E+00,            2.3111E+00,            1.7643E+00,            1.5358E+00,         5.0
2015-03-12T12:51:16.547,              5.4199E-02,              4.2998E-02,              2.8241E-02,              2.2567E-02,              1.8229E-02,              1.4250E-02,              1.0247E-02,              4.9709E-03,              2.5721E-03,              1.6575E-03,              1.1853E-03,              8.9314E-04,              6.7726E-04,         5.0,            5.8008E+01,            3.6815E+01,            1.9748E+01,            1.1856E+01,            6.7368E+00,            3.3862E+00,            2.6834E+00,            2.1426E+00,            1.6369E+00,            1.4258E+00,         5.0
2015-03-12T12:53:56.547,              7.4794E-02,              5.9356E-02,              3.8607E-02,              3.0843E-02,              2.4896E-02,              1.9070E-02,              1.3626E-02,              6.7603E-03,              3.3744E-03,              2.1503E-03,              1.5236E-03,              1.1264E-03,              8.3247E-04,         5.0,            3.8292E+01,            2.1289E+01,            1.2467E+01,            6.6872E+00,            4.7450E+00,            3.8063E+00,            3.0114E+00,            2.4012E+00,            1.8325E+00,            1.5948E+00,         5.0
2015-03-12T12:56:37.047,              5.8600E-02,              4.6521E-02,              3.2332E-02,              2.5322E-02,              2.0467E-02,              1.2534E-02,              8.0440E-03,              4.5877E-03,              2.3062E-03,              1.5086E-03,              1.1225E-03,              8.5204E-04,              6.4415E-04,         5.0,            5.3596E+01,            3.2947E+01,            1.8479E+01,            1.0604E+01,            5.1141E+00,            3.4526E+00,            2.7328E+00,            2.1799E+00,            1.6642E+00,            1.4487E+00,         5.0
2015-03-12T12:59:16.047,              8.7341E-02,              6.9325E-02,              4.5452E-02,              3.3042E-02,              2.4092E-02,              1.7115E-02,              1.1877E-02,              6.2576E-03,              3.0419E-03,              1.7984E-03,              1.2449E-03,              9.2179E-04,              6.8817E-04,         5.0,            6.4032E+01,            3.4103E+01,            1.7926E+01,            7.2534E+00,            4.1663E+00,            3.3405E+00,            2.6418E+00,            2.1058E+00,            1.6067E+00,            1.3980E+00,         5.0
2015-03-12T13:01:56.547,              1.1165E-01,              8.8603E-02,              5.3499E-02,              3.7701E-02,              2.7895E-02,              1.9734E-02,              1.3400E-02,              7.0247E-03,              3.4332E-03,              1.9702E-03,              1.3348E-03,              9.7312E-04,              7.1690E-04,         5.0,            5.2488E+01,            2.8712E+01,            1.6363E+01,            8.4796E+00,            4.2800E+00,            3.4324E+00,            2.7149E+00,            2.1643E+00,            1.6515E+00,            1.4371E+00,         5.0
2015-03-12T13:04:32.547,              9.2170E-02,              7.3154E-02,              4.6934E-02,              3.5832E-02,              2.8911E-02,              2.2013E-02,              1.5494E-02,              7.6038E-03,              3.7348E-03,              2.2610E-03,              1.5654E-03,              1.1475E-03,              8.4632E-04,         5.0,            3.6164E+01,            1.9201E+01,            1.0081E+01,            4.8645E+00,            4.3495E+00,            3.4899E+00,            2.7614E+00,            2.2022E+00,            1.6808E+00,            1.4628E+00,         5.0
2015-03-12T13:09:20.047,              1.0540E-01,              8.3656E-02,              5.6880E-02,              4.1230E-02,              3.0943E-02,              2.2153E-02,              1.5171E-02,              7.9078E-03,              3.8902E-03,              2.3355E-03,              1.5923E-03,              1.1451E-03,              8.3173E-04,         5.0,            3.3018E+01,            1.9972E+01,            1.0585E+01,            6.0802E+00,            4.5286E+00,            3.6309E+00,            2.8713E+00,            2.2886E+00,            1.7460E+00,            1.5191E+00,         5.0
2015-03-12T13:12:00.047,              1.0637E-01,              8.4416E-02,              5.2978E-02,              3.8921E-02,              2.9525E-02,              1.6027E-02,              9.7337E-03,              5.8430E-03,              2.9395E-03,              1.8359E-03,              1.3164E-03,              9.7054E-04,              7.1528E-04,         5.0,            3.4374E+01,            1.9417E+01,            1.0727E+01,            5.6938E+00,            3.9829E+00,            3.2015E+00,            2.5370E+00,            2.0256E+00,            1.5474E+00,            1.3477E+00,         5.0
2015-03-12T13:14:40.547,              5.9370E-02,              4.7086E-02,              2.9349E-02,              2.3786E-02,              1.9203E-02,              1.4714E-02,              1.0562E-02,              5.3111E-03,              2.7962E-03,              1.9044E-03,              1.3877E-03,              1.0325E-03,              7.6587E-04,         5.0,            4.4587E+01,            2.8194E+01,            1.5143E+01,            9.5340E+00,            6.5703E+00,            4.1474E+00,            2.8690E+00,            2.2879E+00,            1.7461E+00,            1.5196E+00,         5.0
2015-03-12T13:17:16.547,              7.6199E-02,              6.0468E-02,              3.8737E-02,              2.9824E-02,              2.1169E-02,              1.5630E-02,              1.1232E-02,              5.8307E-03,              3.0244E-03,              1.8437E-03,              1.3024E-03,              9.8546E-04,              7.4605E-04,         5.0,            5.2058E+01,            3.2977E+01,            1.7787E+01,            1.0717E+01,            6.2670E+00,            3.6776E+00,            2.9104E+00,            2.3213E+00,            1.7719E+00,            1.5423E+00,         5.0
2015-03-12T13:19:56.547,              1.2603E-01,              1.0002E-01,              6.5976E-02,              4.8257E-02,              3.7701E-02,              2.6631E-02,              1.8210E-02,              9.7055E-03,              4.7201E-03,              2.8072E-03,              1.9110E-03,              1.3693E-03,              9.8683E-04,         5.0,            9.4560E+00,            6.4282E+00,            5.4503E+00,            5.0395E+00,            4.5142E+00,            3.6275E+00,            2.8739E+00,            2.2940E+00,            1.7521E+00,            1.5257E+00,         5.0
2015-03-12T13:22:36.047,              9.2539E-02,              7.3449E-02,              4.8338E-02,              3.4984E-02,              2.6542E-02,              1.8046E-02,              1.1889E-02,              6.0615E-03,              2.9932E-03,              1.7967E-03,              1.2654E-03,              9.4833E-04,              7.1454E-04,         5.0,            9.9189E+01,            5.3746E+01,            2.9232E+01,            1.3146E+01,            5.4525E+00,            3.5589E+00,            2.8210E+00,            2.2530E+00,            1.7216E+00,            1.4998E+00,         5.0
2015-03-12T13:25:16.047,              6.0618E-02,              4.8066E-02,              2.9976E-02,              2.4302E-02,              1.9629E-02,              1.5203E-02,              1.0723E-02,              5.1759E-03,              2.7332E-03,              1.8352E-03,              1.3303E-03,              9.9408E-04,              7.3957E-04,         5.0,            7.7382E+01,            4.9221E+01,            2.6377E+01,            1.6599E+01,            1.1197E+01,            7.0124E+00,            4.4058E+00,            2.9325E+00,            2.0408E+00,            1.7762E+00,         5.0
2015-03-12T13:27:56.547,              6.1081E-02,              4.8447E-02,              3.2162E-02,              2.6088E-02,              2.1073E-02,              1.6843E-02,              1.2204E-02,              5.7710E-03,              2.9660E-03,              1.9203E-03,              1.3517E-03,              9.8680E-04,              7.2154E-04,         5.0,            6.4726E+01,            4.0938E+01,            2.2010E+01,            1.3052E+01,            7.0620E+00,            3.7237E+00,            2.9481E+00,            2.3522E+00,            1.7960E+00,            1.5636E+00,         5.0
2015-03-12T13:30:37.047,              4.9561E-02,              3.9323E-02,              2.6712E-02,              2.1688E-02,              1.7663E-02,              1.4332E-02,              1.0704E-02,              5.1496E-03,              2.6668E-03,              1.8741E-03,              1.3849E-03,              1.0408E-03,              7.8138E-04,         5.0,            4.9204E+01,            3.1112E+01,            1.6665E+01,            1.0047E+01,            6.0243E+00,            4.0365E+00,            3.1980E+00,            2.5528E+00,            1.9498E+00,            1.6980E+00,         5.0
2015-03-12T13:33:17.048,              9.2916E-02,              7.3754E-02,              5.1406E-02,              3.8444E-02,              2.8896E-02,              1.5905E-02,              9.5953E-03,              5.4921E-03,              2.7563E-03,              1.6520E-03,              1.1925E-03,              9.1565E-04,              7.0576E-04,         5.0,            3.4619E+01,            1.8723E+01,            1.0274E+01,            5.1442E+00,            3.8896E+00,            3.1258E+00,            2.4766E+00,            1.9771E+00,            1.5102E+00,            1.3152E+00,         5.0
2015-03-12T13:35:56.048,              1.1037E-01,              8.7584E-02,              5.2401E-02,              3.9261E-02,              3.1245E-02,              2.3375E-02,              1.6471E-02,              8.4016E-03,              4.1116E-03,              2.4814E-03,              1.6876E-03,              1.2036E-03,              8.6657E-04,         5.0,            2.5902E+01,            1.5314E+01,            8.1827E+00,            4.9579E+00,            4.4348E+00,            3.5594E+00,            2.8171E+00,            2.2470E+00,            1.7152E+00,            1.4929E+00,         5.0
2015-03-12T13:38:40.548,              2.5570E-02,              2.0565E-02,              1.6692E-02,              1.3736E-02,              1.1265E-02,              9.1580E-03,              6.7205E-03,              3.0028E-03,              1.6658E-03,              1.2281E-03,              9.4281E-04,              7.3590E-04,              5.6867E-04,         5.0,            5.5155E+01,            3.5182E+01,            1.8903E+01,            1.1577E+01,            7.1377E+00,            4.1179E+00,            2.6418E+00,            2.1092E+00,            1.6113E+00,            1.4034E+00,         5.0
2015-03-12T13:41:17.048,              3.4789E-02,              2.7742E-02,              2.2487E-02,              1.8354E-02,              1.5016E-02,              1.2177E-02,              9.1878E-03,              4.0871E-03,              2.0274E-03,              1.3742E-03,              1.0215E-03,              7.8292E-04,              5.9839E-04,         5.0,            2.1299E+01,            1.3387E+01,            7.0213E+00,            4.0095E+00,            3.5551E+00,            2.8573E+00,            2.2640E+00,            1.8075E+00,            1.3807E+00,            1.2025E+00,         5.0
2015-03-12T13:43:56.548,              7.4553E-02,              5.9155E-02,              3.4800E-02,              2.6247E-02,              1.8542E-02,              1.3683E-02,              9.9805E-03,              5.3296E-03,              2.7276E-03,              1.7001E-03,              1.1931E-03,              8.7924E-04,              6.5355E-04,         5.0,            5.1912E+01,            3.2604E+01,            1.7630E+01,            1.0188E+01,            5.0276E+00,            3.2428E+00,            2.5681E+00,            2.0494E+00,            1.5651E+00,            1.3627E+00,         5.0
2015-03-12T13:46:36.548,              7.4355E-02,              5.9014E-02,              4.0084E-02,              3.0423E-02,              2.4101E-02,              1.8485E-02,              1.2935E-02,              6.2041E-03,              3.0628E-03,              1.7969E-03,              1.2493E-03,              9.4028E-04,              7.1217E-04,         5.0,            2.9039E+01,            1.5841E+01,            8.9399E+00,            4.5672E+00,            4.0156E+00,            3.2245E+00,            2.5532E+00,            2.0371E+00,            1.5554E+00,            1.3542E+00,         5.0
2015-03-12T13:49:20.548,              6.3744E-02,              5.0573E-02,              2.6924E-02,              2.0843E-02,              1.6190E-02,              1.2125E-02,              9.0038E-03,              4.9175E-03,              2.5536E-03,              1.7361E-03,              1.2780E-03,              9.6035E-04,              7.1836E-04,         5.0,            5.1299E+01,            3.2467E+01,            1.7504E+01,            1.0687E+01,            5.4693E+00,            4.3417E+00,            2.9787E+00,            2.3777E+00,            1.8161E+00,            1.5815E+00,         5.0
2015-03-12T13:52:00.548,              1.0170E-01,              8.0698E-02,              5.2172E-02,              3.9049E-02,              2.9348E-02,              2.1868E-02,              1.5668E-02,              8.0995E-03,              4.0276E-03,              2.4432E-03,              1.6653E-03,              1.1958E-03,              8.7119E-04,         5.0,            2.1425E+01,            1.0777E+01,            5.1481E+00,            4.5469E+00,            4.0694E+00,            3.2677E+00,            2.5874E+00,            2.0644E+00,            1.5763E+00,            1.3723E+00,         5.0
2015-03-12T13:54:37.048,              1.2469E-01,              9.8952E-02,              6.1696E-02,              4.5201E-02,              2.8534E-02,              1.9294E-02,              1.3689E-02,              7.8962E-03,              4.0195E-03,              2.3925E-03,              1.6476E-03,              1.2110E-03,              8.9762E-04,         5.0,            4.0711E+01,            2.1979E+01,            1.2149E+01,            5.8721E+00,            4.7217E+00,            3.7957E+00,            3.0081E+00,            2.4018E+00,            1.8349E+00,            1.5981E+00,         5.0
2015-03-12T13:57:17.048,              1.2105E-01,              9.6077E-02,              6.7221E-02,              4.8940E-02,              3.6842E-02,              2.6641E-02,              1.8307E-02,              9.1465E-03,              4.3674E-03,              2.5455E-03,              1.7135E-03,              1.2231E-03,              8.8393E-04,         5.0,            7.1295E+01,            3.6718E+01,            1.9391E+01,            7.8694E+00,            4.7469E+00,            3.8058E+00,            3.0097E+00,            2.3991E+00,            1.8305E+00,            1.5927E+00,         5.0
2015-03-12T14:00:01.048,              1.1400E-01,              9.0479E-02,              5.8193E-02,              4.1870E-02,              3.1369E-02,              2.3347E-02,              1.6093E-02,              7.8059E-03,              3.7950E-03,              2.2477E-03,              1.5337E-03,              1.1114E-03,              8.1548E-04,         5.0,            6.2273E+01,            3.2005E+01,            1.5650E+01,            6.2389E+00,            4.1601E+00,            3.3396E+00,            2.6438E+00,            2.1092E+00,            1.6104E+00,            1.4020E+00,         5.0
2015-03-12T14:02:40.548,              6.7163E-02,              5.3319E-02,              3.5985E-02,              2.7107E-02,              2.1737E-02,              1.6858E-02,              1.2265E-02,              6.0172E-03,              2.9209E-03,              1.8271E-03,              1.2894E-03,              9.5582E-04,              7.1187E-04,         5.0,            2.8691E+01,            1.5204E+01,            7.9361E+00,            4.2976E+00,            3.8418E+00,            3.0820E+00,            2.4384E+00,            1.9444E+00,            1.4839E+00,            1.2914E+00,         5.0
2015-03-12T14:05:16.548,              1.3829E-01,              1.0973E-01,              6.4217E-02,              4.6833E-02,              2.9415E-02,              1.8890E-02,              1.3220E-02,              8.0253E-03,              4.1449E-03,              2.5954E-03,              1.8091E-03,              1.3041E-03,              9.4568E-04,         5.0,            4.1471E+01,            2.5345E+01,            1.3518E+01,            7.7752E+00,            4.8823E+00,            3.9174E+00,            3.0997E+00,            2.4719E+00,            1.8866E+00,            1.6420E+00,         5.0
2015-03-12T14:07:57.048,              8.1562E-02,              6.4728E-02,              3.8608E-02,              2.7988E-02,              2.1501E-02,              1.5848E-02,              1.1137E-02,              5.7398E-03,              2.8344E-03,              1.7203E-03,              1.1912E-03,              8.7247E-04,              6.4662E-04,         5.0,            6.4869E+01,            3.9604E+01,            2.2307E+01,            1.2807E+01,            6.0664E+00,            2.5010E+00,            2.0047E+00,            1.6237E+00,            1.2530E+00,            1.0927E+00,         5.0
2015-03-12T14:10:37.048,              7.5162E-02,              5.9617E-02,              3.0999E-02,              2.2295E-02,              1.7372E-02,              1.0520E-02,              6.2314E-03,              3.3871E-03,              1.7349E-03,              9.3913E-04,              6.6749E-04,              5.4336E-04,              4.3789E-04,         5.0,            9.3084E+01,            5.9262E+01,            3.1672E+01,            1.9748E+01,            1.3015E+01,            8.0342E+00,            5.0460E+00,            3.3408E+00,            2.2001E+00,            1.6997E+00,         5.0
2015-03-12T14:13:17.048,              4.5364E-02,              3.5985E-02,              2.0463E-02,              1.6539E-02,              1.3354E-02,              1.0339E-02,              7.4465E-03,              3.6977E-03,              1.9238E-03,              1.2929E-03,              9.5497E-04,              7.3364E-04,              5.6426E-04,         5.0,            5.8606E+01,            3.7123E+01,            1.9873E+01,            1.1915E+01,            6.7266E+00,            3.4405E+00,            2.7233E+00,            2.1723E+00,            1.6583E+00,            1.4436E+00,         5.0
