                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2015-03-15T12:02:20.628,              1.0196E-01,              8.0902E-02,              4.7715E-02,              3.5620E-02,              2.6908E-02,              1.9516E-02,              1.3529E-02,              7.0842E-03,              3.5559E-03,              2.1267E-03,              1.4578E-03,              1.0622E-03,              7.7949E-04,         5.0,            2.6702E+01,            1.6554E+01,            8.9472E+00,            5.1562E+00,            3.8994E+00,            3.1291E+00,            2.4763E+00,            1.9750E+00,            1.5076E+00,            1.3122E+00,         5.0
2015-03-15T12:05:00.128,              7.8401E-02,              6.2208E-02,              3.3525E-02,              2.4768E-02,              1.9920E-02,              1.5127E-02,              1.0535E-02,              5.3283E-03,              2.6651E-03,              1.5899E-03,              1.1147E-03,              8.3927E-04,              6.3327E-04,         5.0,            6.7020E+01,            4.2124E+01,            2.2621E+01,            1.3667E+01,            8.2933E+00,            4.5631E+00,            3.6178E+00,            2.4002E+00,            1.7742E+00,            1.5452E+00,         5.0
2015-03-15T12:07:40.628,              9.9051E-02,              7.8615E-02,              5.2990E-02,              3.9807E-02,              3.0426E-02,              1.6644E-02,              1.0141E-02,              6.1906E-03,              3.0733E-03,              1.8812E-03,              1.3505E-03,              1.0092E-03,              7.5482E-04,         5.0,            3.4673E+01,            1.8429E+01,            9.6898E+00,            4.3916E+00,            3.9334E+00,            3.1606E+00,            2.5039E+00,            1.9987E+00,            1.5266E+00,            1.3294E+00,         5.0
2015-03-15T12:10:20.628,              6.2718E-02,              4.9819E-02,              3.8182E-02,              2.9330E-02,              2.3673E-02,              1.8115E-02,              1.3094E-02,              6.3520E-03,              3.0810E-03,              1.9770E-03,              1.4235E-03,              1.0656E-03,              7.9881E-04,         5.0,            4.8158E+01,            2.6770E+01,            1.5556E+01,            8.0703E+00,            4.7001E+00,            3.7768E+00,            2.9922E+00,            2.3886E+00,            1.8245E+00,            1.5889E+00,         5.0
2015-03-15T12:13:01.128,              5.4788E-02,              4.3476E-02,              2.4358E-02,              1.9261E-02,              1.5542E-02,              1.2026E-02,              8.6464E-03,              4.3530E-03,              2.2378E-03,              1.4957E-03,              1.1048E-03,              8.4162E-04,              6.4095E-04,         5.0,            3.4041E+01,            2.1450E+01,            1.1429E+01,            6.8659E+00,            4.1588E+00,            3.2460E+00,            2.5683E+00,            2.0481E+00,            1.5631E+00,            1.3603E+00,         5.0
2015-03-15T12:15:41.128,              1.3535E-01,              1.0741E-01,              7.0365E-02,              5.1054E-02,              3.9413E-02,              2.7522E-02,              1.8821E-02,              9.9797E-03,              4.7846E-03,              2.8340E-03,              1.9253E-03,              1.3767E-03,              9.9567E-04,         5.0,            6.1494E+01,            3.0081E+01,            1.2149E+01,            5.2886E+00,            4.7325E+00,            3.7997E+00,            3.0083E+00,            2.4002E+00,            1.8325E+00,            1.5954E+00,         5.0
2015-03-15T12:18:20.129,              2.4376E-02,              1.9712E-02,              1.6261E-02,              1.3455E-02,              1.1091E-02,              9.0508E-03,              6.7865E-03,              3.0258E-03,              1.6789E-03,              1.2680E-03,              9.9490E-04,              7.8925E-04,              6.2104E-04,         5.0,            1.0399E+02,            6.6434E+01,            3.5924E+01,            2.2281E+01,            1.4154E+01,            8.5847E+00,            5.5780E+00,            3.8232E+00,            2.5356E+00,            2.0410E+00,         5.0
2015-03-15T12:21:00.629,              1.0625E-01,              8.4306E-02,              5.4618E-02,              4.1200E-02,              3.1366E-02,              2.2455E-02,              1.5909E-02,              8.4293E-03,              4.2381E-03,              2.5908E-03,              1.7696E-03,              1.2610E-03,              8.9362E-04,         5.0,            8.0194E+00,            5.4444E+00,            4.6071E+00,            4.2509E+00,            3.8007E+00,            3.0493E+00,            2.4127E+00,            1.9239E+00,            1.4683E+00,            1.2779E+00,         5.0
2015-03-15T12:23:40.629,              7.9780E-02,              6.3308E-02,              4.3833E-02,              3.3592E-02,              2.6160E-02,              2.0170E-02,              1.4422E-02,              7.2467E-03,              3.6102E-03,              2.2454E-03,              1.5480E-03,              1.1075E-03,              7.9703E-04,         5.0,            1.3023E+01,            5.5944E+00,            4.7436E+00,            4.3864E+00,            3.9295E+00,            3.1578E+00,            2.5019E+00,            1.9972E+00,            1.5255E+00,            1.3284E+00,         5.0
2015-03-15T12:26:20.629,              8.8665E-02,              7.0373E-02,              4.6571E-02,              3.2959E-02,              2.4003E-02,              1.6957E-02,              1.0275E-02,              4.6542E-03,              2.2807E-03,              1.1372E-03,              7.7608E-04,              6.1322E-04,              4.9117E-04,         5.0,            1.2952E+02,            6.8981E+01,            3.6525E+01,            1.5655E+01,            5.2693E+00,            3.5178E+00,            2.7827E+00,            2.2187E+00,            1.6931E+00,            1.4734E+00,         5.0
2015-03-15T12:29:00.629,              6.2846E-02,              4.9897E-02,              3.3671E-02,              2.5951E-02,              2.0630E-02,              1.4981E-02,              1.0645E-02,              5.4895E-03,              2.7170E-03,              1.7461E-03,              1.2586E-03,              9.3838E-04,              6.9944E-04,         5.0,            6.1117E+01,            3.4004E+01,            1.9837E+01,            1.0427E+01,            4.6544E+00,            3.7326E+00,            2.9523E+00,            2.3537E+00,            1.7960E+00,            1.5629E+00,         5.0
2015-03-15T12:31:40.629,              1.1679E-01,              9.2687E-02,              6.5796E-02,              4.8473E-02,              3.7022E-02,              2.7703E-02,              1.9395E-02,              9.9216E-03,              4.7701E-03,              2.8003E-03,              1.8847E-03,              1.3146E-03,              9.0725E-04,         5.0,            8.1537E+00,            5.5375E+00,            4.6884E+00,            4.3285E+00,            3.8721E+00,            3.1081E+00,            2.4602E+00,            1.9625E+00,            1.4982E+00,            1.3042E+00,         5.0
2015-03-15T12:34:21.129,              7.8946E-02,              6.2668E-02,              4.3994E-02,              3.3009E-02,              2.5060E-02,              1.7307E-02,              1.1967E-02,              6.3169E-03,              3.1092E-03,              1.9297E-03,              1.3680E-03,              1.0172E-03,              7.5844E-04,         5.0,            5.7885E+01,            3.1153E+01,            1.6758E+01,            7.2004E+00,            4.4622E+00,            3.5785E+00,            2.8306E+00,            2.2567E+00,            1.7220E+00,            1.4985E+00,         5.0
2015-03-15T12:37:01.129,              4.1707E-02,              3.3049E-02,              1.5174E-02,              1.2115E-02,              9.8738E-03,              8.0174E-03,              6.2553E-03,              3.2471E-03,              1.7384E-03,              1.2365E-03,              9.3554E-04,              7.2645E-04,              5.6409E-04,         5.0,            9.8842E+01,            6.3100E+01,            3.4003E+01,            2.1210E+01,            1.3840E+01,            8.6769E+00,            5.5496E+00,            3.6666E+00,            2.4283E+00,            1.9108E+00,         5.0
2015-03-15T12:39:41.129,              7.9596E-02,              6.3161E-02,              4.2235E-02,              3.2904E-02,              2.5827E-02,              1.8385E-02,              1.2859E-02,              6.8836E-03,              3.4899E-03,              2.2346E-03,              1.5819E-03,              1.1581E-03,              8.5281E-04,         5.0,            8.4943E+00,            5.7626E+00,            4.8710E+00,            4.4894E+00,            4.0097E+00,            3.2142E+00,            2.5413E+00,            2.0253E+00,            1.5450E+00,            1.3442E+00,         5.0
2015-03-15T12:42:21.129,              9.5995E-02,              7.6208E-02,              5.3655E-02,              3.9697E-02,              2.9694E-02,              2.1378E-02,              1.5056E-02,              7.8873E-03,              3.8572E-03,              2.3889E-03,              1.6605E-03,              1.2029E-03,              8.7627E-04,         5.0,            6.0007E+01,            3.3347E+01,            1.9376E+01,            1.0066E+01,            4.9662E+00,            3.9827E+00,            3.1502E+00,            2.5115E+00,            1.9165E+00,            1.6678E+00,         5.0
2015-03-15T12:45:00.629,              7.2632E-02,              5.7652E-02,              3.6951E-02,              2.8233E-02,              2.2366E-02,              1.3270E-02,              8.4535E-03,              4.8373E-03,              2.4398E-03,              1.5914E-03,              1.1773E-03,              8.8828E-04,              6.6728E-04,         5.0,            5.1650E+01,            2.8308E+01,            1.6218E+01,            8.5651E+00,            3.9260E+00,            3.1481E+00,            2.4899E+00,            1.9850E+00,            1.5147E+00,            1.3181E+00,         5.0
2015-03-15T12:47:41.129,              9.2959E-02,              7.3777E-02,              4.7301E-02,              3.5854E-02,              2.3987E-02,              1.3557E-02,              8.8580E-03,              5.7111E-03,              2.9654E-03,              1.9551E-03,              1.4489E-03,              1.0905E-03,              8.1312E-04,         5.0,            2.5090E+01,            1.5473E+01,            8.2896E+00,            4.8389E+00,            4.3273E+00,            3.4725E+00,            2.7480E+00,            2.1916E+00,            1.6728E+00,            1.4560E+00,         5.0
2015-03-15T12:50:21.129,              1.1363E-01,              9.0182E-02,              6.3367E-02,              4.7381E-02,              3.5943E-02,              2.5791E-02,              1.7928E-02,              9.2026E-03,              4.5263E-03,              2.7511E-03,              1.8853E-03,              1.3500E-03,              9.7590E-04,         5.0,            1.2795E+01,            6.4900E+00,            5.4857E+00,            5.0557E+00,            4.5154E+00,            3.6195E+00,            2.8618E+00,            2.2808E+00,            1.7400E+00,            1.5138E+00,         5.0
2015-03-15T12:53:01.129,              1.0230E-01,              8.1198E-02,              4.8796E-02,              3.5428E-02,              2.6309E-02,              1.4307E-02,              8.8797E-03,              5.4036E-03,              2.7582E-03,              1.7769E-03,              1.3026E-03,              9.6790E-04,              7.1763E-04,         5.0,            6.8252E+01,            4.2794E+01,            2.3035E+01,            1.3706E+01,            7.7879E+00,            4.2141E+00,            3.0085E+00,            2.3855E+00,            1.7542E+00,            1.5268E+00,         5.0
2015-03-15T12:55:41.129,              9.3929E-02,              7.4538E-02,              4.6857E-02,              3.5388E-02,              2.8021E-02,              1.9718E-02,              1.3197E-02,              6.9580E-03,              3.4562E-03,              2.0920E-03,              1.4637E-03,              1.0838E-03,              8.0439E-04,         5.0,            4.5328E+01,            2.7902E+01,            1.4961E+01,            8.5051E+00,            4.8629E+00,            3.9044E+00,            3.0912E+00,            2.4662E+00,            1.8828E+00,            1.6391E+00,         5.0
2015-03-15T12:58:20.629,              1.1753E-01,              9.3272E-02,              6.1266E-02,              4.3867E-02,              3.1728E-02,              1.6476E-02,              9.9091E-03,              6.0987E-03,              3.0578E-03,              1.7890E-03,              1.2825E-03,              9.8387E-04,              7.5836E-04,         5.0,            4.8541E+01,            2.6047E+01,            1.3996E+01,            6.3811E+00,            4.2649E+00,            3.4205E+00,            2.7056E+00,            2.1571E+00,            1.6460E+00,            1.4324E+00,         5.0
2015-03-15T13:01:00.629,              1.3921E-01,              1.1048E-01,              7.2355E-02,              5.3784E-02,              3.9997E-02,              2.9006E-02,              2.0025E-02,              1.0122E-02,              4.9105E-03,              2.8416E-03,              1.8993E-03,              1.3502E-03,              9.7499E-04,         5.0,            3.5961E+01,            1.7889E+01,            8.2624E+00,            5.2724E+00,            4.7228E+00,            3.7951E+00,            3.0066E+00,            2.4000E+00,            1.8331E+00,            1.5962E+00,         5.0
2015-03-15T13:05:44.629,              7.6061E-02,              6.0346E-02,              3.4166E-02,              2.6327E-02,              1.9498E-02,              1.3997E-02,              1.0243E-02,              5.7898E-03,              3.0224E-03,              2.0483E-03,              1.4993E-03,              1.1134E-03,              8.2552E-04,         5.0,            3.9554E+01,            2.4732E+01,            1.3240E+01,            7.8429E+00,            4.7510E+00,            3.8174E+00,            3.0241E+00,            2.4138E+00,            1.8436E+00,            1.6054E+00,         5.0
2015-03-15T13:08:24.629,              5.7493E-02,              4.5645E-02,              3.6429E-02,              2.8864E-02,              2.2627E-02,              1.7765E-02,              1.3148E-02,              6.4543E-03,              3.1771E-03,              2.0885E-03,              1.4959E-03,              1.1024E-03,              7.8876E-04,         5.0,            7.4880E+00,            5.0848E+00,            4.3042E+00,            3.9729E+00,            3.5533E+00,            2.8516E+00,            2.2568E+00,            1.7999E+00,            1.3738E+00,            1.1957E+00,         5.0
2015-03-15T13:11:05.130,              8.2932E-02,              6.5822E-02,              3.8468E-02,              2.8316E-02,              2.2450E-02,              1.6952E-02,              1.2159E-02,              6.1753E-03,              3.0215E-03,              1.8950E-03,              1.3391E-03,              9.8989E-04,              7.3716E-04,         5.0,            8.2319E+01,            4.5996E+01,            2.6942E+01,            1.4110E+01,            5.7561E+00,            3.7001E+00,            2.9303E+00,            2.3387E+00,            1.7861E+00,            1.5554E+00,         5.0
2015-03-15T13:13:45.130,              6.8647E-02,              5.4489E-02,              3.9336E-02,              3.0190E-02,              2.3263E-02,              1.7385E-02,              1.2553E-02,              6.3936E-03,              3.0911E-03,              1.9317E-03,              1.3658E-03,              1.0114E-03,              7.5436E-04,         5.0,            1.8651E+01,            8.2232E+00,            4.9235E+00,            4.5515E+00,            4.0765E+00,            3.2756E+00,            2.5950E+00,            2.0715E+00,            1.5822E+00,            1.3779E+00,         5.0
2015-03-15T13:16:25.130,              8.8489E-02,              7.0233E-02,              4.5309E-02,              3.3640E-02,              2.2703E-02,              1.6106E-02,              1.1463E-02,              6.0822E-03,              3.0545E-03,              1.7961E-03,              1.2665E-03,              9.6922E-04,              7.4788E-04,         5.0,            5.6366E+01,            2.9037E+01,            1.4599E+01,            5.8785E+00,            4.3553E+00,            3.5001E+00,            2.7733E+00,            2.2141E+00,            1.6913E+00,            1.4730E+00,         5.0
2015-03-15T13:19:05.130,              9.7096E-02,              7.7082E-02,              5.4781E-02,              4.0320E-02,              3.0694E-02,              2.2150E-02,              1.5392E-02,              7.9400E-03,              3.8284E-03,              2.3216E-03,              1.5887E-03,              1.1370E-03,              8.1988E-04,         5.0,            4.4852E+01,            2.4516E+01,            1.3914E+01,            7.1701E+00,            4.6335E+00,            3.7225E+00,            2.9487E+00,            2.3535E+00,            1.7974E+00,            1.5651E+00,         5.0
2015-03-15T13:21:44.630,              3.6282E-02,              2.8781E-02,              1.6017E-02,              1.3149E-02,              1.0754E-02,              8.7260E-03,              6.6042E-03,              3.2547E-03,              1.6703E-03,              1.1891E-03,              9.1321E-04,              7.1686E-04,              5.6297E-04,         5.0,            4.4110E+01,            2.7983E+01,            1.4857E+01,            8.9493E+00,            5.1767E+00,            3.3790E+00,            2.6743E+00,            2.1330E+00,            1.6282E+00,            1.4172E+00,         5.0
2015-03-15T13:24:25.130,              7.8417E-02,              6.2233E-02,              3.6997E-02,              2.7776E-02,              1.9648E-02,              1.3660E-02,              9.4754E-03,              5.0715E-03,              2.6199E-03,              1.6032E-03,              1.1435E-03,              8.7363E-04,              6.6830E-04,         5.0,            4.4908E+01,            2.8323E+01,            1.5305E+01,            9.0286E+00,            4.5906E+00,            3.3255E+00,            2.6341E+00,            2.1024E+00,            1.6057E+00,            1.3983E+00,         5.0
2015-03-15T13:27:05.130,              1.4191E-01,              1.1261E-01,              7.1968E-02,              5.3402E-02,              4.0273E-02,              2.8701E-02,              1.9878E-02,              1.0229E-02,              5.0290E-03,              2.9732E-03,              2.0013E-03,              1.4210E-03,              1.0223E-03,         5.0,            2.8176E+01,            1.4253E+01,            7.1233E+00,            5.5829E+00,            4.9873E+00,            3.9983E+00,            3.1616E+00,            2.5199E+00,            1.9223E+00,            1.6724E+00,         5.0
2015-03-15T13:29:41.130,              1.2009E-01,              9.5290E-02,              5.7549E-02,              4.1471E-02,              3.0008E-02,              1.9778E-02,              1.3268E-02,              7.2186E-03,              3.6503E-03,              2.2248E-03,              1.5316E-03,              1.1043E-03,              8.0556E-04,         5.0,            2.4864E+01,            1.4062E+01,            7.2826E+00,            4.6965E+00,            4.2011E+00,            3.3719E+00,            2.6688E+00,            2.1286E+00,            1.6248E+00,            1.4142E+00,         5.0
2015-03-15T13:32:21.130,              8.6197E-02,              6.8402E-02,              3.9682E-02,              3.0152E-02,              2.3744E-02,              1.7167E-02,              1.2033E-02,              6.4416E-03,              3.2400E-03,              2.0804E-03,              1.4739E-03,              1.0736E-03,              7.8519E-04,         5.0,            4.7884E+01,            2.9782E+01,            1.5896E+01,            9.5556E+00,            5.1622E+00,            4.1003E+00,            3.1226E+00,            2.4888E+00,            1.8987E+00,            1.6519E+00,         5.0
2015-03-15T13:35:04.130,              7.6403E-02,              6.0635E-02,              3.6464E-02,              2.7292E-02,              2.1884E-02,              1.6524E-02,              1.1673E-02,              5.9007E-03,              2.9139E-03,              1.7888E-03,              1.2522E-03,              9.2538E-04,              6.8730E-04,         5.0,            3.9963E+01,            2.2889E+01,            1.3256E+01,            7.3432E+00,            4.0716E+00,            3.2661E+00,            2.5840E+00,            2.0604E+00,            1.5725E+00,            1.3685E+00,         5.0
2015-03-15T13:37:44.630,              5.5364E-02,              4.3916E-02,              2.7591E-02,              2.2371E-02,              1.8063E-02,              1.3853E-02,              9.9517E-03,              5.0366E-03,              2.6068E-03,              1.7795E-03,              1.3198E-03,              1.0038E-03,              7.6292E-04,         5.0,            5.3136E+01,            3.3505E+01,            1.7844E+01,            1.0284E+01,            5.1417E+00,            4.1250E+00,            3.2639E+00,            2.6028E+00,            1.9865E+00,            1.7290E+00,         5.0
2015-03-15T13:40:24.630,              1.0005E-01,              7.9374E-02,              4.9715E-02,              3.8321E-02,              3.0624E-02,              2.2668E-02,              1.5802E-02,              8.0349E-03,              4.0760E-03,              2.5230E-03,              1.7543E-03,              1.2780E-03,              9.3364E-04,         5.0,            4.5373E+01,            2.7871E+01,            1.4794E+01,            8.6593E+00,            5.3242E+00,            4.2691E+00,            3.3761E+00,            2.6911E+00,            2.0532E+00,            1.7864E+00,         5.0
2015-03-15T13:43:00.630,              8.2452E-02,              6.5421E-02,              3.9443E-02,              3.0873E-02,              2.4490E-02,              1.7774E-02,              1.2316E-02,              6.3928E-03,              3.2867E-03,              2.1190E-03,              1.5199E-03,              1.1318E-03,              8.4201E-04,         5.0,            8.0220E+00,            5.4520E+00,            4.6209E+00,            4.2709E+00,            3.8244E+00,            3.0723E+00,            2.4335E+00,            1.9423E+00,            1.4833E+00,            1.2916E+00,         5.0
2015-03-15T13:45:41.130,              9.4311E-02,              7.4815E-02,              4.3636E-02,              3.2704E-02,              2.2380E-02,              1.5107E-02,              1.0650E-02,              6.1467E-03,              3.2141E-03,              2.0471E-03,              1.4478E-03,              1.0591E-03,              7.7764E-04,         5.0,            6.5545E+01,            4.1204E+01,            2.2175E+01,            1.3200E+01,            7.5191E+00,            4.0790E+00,            2.9000E+00,            2.3143E+00,            1.7678E+00,            1.5396E+00,         5.0
2015-03-15T13:48:20.630,              7.5646E-02,              6.0021E-02,              3.6391E-02,              2.7284E-02,              2.1373E-02,              1.6080E-02,              1.1309E-02,              5.8466E-03,              2.9703E-03,              1.8369E-03,              1.2803E-03,              9.4209E-04,              6.9779E-04,         5.0,            1.5767E+01,            9.3724E+00,            4.8917E+00,            4.0068E+00,            3.5888E+00,            2.8835E+00,            2.2842E+00,            1.8232E+00,            1.3924E+00,            1.2125E+00,         5.0
2015-03-15T13:51:00.630,              5.5105E-02,              4.3739E-02,              2.6861E-02,              2.0761E-02,              1.6775E-02,              1.2980E-02,              9.4653E-03,              4.7006E-03,              2.3311E-03,              1.5260E-03,              1.1075E-03,              8.3483E-04,              6.3155E-04,         5.0,            7.4839E+01,            4.2014E+01,            2.4862E+01,            1.3300E+01,            5.8276E+00,            3.4226E+00,            2.7113E+00,            2.1644E+00,            1.6533E+00,            1.4400E+00,         5.0
2015-03-15T13:53:40.630,              1.0806E-01,              8.5746E-02,              5.5757E-02,              4.1316E-02,              2.7211E-02,              1.9250E-02,              1.3941E-02,              7.4799E-03,              3.9029E-03,              2.4082E-03,              1.6475E-03,              1.1805E-03,              8.5207E-04,         5.0,            1.5110E+01,            7.4663E+00,            5.0351E+00,            4.6429E+00,            4.1486E+00,            3.3267E+00,            2.6310E+00,            2.0973E+00,            1.6001E+00,            1.3922E+00,         5.0
2015-03-15T13:56:20.630,              9.7140E-02,              7.7080E-02,              4.9162E-02,              3.6893E-02,              2.8056E-02,              2.0572E-02,              1.4557E-02,              7.6570E-03,              3.8180E-03,              2.3524E-03,              1.6196E-03,              1.1645E-03,              8.3666E-04,         5.0,            7.4527E+00,            5.0662E+00,            4.2953E+00,            3.9713E+00,            3.5573E+00,            2.8586E+00,            2.2648E+00,            1.8079E+00,            1.3810E+00,            1.2026E+00,         5.0
2015-03-15T13:59:01.130,              9.6968E-02,              7.6973E-02,              5.5756E-02,              4.2108E-02,              3.2315E-02,              2.2261E-02,              1.5145E-02,              8.1695E-03,              4.0081E-03,              2.4962E-03,              1.7478E-03,              1.2686E-03,              9.2666E-04,         5.0,            1.7251E+01,            8.3852E+00,            5.1649E+00,            4.7755E+00,            4.2777E+00,            3.4375E+00,            2.7234E+00,            2.1740E+00,            1.6605E+00,            1.4461E+00,         5.0
2015-03-15T14:01:40.130,              7.9712E-02,              6.3265E-02,              4.1587E-02,              3.0805E-02,              2.0941E-02,              1.4713E-02,              1.0474E-02,              5.6697E-03,              2.8798E-03,              1.7974E-03,              1.2670E-03,              9.3496E-04,              6.9250E-04,         5.0,            3.7286E+01,            1.8695E+01,            8.2151E+00,            4.0171E+00,            3.6002E+00,            2.8944E+00,            2.2941E+00,            1.8319E+00,            1.3996E+00,            1.2191E+00,         5.0
2015-03-15T14:04:20.631,              7.8434E-02,              6.2266E-02,              4.6851E-02,              3.6159E-02,              2.8634E-02,              2.1388E-02,              1.5232E-02,              7.6524E-03,              3.7521E-03,              2.3897E-03,              1.6844E-03,              1.2262E-03,              8.9742E-04,         5.0,            9.3023E+00,            6.3137E+00,            5.3407E+00,            4.9260E+00,            4.4027E+00,            3.5313E+00,            2.7934E+00,            2.2271E+00,            1.6995E+00,            1.4789E+00,         5.0
2015-03-15T14:07:00.631,              9.0317E-02,              7.1699E-02,              4.6229E-02,              3.4025E-02,              2.5475E-02,              1.8772E-02,              1.3334E-02,              6.6243E-03,              3.3069E-03,              2.0560E-03,              1.4085E-03,              1.0027E-03,              7.1897E-04,         5.0,            5.4716E+01,            3.4135E+01,            1.8233E+01,            1.0928E+01,            5.7949E+00,            4.5851E+00,            2.9750E+00,            1.9890E+00,            1.3294E+00,            1.0612E+00,         5.0
2015-03-15T14:09:40.631,              1.0371E-01,              8.2302E-02,              4.9030E-02,              3.6886E-02,              2.4885E-02,              1.3871E-02,              9.0056E-03,              5.8731E-03,              3.0535E-03,              2.0122E-03,              1.4985E-03,              1.1286E-03,              8.4403E-04,         5.0,            5.5437E+01,            3.4867E+01,            1.8715E+01,            1.1144E+01,            6.3535E+00,            4.1970E+00,            3.3209E+00,            2.6482E+00,            2.0212E+00,            1.7591E+00,         5.0
2015-03-15T14:12:20.631,              8.3002E-02,              6.5885E-02,              4.4151E-02,              3.2810E-02,              2.5317E-02,              1.8329E-02,              1.2874E-02,              6.5949E-03,              3.2174E-03,              1.9620E-03,              1.3687E-03,              1.0063E-03,              7.4474E-04,         5.0,            5.1456E+01,            2.7683E+01,            1.4807E+01,            6.1832E+00,            3.9057E+00,            3.1348E+00,            2.4813E+00,            1.9794E+00,            1.5111E+00,            1.3154E+00,         5.0
2015-03-15T14:15:00.131,              1.0168E-01,              8.0686E-02,              4.8229E-02,              3.4987E-02,              2.6862E-02,              1.8268E-02,              1.2138E-02,              6.5327E-03,              3.2344E-03,              1.9200E-03,              1.3300E-03,              9.7714E-04,              7.2376E-04,         5.0,            5.9632E+01,            3.7494E+01,            2.0244E+01,            1.1998E+01,            6.5672E+00,            3.4076E+00,            2.6985E+00,            2.1534E+00,            1.6444E+00,            1.4318E+00,         5.0
2015-03-15T14:17:40.631,              9.1756E-02,              7.2813E-02,              4.3831E-02,              3.2480E-02,              2.5787E-02,              1.9005E-02,              1.3412E-02,              6.9405E-03,              3.4400E-03,              2.1375E-03,              1.4926E-03,              1.0880E-03,              7.9870E-04,         5.0,            6.0005E+01,            3.3215E+01,            1.9189E+01,            9.9139E+00,            4.3239E+00,            3.4668E+00,            2.7417E+00,            2.1855E+00,            1.6675E+00,            1.4510E+00,         5.0
2015-03-15T14:20:20.631,              1.2045E-01,              9.5589E-02,              6.2828E-02,              4.6210E-02,              3.4739E-02,              2.3017E-02,              1.5075E-02,              7.9176E-03,              3.9477E-03,              2.3882E-03,              1.6643E-03,              1.2251E-03,              9.1131E-04,         5.0,            4.3044E+01,            2.2098E+01,            1.1329E+01,            5.1479E+00,            4.5974E+00,            3.6851E+00,            2.9136E+00,            2.3221E+00,            1.7715E+00,            1.5413E+00,         5.0
2015-03-15T14:23:00.631,              8.9007E-02,              7.0653E-02,              4.8838E-02,              3.6990E-02,              2.9141E-02,              2.0335E-02,              1.4124E-02,              7.4554E-03,              3.6694E-03,              2.2908E-03,              1.6159E-03,              1.1889E-03,              8.7954E-04,         5.0,            2.6082E+01,            1.3039E+01,            5.7546E+00,            5.1217E+00,            4.5749E+00,            3.6676E+00,            2.9001E+00,            2.3115E+00,            1.7635E+00,            1.5343E+00,         5.0
2015-03-15T14:25:40.631,              1.1125E-01,              8.8291E-02,              5.8608E-02,              4.2318E-02,              3.2320E-02,              2.3091E-02,              1.5830E-02,              8.0991E-03,              3.8967E-03,              2.2360E-03,              1.5121E-03,              1.0956E-03,              8.0384E-04,         5.0,            4.5476E+01,            2.2421E+01,            9.4986E+00,            4.6199E+00,            4.1345E+00,            3.3198E+00,            2.6285E+00,            2.0971E+00,            1.6012E+00,            1.3939E+00,         5.0
2015-03-15T14:28:20.131,              1.0029E-01,              7.9582E-02,              5.2215E-02,              3.9271E-02,              3.0291E-02,              2.2493E-02,              1.6190E-02,              8.4781E-03,              4.2537E-03,              2.6431E-03,              1.8249E-03,              1.3120E-03,              9.4948E-04,         5.0,            9.0783E+00,            6.1611E+00,            5.2108E+00,            4.8053E+00,            4.2942E+00,            3.4437E+00,            2.7238E+00,            2.1715E+00,            1.6569E+00,            1.4417E+00,         5.0
2015-03-15T14:31:00.631,              8.2853E-02,              6.5765E-02,              4.2210E-02,              3.1145E-02,              2.1293E-02,              1.4458E-02,              1.0217E-02,              5.6671E-03,              2.9286E-03,              1.8813E-03,              1.3285E-03,              9.6946E-04,              7.1179E-04,         5.0,            4.9347E+01,            3.1059E+01,            1.6679E+01,            1.0030E+01,            6.0789E+00,            3.3676E+00,            2.6404E+00,            2.0828E+00,            1.5901E+00,            1.3842E+00,         5.0
2015-03-15T14:35:44.631,              1.1792E-01,              9.3592E-02,              5.9950E-02,              4.3755E-02,              2.7987E-02,              1.9400E-02,              1.4032E-02,              7.9675E-03,              4.0123E-03,              2.4277E-03,              1.6711E-03,              1.2134E-03,              8.8835E-04,         5.0,            6.6916E+01,            3.6079E+01,            1.9593E+01,            9.3630E+00,            5.1637E+00,            4.1435E+00,            3.2790E+00,            2.6152E+00,            1.9961E+00,            1.7374E+00,         5.0
2015-03-15T14:38:20.131,              8.4037E-02,              6.6691E-02,              4.5568E-02,              3.4517E-02,              2.6618E-02,              1.9900E-02,              1.3492E-02,              6.4106E-03,              3.2096E-03,              1.8589E-03,              1.2765E-03,              9.4860E-04,              7.1276E-04,         5.0,            1.3794E+01,            6.9015E+00,            4.2757E+00,            3.9448E+00,            3.5266E+00,            2.8292E+00,            2.2384E+00,            1.7849E+00,            1.3622E+00,            1.1855E+00,         5.0
