 st_utc, sp_utc, st_met, sp_met, n, v, t, pdyn, pth, NH_HGI_D_X,NH_HGI_D_Y,NH_HGI_D_Z,NH_HGI_D_LAT,NH_HGI_D_R,NH_HGI_D_LON,NH_HAE_J2000_D_X,NH_HAE_J2000_D_Y,NH_HAE_J2000_D_Z,NH_HAE_J2000_D_LAT,NH_HAE_J2000_D_LON,NH_HG_D_X,NH_HG_D_Y,NH_HG_D_Z,NH_HG_D_LAT,NH_HG_D_LON
    2015-08-25T07:28:02.019646,    2015-08-25T07:29:05.909647,302793600,302793663,0.009675977,406.6110091,3851.962227,0.002490168,0.000514588,-29.23558283,-15.54370777,3.097589584,5.344590243,33.25539379,207.9982818,8.136372981,-32.22556268,1.110747802,1.91406544,284.1700076,-18.31116635,27.32566774,3.097589584,5.344590243,123.8263781
    2015-08-25T07:38:42.019654,    2015-08-25T07:39:45.909655,302794240,302794303,0.011702062,407.6305914,3869.013706,0.003027268,0.000625095,-29.2356326,-15.54374419,3.097596517,5.344592342,33.25545521,207.998297,8.136396612,-32.22562002,1.110750083,1.914065836,284.1700229,-18.25936697,27.3570384,3.097596517,5.344592342,123.7209968
    2015-08-25T07:49:22.019661,    2015-08-25T07:50:25.909662,302794880,302794943,0.011616417,407.8707192,3572.030719,0.003008783,0.000572889,-29.23568236,-15.54378061,3.097603451,5.34459444,33.25551663,207.9983122,8.136420243,-32.22567735,1.110752364,1.914066232,284.1700382,-18.20756759,27.38840905,3.097603451,5.34459444,123.6155985
    2015-08-25T08:00:02.019669,    2015-08-25T08:01:05.909670,302795520,302795583,0.010399734,408.0464924,3596.630936,0.002696056,0.000516418,-29.23573213,-15.54381703,3.097610384,5.344596539,33.25557805,207.9983274,8.136443874,-32.22573469,1.110754645,1.914066627,284.1700535,-18.15576821,27.4197797,3.097610384,5.344596539,123.5101838
    2015-08-25T08:10:42.019677,    2015-08-25T08:11:45.909677,302796160,302796223,0.00936803,406.1332087,4040.838714,0.002405046,0.00052264,-29.23578189,-15.54385345,3.097617318,5.344598637,33.25563947,207.9983426,8.136467505,-32.22579202,1.110756926,1.914067023,284.1700688,-18.10396883,27.45115035,3.097617318,5.344598637,123.4047535
    2015-08-25T08:21:22.019684,    2015-08-25T08:22:25.909685,302796800,302796863,0.00968666,404.2983939,3319.933622,0.002463609,0.000444004,-29.23583166,-15.54388987,3.097624252,5.344600735,33.25570089,207.9983579,8.136491136,-32.22584936,1.110759206,1.914067418,284.1700841,-18.05216944,27.48252101,3.097624252,5.344600735,123.2993082
    2015-08-25T08:32:02.019692,    2015-08-25T08:33:05.909692,302797440,302797503,0.007713126,405.842632,3656.36307,0.001977248,0.00038937,-29.23588142,-15.54392629,3.097631185,5.344602834,33.2557623,207.9983731,8.136514767,-32.2259067,1.110761487,1.914067814,284.1700994,-18.00037006,27.51389166,3.097631185,5.344602834,123.1938487
    2015-08-25T08:42:42.019699,    2015-08-25T08:43:45.909700,302798080,302798143,0.008919712,408.1395313,3671.662109,0.002313464,0.000452165,-29.23593119,-15.54396271,3.097638119,5.344604932,33.25582372,207.9983883,8.136538397,-32.22596403,1.110763768,1.91406821,284.1701147,-17.94857068,27.54526231,3.097638119,5.344604932,123.0883757
    2015-08-25T08:53:22.019707,    2015-08-25T08:54:25.909708,302798720,302798783,0.007158645,406.1039305,3782.693088,0.001837558,0.000373865,-29.23598095,-15.54399913,3.097645052,5.34460703,33.25588514,207.9984035,8.136562028,-32.22602137,1.110766049,1.914068605,284.17013,-17.8967713,27.57663296,3.097645052,5.34460703,122.9828899
    2015-08-25T09:04:02.019714,    2015-08-25T09:05:05.909715,302799360,302799423,0.007042724,405.7659404,3519.966934,0.001804684,0.000342265,-29.23603072,-15.54403555,3.097651986,5.344609129,33.25594656,207.9984187,8.136585659,-32.22607871,1.11076833,1.914069001,284.1701453,-17.84497192,27.60800361,3.097651986,5.344609129,122.877392
    2015-08-25T09:14:42.019722,    2015-08-25T09:15:45.909723,302800000,302800063,0.007239946,404.7010181,3741.828701,0.00184514,0.000374027,-29.23608049,-15.54407197,3.09765892,5.344611227,33.25600798,207.998434,8.13660929,-32.22613604,1.110770611,1.914069396,284.1701606,-17.79317253,27.63937427,3.09765892,5.344611227,122.7718827
    2015-08-25T09:25:22.019729,    2015-08-25T09:26:25.909730,302800640,302800703,0.006449214,405.744028,3959.586226,0.001652413,0.000352565,-29.23613025,-15.54410839,3.097665853,5.344613325,33.2560694,207.9984492,8.136632921,-32.22619338,1.110772892,1.914069792,284.1701759,-17.74137315,27.67074492,3.097665853,5.344613325,122.6663627
    2015-08-25T09:36:02.019737,    2015-08-25T09:37:05.909738,302801280,302801343,0.007382136,405.539644,3470.273435,0.001889471,0.000353695,-29.23618002,-15.54414481,3.097672787,5.344615424,33.25613082,207.9984644,8.136656552,-32.22625071,1.110775173,1.914070188,284.1701912,-17.68957377,27.70211557,3.097672787,5.344615424,122.5608328
    2015-08-25T09:46:42.019745,    2015-08-25T09:47:45.909745,302801920,302801983,0.008079391,405.4737095,4144.170061,0.002067238,0.000462274,-29.23622978,-15.54418123,3.09767972,5.344617522,33.25619223,207.9984796,8.136680183,-32.22630805,1.110777454,1.914070583,284.1702065,-17.63777439,27.73348622,3.09767972,5.344617522,122.4552937
    2015-08-25T09:57:22.019752,    2015-08-25T09:58:25.909753,302802560,302802623,0.010142261,402.9373804,3645.053984,0.002561507,0.000510413,-29.23627955,-15.54421765,3.097686654,5.344619621,33.25625365,207.9984948,8.136703814,-32.22636539,1.110779735,1.914070979,284.1702218,-17.58597501,27.76485688,3.097686654,5.344619621,122.349746
    2015-08-25T10:08:02.019760,    2015-08-25T10:09:05.909760,302803200,302803263,0.008576936,403.4822112,3850.541019,0.002172251,0.000455971,-29.23632931,-15.54425407,3.097693588,5.344621719,33.25631507,207.99851,8.136727445,-32.22642272,1.110782016,1.914071375,284.1702371,-17.53417563,27.79622753,3.097693588,5.344621719,122.2441905
    2015-08-25T10:29:22.019775,    2015-08-25T10:30:25.909776,302804480,302804543,0.007932678,402.6355425,3465.659877,0.002000349,0.000379567,-29.23642884,-15.54432691,3.097707455,5.344625916,33.25643791,207.9985405,8.136774707,-32.2265374,1.110786578,1.914072166,284.1702677,-17.43057686,27.85896883,3.097707455,5.344625916,122.033059
    2015-08-25T10:40:02.019782,    2015-08-25T10:41:05.909783,302805120,302805183,0.007572492,402.9983806,3657.169064,0.001913093,0.000382355,-29.23647861,-15.54436333,3.097714388,5.344628014,33.25649933,207.9985557,8.136798338,-32.22659473,1.110788859,1.914072561,284.170283,-17.37877748,27.89033949,3.097714388,5.344628014,121.9274844
    2015-08-25T10:50:42.019790,    2015-08-25T10:51:45.909791,302805760,302805823,0.007861343,403.2504429,3832.781605,0.001988644,0.000416001,-29.23652837,-15.54439975,3.097721322,5.344630112,33.25656075,207.9985709,8.136821969,-32.22665207,1.110791139,1.914072957,284.1702983,-17.3269781,27.92171014,3.097721322,5.344630112,121.8219049
    2015-08-25T11:01:22.019798,    2015-08-25T11:02:25.909798,302806400,302806463,0.007769049,401.881202,2887.412593,0.001951482,0.000309713,-29.23657814,-15.54443617,3.097728256,5.344632211,33.25662216,207.9985861,8.136845599,-32.2267094,1.11079342,1.914073353,284.1703136,-17.27517872,27.95308079,3.097728256,5.344632211,121.7163211
    2015-08-25T11:12:02.019805,    2015-08-25T11:13:05.909806,302807040,302807103,0.007829458,401.0147164,3553.364415,0.001957871,0.000384109,-29.23662791,-15.54447259,3.097735189,5.344634309,33.25668358,207.9986014,8.13686923,-32.22676674,1.110795701,1.914073748,284.1703289,-17.22337934,27.98445144,3.097735189,5.344634309,121.6107338
    2015-08-25T11:22:42.019813,    2015-08-25T11:23:45.909813,302807680,302807743,0.007431654,404.5459317,3101.706539,0.001892494,0.000318251,-29.23667767,-15.544509,3.097742123,5.344636407,33.256745,207.9986166,8.136892861,-32.22682408,1.110797982,1.914074144,284.1703442,-17.17157996,28.01582209,3.097742123,5.344636407,121.5051438
    2015-08-25T11:33:22.019820,    2015-08-25T11:34:25.909821,302808320,302808383,0.005490388,404.3703698,4063.125686,0.001396887,0.000307997,-29.23672744,-15.54454542,3.097749056,5.344638506,33.25680642,207.9986318,8.136916492,-32.22688141,1.110800263,1.914074539,284.1703595,-17.11978057,28.04719275,3.097749056,5.344638506,121.3995516
    2015-08-25T11:44:02.019828,    2015-08-25T11:45:05.909829,302808960,302809023,0.007776822,404.773436,3328.422994,0.001982702,0.000357375,-29.2367772,-15.54458184,3.09775599,5.344640604,33.25686784,207.998647,8.136940123,-32.22693875,1.110802544,1.914074935,284.1703748,-17.06798119,28.0785634,3.09775599,5.344640604,121.2939581
    2015-08-25T11:54:42.019835,    2015-08-25T11:55:45.909836,302809600,302809663,0.008758845,405.3205389,3647.675747,0.002239332,0.000441109,-29.23682697,-15.54461826,3.097762924,5.344642703,33.25692926,207.9986622,8.136963754,-32.22699609,1.110804825,1.914075331,284.1703901,-17.01618181,28.10993405,3.097762924,5.344642703,121.188364
    2015-08-25T12:05:22.019843,    2015-08-25T12:06:25.909844,302810240,302810303,0.006761138,407.3177395,4152.779473,0.001746293,0.000387652,-29.23687673,-15.54465468,3.097769857,5.344644801,33.25699068,207.9986774,8.136987385,-32.22705342,1.110807106,1.914075726,284.1704054,-16.96438243,28.1413047,3.097769857,5.344644801,121.0827699
    2015-08-25T12:16:02.019850,    2015-08-25T12:17:05.909851,302810880,302810943,0.00678653,411.6356044,3839.635029,0.001791584,0.000359767,-29.2369265,-15.5446911,3.097776791,5.344646899,33.25705209,207.9986927,8.137011016,-32.22711076,1.110809387,1.914076122,284.1704207,-16.91258305,28.17267536,3.097776791,5.344646899,120.9771767
    2015-08-25T12:26:42.019858,    2015-08-25T12:27:45.909859,302811520,302811583,0.005227284,397.0956154,3578.600424,0.001280796,0.000258269,-29.23697626,-15.54472752,3.097783724,5.344648998,33.25711351,207.9987079,8.137034647,-32.22716809,1.110811668,1.914076518,284.170436,-16.86078367,28.20404601,3.097783724,5.344648998,120.8715849
    2015-08-25T12:37:22.019866,    2015-08-25T12:38:25.909866,302812160,302812223,0.00606847,398.8108208,3277.806857,0.001500261,0.000274629,-29.23702603,-15.54476394,3.097790658,5.344651096,33.25717493,207.9987231,8.137058278,-32.22722543,1.110813949,1.914076913,284.1704513,-16.80898428,28.23541666,3.097790658,5.344651096,120.7659954
    2015-08-25T12:48:02.019873,    2015-08-25T12:49:05.909874,302812800,302812863,0.006722944,399.5117763,3311.656284,0.001668128,0.000307389,-29.23707579,-15.54480036,3.097797592,5.344653194,33.25723635,207.9987383,8.137081909,-32.22728277,1.11081623,1.914077309,284.1704666,-16.7571849,28.26678731,3.097797592,5.344653194,120.6604088
    2015-08-25T12:58:42.019881,    2015-08-25T12:59:45.909881,302813440,302813503,0.006715633,402.8653819,3553.137048,0.001695457,0.000329444,-29.23712556,-15.54483678,3.097804525,5.344655293,33.25729777,207.9987535,8.13710554,-32.2273401,1.110818511,1.914077704,284.1704819,-16.70538552,28.29815797,3.097804525,5.344655293,120.5548259
    2015-08-25T13:09:22.019888,    2015-08-25T13:10:25.909889,302814080,302814143,0.006072606,400.3231887,3083.611503,0.001513118,0.000258534,-29.23717533,-15.5448732,3.097811459,5.344657391,33.25735919,207.9987688,8.137129171,-32.22739744,1.110820792,1.9140781,284.1704972,-16.65358614,28.32952862,3.097811459,5.344657391,120.4492474
    2015-08-25T13:20:02.019896,    2015-08-25T13:21:05.909897,302814720,302814783,0.006511921,400.4651818,3262.268638,0.001623777,0.0002933,-29.23722509,-15.54490962,3.097818392,5.344659489,33.2574206,207.998784,8.137152802,-32.22745478,1.110823072,1.914078496,284.1705125,-16.60178676,28.36089927,3.097818392,5.344659489,120.343674
    2015-08-25T13:30:42.019903,    2015-08-25T13:31:45.909904,302815360,302815423,0.00567176,399.1307917,3796.856581,0.00140452,0.000297321,-29.23727486,-15.54494604,3.097825326,5.344661588,33.25748202,207.9987992,8.137176432,-32.22751211,1.110825353,1.914078891,284.1705278,-16.54998738,28.39226992,3.097825326,5.344661588,120.2381064
    2015-08-25T13:41:22.019911,    2015-08-25T13:42:25.909912,302816000,302816063,0.006292501,400.7997622,3128.268735,0.001571784,0.000271776,-29.23732462,-15.54498246,3.09783226,5.344663686,33.25754344,207.9988144,8.137200063,-32.22756945,1.110827634,1.914079287,284.1705431,-16.49818799,28.42364058,3.09783226,5.344663686,120.1325453
    2015-08-25T13:52:02.019918,    2015-08-25T13:53:05.909919,302816640,302816703,0.007114928,401.6819997,2860.802288,0.001785339,0.000281023,-29.23737439,-15.54501888,3.097839193,5.344665785,33.25760486,207.9988296,8.137223694,-32.22762678,1.110829915,1.914079682,284.1705584,-16.44638861,28.45501123,3.097839193,5.344665785,120.0269914
    2015-08-25T14:02:42.019926,    2015-08-25T14:03:45.909927,302817280,302817343,0.007002317,403.522165,3380.602602,0.001773817,0.000326828,-29.23742415,-15.5450553,3.097846127,5.344667883,33.25766628,207.9988448,8.137247325,-32.22768412,1.110832196,1.914080078,284.1705737,-16.39458923,28.48638188,3.097846127,5.344667883,119.9214456
    2015-08-25T14:45:22.019956,    2015-08-25T14:46:25.909957,302819840,302819903,0.005714261,403.5142704,3771.54969,0.00144747,0.000297552,-29.23762321,-15.54520098,3.097873861,5.344676276,33.25791195,207.9989057,8.137341849,-32.22791347,1.11084132,1.914081661,284.1706349,-16.18739171,28.61186449,3.097873861,5.344676276,119.499356
    2015-08-25T14:56:02.019964,    2015-08-25T14:57:05.909965,302820480,302820543,0.008243535,401.4422252,2618.720278,0.002065979,0.000298048,-29.23767298,-15.5452374,3.097880795,5.344678375,33.25797337,207.9989209,8.13736548,-32.2279708,1.110843601,1.914082056,284.1706502,-16.13559232,28.64323514,3.097880795,5.344678375,119.3938606
    2015-08-25T15:06:42.019971,    2015-08-25T15:07:45.909972,302821120,302821183,0.007661749,403.4820629,3340.387781,0.001940464,0.000353352,-29.23772275,-15.54527382,3.097887729,5.344680473,33.25803479,207.9989361,8.137389111,-32.22802814,1.110845882,1.914082452,284.1706655,-16.08379294,28.67460579,3.097887729,5.344680473,119.2883775
    2015-08-25T15:17:22.019979,    2015-08-25T15:18:25.909980,302821760,302821823,0.005953427,402.0569716,3965.3817,0.00149678,0.000325938,-29.23777251,-15.54531024,3.097894662,5.344682571,33.25809621,207.9989514,8.137412742,-32.22808547,1.110848163,1.914082847,284.1706808,-16.03199356,28.70597645,3.097894662,5.344682571,119.1829074
    2015-08-25T15:28:02.019987,    2015-08-25T15:29:05.909987,302822400,302822463,0.008500062,400.7330959,2535.256349,0.002122471,0.000297528,-29.23782228,-15.54534666,3.097901596,5.34468467,33.25815763,207.9989666,8.137436373,-32.22814281,1.110850444,1.914083243,284.1706961,-15.98019418,28.7373471,3.097901596,5.34468467,119.0774509
    2015-08-25T15:38:42.019994,    2015-08-25T15:39:45.909995,302823040,302823103,0.007788151,401.1598265,3306.986734,0.001949005,0.00035559,-29.23787204,-15.54538308,3.097908529,5.344686768,33.25821905,207.9989818,8.137460004,-32.22820015,1.110852725,1.914083639,284.1707114,-15.9283948,28.76871775,3.097908529,5.344686768,118.9720089
    2015-08-25T15:49:22.020002,    2015-08-25T15:50:25.910002,302823680,302823743,0.006334751,402.8312743,3455.019777,0.001599018,0.000302178,-29.23792181,-15.5454195,3.097915463,5.344688867,33.25828046,207.998997,8.137483634,-32.22825748,1.110855005,1.914084034,284.1707267,-15.87659542,28.8000884,3.097915463,5.344688867,118.8665819
    2015-08-25T16:00:02.020073,    2015-08-25T16:01:05.910073,302824320,302824383,0.008043038,397.7396418,2970.86309,0.001977351,0.000329903,-29.23798988,-15.54545596,3.097927501,5.344697124,33.25835847,207.9989974,8.137503433,-32.22833273,1.110862344,1.914092193,284.170728,-15.78653888,28.85244267,3.097927501,5.344697124,118.6851559
    2015-08-25T16:08:34.020079,    2015-08-25T16:09:37.910080,302824832,302824895,0.006514958,400.9256086,3428.927085,0.001628409,0.000308427,-29.23802969,-15.5454851,3.097933049,5.344698803,33.25840761,207.9990096,8.137522337,-32.2283786,1.11086417,1.914092511,284.1707402,-15.74506609,28.87748421,3.097933049,5.344698803,118.6008388
    2015-08-25T16:10:42.020080,    2015-08-25T16:11:45.910081,302824960,302825023,0.007785592,400.8760389,3309.635758,0.001945504,0.000355758,-29.23803964,-15.54549238,3.097934436,5.344699223,33.25841989,207.9990126,8.137527063,-32.22839007,1.110864626,1.91409259,284.1707433,-15.73469789,28.88374459,3.097934436,5.344699223,118.5797612
    2015-08-25T16:21:22.020088,    2015-08-25T16:22:25.910089,302825600,302825663,0.006460933,400.5789705,3734.506596,0.00161201,0.000333128,-29.23808941,-15.5455288,3.09794137,5.344701323,33.25848131,207.9990279,8.137550694,-32.22844741,1.110866908,1.914092988,284.1707586,-15.68285691,28.91504651,3.09794137,5.344701323,118.4743838
    2015-08-25T16:32:02.020096,    2015-08-25T16:33:05.910097,302826240,302826303,0.00860767,399.6953142,2706.600553,0.002137808,0.000321657,-29.23813918,-15.54556522,3.097948305,5.344703423,33.25854273,207.9990431,8.137574324,-32.22850475,1.11086919,1.914093385,284.1707739,-15.63101593,28.94634843,3.097948305,5.344703423,118.3690243
    2015-08-25T16:42:42.020104,    2015-08-25T16:43:45.910104,302826880,302826943,0.00821745,400.2671451,3474.778188,0.002046954,0.000394228,-29.23818895,-15.54560164,3.097955239,5.344705522,33.25860415,207.9990583,8.137597955,-32.22856208,1.110871472,1.914093782,284.1707892,-15.57917495,28.97765035,3.097955239,5.344705522,118.2636834
    2015-08-25T16:53:22.020111,    2015-08-25T16:54:25.910112,302827520,302827583,0.006546641,400.4213903,3563.246509,0.001632062,0.000322068,-29.23823871,-15.54563806,3.097962174,5.344707622,33.25866557,207.9990735,8.137621585,-32.22861942,1.110873754,1.914094179,284.1708045,-15.52733397,29.00895226,3.097962174,5.344707622,118.1583619
    2015-08-25T17:04:02.020119,    2015-08-25T17:05:05.910120,302828160,302828223,0.008388946,401.9351753,2737.591048,0.002107777,0.000317073,-29.23828848,-15.54567448,3.097969108,5.344709722,33.25872699,207.9990887,8.137645216,-32.22867676,1.110876036,1.914094576,284.1708198,-15.47549299,29.04025418,3.097969108,5.344709722,118.0530604
    2015-08-25T17:14:42.020127,    2015-08-25T17:15:45.910127,302828800,302828863,0.008567306,402.5519623,2914.807158,0.002159448,0.000344776,-29.23833825,-15.5457109,3.097976043,5.344711822,33.25878841,207.9991039,8.137668846,-32.2287341,1.110878317,1.914094973,284.1708351,-15.42365201,29.0715561,3.097976043,5.344711822,117.9477797
    2015-08-25T17:25:22.020134,    2015-08-25T17:26:25.910135,302829440,302829503,0.006109576,398.1710408,4215.143389,0.001505398,0.000355555,-29.23838801,-15.54574732,3.097982977,5.344713921,33.25884983,207.9991191,8.137692476,-32.22879143,1.110880599,1.91409537,284.1708504,-15.37181103,29.10285802,3.097982977,5.344713921,117.8425205
    2015-08-25T17:36:02.020142,    2015-08-25T17:37:05.910143,302830080,302830143,0.009562472,399.7137463,2509.324319,0.00237517,0.000331291,-29.23843778,-15.54578374,3.097989912,5.344716021,33.25891125,207.9991344,8.137716107,-32.22884877,1.110882881,1.914095767,284.1708657,-15.31997004,29.13415994,3.097989912,5.344716021,117.7372834
    2015-08-25T17:46:42.020150,    2015-08-25T17:47:45.910151,302830720,302830783,0.008847863,400.2992797,3274.884471,0.002204356,0.000400053,-29.23848755,-15.54582016,3.097996846,5.344718121,33.25897267,207.9991496,8.137739737,-32.22890611,1.110885163,1.914096165,284.170881,-15.26812906,29.16546186,3.097996846,5.344718121,117.6320693
    2015-08-25T17:57:22.020158,    2015-08-25T17:58:25.910158,302831360,302831423,0.007308882,400.0319557,3215.323681,0.001818413,0.000324458,-29.23853731,-15.54585658,3.098003781,5.34472022,33.25903409,207.9991648,8.137763368,-32.22896345,1.110887445,1.914096562,284.1708963,-15.21628808,29.19676378,3.098003781,5.34472022,117.5268786
    2015-08-25T18:08:02.020165,    2015-08-25T18:09:05.910166,302832000,302832063,0.010445271,398.4167476,2620.135307,0.002577009,0.000377856,-29.23858708,-15.545893,3.098010715,5.34472232,33.25909551,207.99918,8.137786998,-32.22902078,1.110889727,1.914096959,284.1709116,-15.1644471,29.2280657,3.098010715,5.34472232,117.4217123
    2015-08-25T18:18:42.020173,    2015-08-25T18:19:45.910174,302832640,302832703,0.009413389,399.9258171,3216.664464,0.002340715,0.000418056,-29.23863685,-15.54592941,3.09801765,5.34472442,33.25915693,207.9991952,8.137810629,-32.22907812,1.110892009,1.914097356,284.1709269,-15.11260612,29.25936761,3.09801765,5.34472442,117.3165709
    2015-08-25T18:29:22.020181,    2015-08-25T18:30:25.910182,302833280,302833343,0.007792014,402.6278759,3934.408724,0.001964799,0.000423265,-29.23868661,-15.54596583,3.098024584,5.34472652,33.25921835,207.9992104,8.137834259,-32.22913546,1.11089429,1.914097753,284.1709422,-15.06076514,29.29066953,3.098024584,5.34472652,117.2114552
    2015-08-25T18:40:02.020188,    2015-08-25T18:41:05.910189,302833920,302833983,0.008192236,399.683574,3192.704715,0.002034507,0.000361114,-29.23873638,-15.54600225,3.098031519,5.344728619,33.25927977,207.9992256,8.137857889,-32.2291928,1.110896572,1.91409815,284.1709575,-15.00892416,29.32197145,3.098031519,5.344728619,117.1063659
    2015-08-25T18:50:42.020196,    2015-08-25T18:51:45.910197,302834560,302834623,0.009309542,401.1258983,3031.904228,0.002329325,0.000389697,-29.23878615,-15.54603867,3.098038453,5.344730719,33.25934119,207.9992409,8.13788152,-32.22925013,1.110898854,1.914098547,284.1709728,-14.95708318,29.35327337,3.098038453,5.344730719,117.0013036
    2015-08-25T19:01:22.020204,    2015-08-25T19:02:25.910205,302835200,302835263,0.00814153,403.6698002,3705.224441,0.002063964,0.000416489,-29.23883592,-15.54607509,3.098045388,5.344732819,33.25940261,207.9992561,8.13790515,-32.22930747,1.110901136,1.914098944,284.1709881,-14.90524219,29.38457529,3.098045388,5.344732819,116.8962691
    2015-08-25T19:12:02.020212,    2015-08-25T19:13:05.910213,302835840,302835903,0.008424813,394.083228,3551.567492,0.00203189,0.000413108,-29.23888568,-15.54611151,3.098052322,5.344734918,33.25946403,207.9992713,8.137928781,-32.22936481,1.110903418,1.914099342,284.1710033,-14.85340121,29.41587721,3.098052322,5.344734918,116.7912631
    2015-08-25T19:22:42.020220,    2015-08-25T19:23:45.910220,302836480,302836543,0.00979507,396.3566456,2772.45893,0.002390739,0.000374935,-29.23893545,-15.54614793,3.098059257,5.344737018,33.25952545,207.9992865,8.137952411,-32.22942215,1.1109057,1.914099739,284.1710186,-14.80156023,29.44717913,3.098059257,5.344737018,116.6862862
    2015-08-25T19:33:22.020227,    2015-08-25T19:34:25.910228,302837120,302837183,0.009090424,402.3790463,3503.650991,0.002289263,0.000439732,-29.23898522,-15.54618435,3.098066191,5.344739118,33.25958687,207.9993017,8.137976041,-32.22947949,1.110907981,1.914100136,284.1710339,-14.74971925,29.47848105,3.098066191,5.344739118,116.5813392
    2015-08-25T19:44:02.020235,    2015-08-25T19:45:05.910236,302837760,302837823,0.009445989,398.4311257,2514.510286,0.002330646,0.000327932,-29.23903498,-15.54622077,3.098073126,5.344741217,33.25964829,207.9993169,8.137999672,-32.22953682,1.110910263,1.914100533,284.1710492,-14.69787827,29.50978297,3.098073126,5.344741217,116.4764227
    2015-08-25T19:54:42.020243,    2015-08-25T19:55:45.910244,302838400,302838463,0.00938538,402.7606356,2808.469103,0.002368193,0.000363919,-29.23908475,-15.54625719,3.09808006,5.344743317,33.25970971,207.9993321,8.138023302,-32.22959416,1.110912545,1.91410093,284.1710645,-14.64603729,29.54108488,3.09808006,5.344743317,116.3715374
    2015-08-25T20:05:22.020250,    2015-08-25T20:06:25.910251,302839040,302839103,0.008811904,401.9852734,3197.013322,0.002214621,0.000388953,-29.23913452,-15.54629361,3.098086995,5.344745417,33.25977113,207.9993473,8.138046933,-32.2296515,1.110914827,1.914101327,284.1710798,-14.59419631,29.5723868,3.098086995,5.344745417,116.266684
    2015-08-25T20:16:02.020258,    2015-08-25T20:17:05.910259,302839680,302839743,0.007520114,402.3111725,3320.303046,0.001893146,0.000344735,-29.23918428,-15.54633003,3.098093929,5.344747517,33.25983255,207.9993626,8.138070563,-32.22970884,1.110917109,1.914101724,284.1710951,-14.54235533,29.60368872,3.098093929,5.344747517,116.1618633
    2015-08-25T20:26:42.020266,    2015-08-25T20:27:45.910267,302840320,302840383,0.010213948,400.5404458,2680.009328,0.002547884,0.000377932,-29.23923405,-15.54636645,3.098100864,5.344749616,33.25989397,207.9993778,8.138094194,-32.22976617,1.110919391,1.914102122,284.1711104,-14.49051435,29.63499064,3.098100864,5.344749616,116.0570758
    2015-08-25T20:37:22.020274,    2015-08-25T20:38:25.910274,302840960,302841023,0.009219339,401.5442491,3225.495427,0.002311749,0.000410563,-29.23928382,-15.54640287,3.098107798,5.344751716,33.25995539,207.999393,8.138117824,-32.22982351,1.110921673,1.914102519,284.1711257,-14.43867336,29.66629256,3.098107798,5.344751716,115.9523223
    2015-08-25T20:48:02.020281,    2015-08-25T20:49:05.910282,302841600,302841663,0.006152825,400.9470969,3401.641076,0.001538065,0.000288966,-29.23933358,-15.54643929,3.098114733,5.344753816,33.26001681,207.9994082,8.138141454,-32.22988085,1.110923954,1.914102916,284.171141,-14.38683238,29.69759448,3.098114733,5.344753816,115.8476034
    2015-08-25T20:58:42.020289,    2015-08-25T20:59:45.910290,302842240,302842303,0.007766346,402.066421,3140.234316,0.001952667,0.000336715,-29.23938335,-15.54647571,3.098121667,5.344755915,33.26007823,207.9994234,8.138165085,-32.22993819,1.110926236,1.914103313,284.1711563,-14.3349914,29.7288964,3.098121667,5.344755915,115.7429199
    2015-08-25T21:09:22.020297,    2015-08-25T21:10:25.910298,302842880,302842943,0.006547487,402.7515548,3573.225274,0.001652037,0.000323012,-29.23943312,-15.54651213,3.098128602,5.344758015,33.26013965,207.9994386,8.138188715,-32.22999552,1.110928518,1.91410371,284.1711716,-14.28315042,29.76019832,3.098128602,5.344758015,115.6382724
    2015-08-25T21:20:02.020305,    2015-08-25T21:21:05.910305,302843520,302843583,0.005569076,401.3610713,3685.629476,0.001395125,0.000283386,-29.23948289,-15.54654855,3.098135536,5.344760115,33.26020107,207.9994538,8.138212346,-32.23005286,1.1109308,1.914104107,284.1711869,-14.23130944,29.79150023,3.098135536,5.344760115,115.5336616
    2015-08-25T21:30:42.020312,    2015-08-25T21:31:45.910313,302844160,302844223,0.00671014,402.9196285,3154.941128,0.001694542,0.000292285,-29.23953265,-15.54658496,3.098142471,5.344762215,33.26026249,207.9994691,8.138235976,-32.2301102,1.110933082,1.914104504,284.1712022,-14.17946846,29.82280215,3.098142471,5.344762215,115.4290882
    2015-08-25T21:41:22.020320,    2015-08-25T21:42:25.910321,302844800,302844863,0.006765864,401.6392796,4039.311878,0.001697373,0.000377324,-29.23958242,-15.54662138,3.098149405,5.344764314,33.26032391,207.9994843,8.138259606,-32.23016754,1.110935364,1.914104901,284.1712175,-14.12762748,29.85410407,3.098149405,5.344764314,115.3245529
    2015-08-25T21:52:02.020328,    2015-08-25T21:53:05.910328,302845440,302845503,0.004596613,401.0604469,4023.944481,0.001149722,0.000255372,-29.23963219,-15.5466578,3.09815634,5.344766414,33.26038533,207.9994995,8.138283237,-32.23022487,1.110937646,1.914105299,284.1712328,-14.0757865,29.88540599,3.09815634,5.344766414,115.2200562
    2015-08-25T22:02:42.020335,    2015-08-25T22:03:45.910336,302846080,302846143,0.007119714,399.9326094,2406.131376,0.001770437,0.000236519,-29.23968195,-15.54669422,3.098163274,5.344768514,33.26044675,207.9995147,8.138306867,-32.23028221,1.110939927,1.914105696,284.1712481,-14.02394551,29.91670791,3.098163274,5.344768514,115.115599
