                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2016-04-28T12:21:50.682, 2.4027073E+00, 1.5059222E+00, 5.5837563E-01, 1.6920474E-01, 8.4602369E-02, 3.2318105E+00, 6.7681895E-02, 5.0761421E-02, 8.4602369E-02, 5.0761421E-02, 4.9069374E-01, 2.2335025E+00, 1.3705584E+00, 5.5837563E-01, 2.0304569E-01, 1.5500669E+00, 1.2271602E+00, 7.4724536E-01, 4.1134503E-01, 2.9086486E-01, 1.7977237E+00, 2.6015744E-01, 2.2530295E-01, 2.9086486E-01, 2.2530295E-01, 7.0049535E-01, 1.4944907E+00, 1.1707085E+00, 7.4724536E-01, 4.5060591E-01
2016-04-28T12:24:30.682, 2.0812183E+00, 1.2690355E+00, 5.4145516E-01, 1.8612521E-01, 1.0152284E-01, 3.2825719E+00, 8.4602369E-02, 6.7681895E-02, 5.0761421E-02, 8.4602369E-02, 3.3840948E-01, 2.0642978E+00, 1.4551607E+00, 5.2453469E-01, 8.4602369E-02, 1.4426428E+00, 1.1265148E+00, 7.3583637E-01, 4.3142231E-01, 3.1862649E-01, 1.8117869E+00, 2.9086486E-01, 2.6015744E-01, 2.2530295E-01, 2.9086486E-01, 5.8172973E-01, 1.4367664E+00, 1.2063004E+00, 7.2424767E-01, 2.9086486E-01
2016-04-28T12:27:11.182, 2.2033898E+00, 1.5423729E+00, 7.4576271E-01, 2.3728814E-01, 1.5254237E-01, 3.1186969E+00, 0.0000000E+00, 3.3898880E-02, 6.7797759E-02, 1.6949440E-02, 3.5593824E-01, 1.8644068E+00, 1.2711864E+00, 3.7288136E-01, 1.1864407E-01, 1.4843820E+00, 1.2419231E+00, 8.6357554E-01, 4.8712230E-01, 3.9056673E-01, 1.7659833E+00, 0.0000000E+00, 1.8411648E-01, 2.6038003E-01, 1.3019001E-01, 5.9660560E-01, 1.3654328E+00, 1.1274690E+00, 6.1064012E-01, 3.4444748E-01
2016-04-28T12:29:51.182, 2.4237288E+00, 1.6779661E+00, 7.6271186E-01, 2.2033898E-01, 1.1864407E-01, 3.0338983E+00, 1.6949153E-02, 3.3898305E-02, 5.0847458E-02, 8.4745763E-02, 2.8813559E-01, 2.0169492E+00, 1.3559322E+00, 5.0847458E-01, 6.7796610E-02, 1.5568329E+00, 1.2953633E+00, 8.7333376E-01, 4.6940279E-01, 3.4444748E-01, 1.7418089E+00, 1.3018891E-01, 1.8411492E-01, 2.2549381E-01, 2.9111125E-01, 5.3678263E-01, 1.4201934E+00, 1.1644450E+00, 7.1307403E-01, 2.6037782E-01
2016-04-28T12:32:31.182, 2.0847458E+00, 1.3898305E+00, 5.9322034E-01, 1.0169492E-01, 3.3898305E-02, 3.2711864E+00, 3.3898305E-02, 6.7796610E-02, 3.3898305E-02, 3.3898305E-02, 4.4067797E-01, 1.9830845E+00, 1.4407024E+00, 5.9323039E-01, 2.3729216E-01, 1.4438649E+00, 1.1789107E+00, 7.7020798E-01, 3.1889640E-01, 1.8411492E-01, 1.8086422E+00, 1.8411492E-01, 2.6037782E-01, 1.8411492E-01, 1.8411492E-01, 6.6383580E-01, 1.4082203E+00, 1.2002926E+00, 7.7021451E-01, 4.8712643E-01
2016-04-28T12:35:10.682, 2.2165821E+00, 1.5059222E+00, 7.9526227E-01, 1.8612521E-01, 1.1844332E-01, 3.1979695E+00, 3.3840948E-02, 1.6920474E-02, 3.3840948E-02, 5.0761421E-02, 3.0456853E-01, 1.9796954E+00, 1.3197970E+00, 3.7225042E-01, 8.4602369E-02, 1.4888190E+00, 1.2271602E+00, 8.9177479E-01, 4.3142231E-01, 3.4415595E-01, 1.7882868E+00, 1.8395909E-01, 1.3007872E-01, 1.8395909E-01, 2.2530295E-01, 5.5187728E-01, 1.4070165E+00, 1.1488242E+00, 6.1012329E-01, 2.9086486E-01
2016-04-28T12:37:51.182, 2.5254237E+00, 1.5932203E+00, 7.9661017E-01, 1.8644068E-01, 1.0169492E-01, 3.1525424E+00, 3.3898305E-02, 3.3898305E-02, 6.7796610E-02, 6.7796610E-02, 5.0847458E-01, 2.1864407E+00, 1.4745763E+00, 5.7627119E-01, 1.8644068E-01, 1.5891582E+00, 1.2622283E+00, 8.9253021E-01, 4.3178777E-01, 3.1889640E-01, 1.7755400E+00, 1.8411492E-01, 1.8411492E-01, 2.6037782E-01, 2.6037782E-01, 7.1307403E-01, 1.4786618E+00, 1.2143213E+00, 7.5912528E-01, 4.3178777E-01
2016-04-28T12:40:31.182, 2.4915254E+00, 1.6610169E+00, 7.9661017E-01, 2.3728814E-01, 1.5254237E-01, 3.3728814E+00, 6.7796610E-02, 5.0847458E-02, 5.0847458E-02, 5.0847458E-02, 4.2372881E-01, 2.3220339E+00, 1.4406780E+00, 5.0847458E-01, 1.5254237E-01, 1.5784567E+00, 1.2888045E+00, 8.9253021E-01, 4.8712230E-01, 3.9056673E-01, 1.8365406E+00, 2.6037782E-01, 2.2549381E-01, 2.2549381E-01, 2.2549381E-01, 6.5094455E-01, 1.5238221E+00, 1.2002825E+00, 7.1307403E-01, 3.9056673E-01
2016-04-28T12:43:11.683, 2.1392190E+00, 1.4940577E+00, 5.7724958E-01, 1.0186757E-01, 5.0933786E-02, 3.1918506E+00, 1.6977929E-02, 0.0000000E+00, 1.6977929E-02, 5.0933786E-02, 4.5840407E-01, 2.1052632E+00, 1.4940577E+00, 5.0933786E-01, 1.3582343E-01, 1.4626069E+00, 1.2223165E+00, 7.5976942E-01, 3.1916700E-01, 2.2568515E-01, 1.7865751E+00, 1.3029938E-01, 0.0000000E+00, 1.3029938E-01, 2.2568515E-01, 6.7705544E-01, 1.4509525E+00, 1.2223165E+00, 7.1367910E-01, 3.6854230E-01
2016-04-28T12:45:51.683, 1.9524618E+00, 1.3752122E+00, 7.3005093E-01, 1.8675722E-01, 8.4889643E-02, 3.3106961E+00, 1.6977929E-02, 5.0933786E-02, 5.0933786E-02, 6.7911715E-02, 3.7351443E-01, 2.3938879E+00, 1.6808149E+00, 5.0933786E-01, 2.3769100E-01, 1.3973052E+00, 1.1726944E+00, 8.5443018E-01, 4.3215416E-01, 2.9135827E-01, 1.8195318E+00, 1.3029938E-01, 2.2568515E-01, 2.2568515E-01, 2.6059876E-01, 6.1115827E-01, 1.5472194E+00, 1.2964625E+00, 7.1367910E-01, 4.8753564E-01
2016-04-28T12:48:31.183, 2.3389831E+00, 1.7118644E+00, 6.7796610E-01, 1.6949153E-01, 1.1864407E-01, 3.1186441E+00, 5.0847458E-02, 3.3898305E-02, 3.3898305E-02, 1.0169492E-01, 4.9152542E-01, 2.0677966E+00, 1.4406780E+00, 4.5762712E-01, 1.6949153E-01, 1.5293734E+00, 1.3083824E+00, 8.2338697E-01, 4.1169348E-01, 3.4444748E-01, 1.7659683E+00, 2.2549381E-01, 1.8411492E-01, 1.8411492E-01, 3.1889640E-01, 7.0108874E-01, 1.4379835E+00, 1.2002825E+00, 6.7648143E-01, 4.1169348E-01
2016-04-28T12:51:11.183, 2.3728814E+00, 1.5423729E+00, 7.2881356E-01, 1.3559322E-01, 5.0847458E-02, 3.4406780E+00, 3.3898305E-02, 5.0847458E-02, 1.6949153E-02, 1.3559322E-01, 5.9322034E-01, 2.0169492E+00, 1.2881356E+00, 4.5762712E-01, 2.0338983E-01, 1.5404160E+00, 1.2419231E+00, 8.5370578E-01, 3.6822985E-01, 2.2549381E-01, 1.8549065E+00, 1.8411492E-01, 2.2549381E-01, 1.3018891E-01, 3.6822985E-01, 7.7020798E-01, 1.4201934E+00, 1.1349606E+00, 6.7648143E-01, 4.5098762E-01
2016-04-28T12:53:51.683, 2.3089983E+00, 1.6977929E+00, 7.3005093E-01, 1.6977929E-01, 6.7911715E-02, 3.4465195E+00, 0.0000000E+00, 5.0933786E-02, 1.6977929E-02, 8.4889643E-02, 6.2818336E-01, 1.8505942E+00, 1.2054329E+00, 4.0747029E-01, 8.4889643E-02, 1.5195388E+00, 1.3029938E+00, 8.5443018E-01, 4.1204282E-01, 2.6059876E-01, 1.8564804E+00, 0.0000000E+00, 2.2568515E-01, 1.3029938E-01, 2.9135827E-01, 7.9258019E-01, 1.3603655E+00, 1.0979221E+00, 6.3833399E-01, 2.9135827E-01
2016-04-28T12:56:31.683, 2.0203735E+00, 1.3242784E+00, 4.9235993E-01, 3.3955857E-02, 3.3955857E-02, 3.1239389E+00, 5.0933786E-02, 0.0000000E+00, 1.6977929E-02, 1.0186757E-01, 5.2631579E-01, 2.1392190E+00, 1.4261460E+00, 4.5840407E-01, 5.0933786E-02, 1.4213984E+00, 1.1507730E+00, 7.0168364E-01, 1.8427115E-01, 1.8427115E-01, 1.7674668E+00, 2.2568515E-01, 0.0000000E+00, 1.3029938E-01, 3.1916700E-01, 7.2547625E-01, 1.4626069E+00, 1.1942136E+00, 6.7705544E-01, 2.2568515E-01
2016-04-28T12:59:11.683, 2.0882852E+00, 1.4431239E+00, 6.4516129E-01, 1.5280136E-01, 1.0186757E-01, 3.3276740E+00, 1.6977929E-02, 3.3955857E-02, 3.3955857E-02, 8.4889643E-02, 3.9049236E-01, 1.9524618E+00, 1.3242784E+00, 5.6027165E-01, 1.6977929E-01, 1.4450900E+00, 1.2013009E+00, 8.0321933E-01, 3.9089814E-01, 3.1916700E-01, 1.8241913E+00, 1.3029938E-01, 1.8427115E-01, 1.8427115E-01, 2.9135827E-01, 6.2489388E-01, 1.3973052E+00, 1.1507730E+00, 7.4851296E-01, 4.1204282E-01
2016-04-28T13:01:51.183, 2.3559322E+00, 1.6949153E+00, 6.6101695E-01, 1.5254237E-01, 1.3559322E-01, 3.2711864E+00, 1.6949153E-02, 5.0847458E-02, 3.3898305E-02, 3.3898305E-02, 4.4067797E-01, 2.3220339E+00, 1.5932203E+00, 5.0847458E-01, 2.2033898E-01, 1.5349046E+00, 1.3018891E+00, 8.1302949E-01, 3.9056673E-01, 3.6822985E-01, 1.8086422E+00, 1.3018891E-01, 2.2549381E-01, 1.8411492E-01, 1.8411492E-01, 6.6383580E-01, 1.5238221E+00, 1.2622283E+00, 7.1307403E-01, 4.6940279E-01
2016-04-28T13:04:30.683, 2.1489002E+00, 1.5397631E+00, 6.2605753E-01, 1.1844332E-01, 6.7681895E-02, 2.7072758E+00, 3.3840948E-02, 3.3840948E-02, 6.7681895E-02, 1.6920474E-02, 4.2301184E-01, 2.1150592E+00, 1.4720812E+00, 4.9069374E-01, 8.4602369E-02, 1.4659127E+00, 1.2408719E+00, 7.9123797E-01, 3.4415595E-01, 2.6015744E-01, 1.6453801E+00, 1.8395909E-01, 1.8395909E-01, 2.6015744E-01, 1.3007872E-01, 6.5039361E-01, 1.4543243E+00, 1.2132935E+00, 7.0049535E-01, 2.9086486E-01
2016-04-28T13:07:11.183, 2.1016949E+00, 1.5254237E+00, 8.3050847E-01, 2.7118644E-01, 1.8644068E-01, 2.8135593E+00, 1.6949153E-02, 6.7796610E-02, 5.0847458E-02, 8.4745763E-02, 3.7288136E-01, 1.9491525E+00, 1.2033898E+00, 3.5593220E-01, 1.1864407E-01, 1.4497224E+00, 1.2350805E+00, 9.1132238E-01, 5.2075564E-01, 4.3178777E-01, 1.6773668E+00, 1.3018891E-01, 2.6037782E-01, 2.2549381E-01, 2.9111125E-01, 6.1064012E-01, 1.3961205E+00, 1.0969913E+00, 5.9660054E-01, 3.4444748E-01
2016-04-28T13:09:51.183, 1.9491525E+00, 1.3728814E+00, 7.4576271E-01, 1.5254237E-01, 1.0169492E-01, 3.1694915E+00, 5.0847458E-02, 0.0000000E+00, 3.3898305E-02, 1.3559322E-01, 3.3898305E-01, 2.0847458E+00, 1.2881356E+00, 3.7288136E-01, 6.7796610E-02, 1.3961205E+00, 1.1717002E+00, 8.6357554E-01, 3.9056673E-01, 3.1889640E-01, 1.7803066E+00, 2.2549381E-01, 0.0000000E+00, 1.8411492E-01, 3.6822985E-01, 5.8222251E-01, 1.4438649E+00, 1.1349606E+00, 6.1064012E-01, 2.6037782E-01
2016-04-28T13:12:31.183, 2.3389831E+00, 1.5932203E+00, 6.9491525E-01, 1.8644068E-01, 1.3559322E-01, 3.3728814E+00, 3.3898305E-02, 3.3898305E-02, 3.3898305E-02, 8.4745763E-02, 3.7288136E-01, 2.2542755E+00, 1.4576518E+00, 5.0848319E-01, 2.0339328E-01, 1.5293734E+00, 1.2622283E+00, 8.3361577E-01, 4.3178777E-01, 3.6822985E-01, 1.8365406E+00, 1.8411492E-01, 1.8411492E-01, 1.8411492E-01, 2.9111125E-01, 6.1064012E-01, 1.5014245E+00, 1.2073325E+00, 7.1308008E-01, 4.5099144E-01
2016-04-28T13:15:10.683, 2.0135364E+00, 1.4890017E+00, 7.1065990E-01, 8.4602369E-02, 5.0761421E-02, 3.7055838E+00, 3.3840948E-02, 0.0000000E+00, 3.3840948E-02, 1.3536379E-01, 3.5532995E-01, 1.9966159E+00, 1.4043993E+00, 5.4145516E-01, 1.8612521E-01, 1.4189913E+00, 1.2202466E+00, 8.4300646E-01, 2.9086486E-01, 2.2530295E-01, 1.9249893E+00, 1.8395909E-01, 0.0000000E+00, 1.8395909E-01, 3.6791818E-01, 5.9609559E-01, 1.4130166E+00, 1.1850736E+00, 7.3583637E-01, 4.3142231E-01
2016-04-28T13:17:50.683, 2.4535102E+00, 1.7936006E+00, 9.1372104E-01, 1.5228684E-01, 1.0152456E-01, 3.4010728E+00, 3.3841520E-02, 5.0763139E-02, 3.3842093E-02, 8.4605232E-02, 3.8918407E-01, 2.1489002E+00, 1.3367174E+00, 4.5685279E-01, 5.0761421E-02, 1.5663685E+00, 1.3392537E+00, 9.5588757E-01, 3.9023947E-01, 3.1862919E-01, 1.8441998E+00, 1.8396065E-01, 2.2530677E-01, 1.8396220E-01, 2.9086979E-01, 6.2384619E-01, 1.4659127E+00, 1.1561650E+00, 6.7590886E-01, 2.2530295E-01
2016-04-28T13:20:27.183, 2.1186441E+00, 1.5254237E+00, 5.7627119E-01, 2.0338983E-01, 1.1864407E-01, 2.9830508E+00, 0.0000000E+00, 1.6949153E-02, 5.0847458E-02, 5.0847458E-02, 3.8983051E-01, 2.4915677E+00, 1.6949440E+00, 7.1187647E-01, 2.5424160E-01, 1.4555563E+00, 1.2350805E+00, 7.5912528E-01, 4.5098762E-01, 3.4444748E-01, 1.7271511E+00, 0.0000000E+00, 1.3018891E-01, 2.2549381E-01, 2.2549381E-01, 6.2436408E-01, 1.5784700E+00, 1.3019001E+00, 8.4372772E-01, 5.0422376E-01
2016-04-28T13:23:07.183, 2.5933082E+00, 1.6271738E+00, 4.4069290E-01, 1.0169836E-01, 6.7798908E-02, 3.0847980E+00, 3.3898880E-02, 3.3900029E-02, 6.7800058E-02, 3.3900029E-02, 6.2715053E-01, 1.9661017E+00, 1.3220339E+00, 5.0847458E-01, 1.5254237E-01, 1.6103752E+00, 1.2756072E+00, 6.6384705E-01, 3.1890181E-01, 2.6038224E-01, 1.7563593E+00, 1.8411648E-01, 1.8411960E-01, 2.6038444E-01, 1.8411960E-01, 7.9192836E-01, 1.4021775E+00, 1.1497973E+00, 7.1307403E-01, 3.9056673E-01
2016-04-28T13:27:50.683, 1.9458545E+00, 1.3197970E+00, 6.5989848E-01, 1.8612521E-01, 1.1844332E-01, 3.1810491E+00, 3.3840948E-02, 5.0761421E-02, 5.0761421E-02, 5.0761421E-02, 3.2148900E-01, 2.4534687E+00, 1.6243655E+00, 6.2605753E-01, 2.0304569E-01, 1.3949389E+00, 1.1488242E+00, 8.1234136E-01, 4.3142231E-01, 3.4415595E-01, 1.7835496E+00, 1.8395909E-01, 2.2530295E-01, 2.2530295E-01, 2.2530295E-01, 5.6700000E-01, 1.5663552E+00, 1.2745060E+00, 7.9123797E-01, 4.5060591E-01
2016-04-28T13:30:31.183, 2.2881744E+00, 1.5423990E+00, 5.5933151E-01, 1.6949440E-01, 1.0169664E-01, 3.1187498E+00, 1.6949727E-02, 3.3900029E-02, 1.6950014E-02, 6.7800058E-02, 5.4240046E-01, 2.1186441E+00, 1.3559322E+00, 4.7457627E-01, 1.8644068E-01, 1.5126713E+00, 1.2419336E+00, 7.4788469E-01, 4.1169697E-01, 3.1889910E-01, 1.7659982E+00, 1.3019112E-01, 1.8411960E-01, 1.3019222E-01, 2.6038444E-01, 7.3647842E-01, 1.4555563E+00, 1.1644450E+00, 6.8889496E-01, 4.3178777E-01
2016-04-28T13:33:11.183, 2.0677966E+00, 1.2881356E+00, 5.4237288E-01, 1.8644068E-01, 6.7796610E-02, 2.8983542E+00, 0.0000000E+00, 5.0848319E-02, 0.0000000E+00, 1.1864608E-01, 3.7288768E-01, 2.3898305E+00, 1.5593220E+00, 6.1016949E-01, 2.3728814E-01, 1.4379835E+00, 1.1349606E+00, 7.3645969E-01, 4.3178777E-01, 2.6037782E-01, 1.7024553E+00, 0.0000000E+00, 2.2549572E-01, 0.0000000E+00, 3.4445040E-01, 6.1064529E-01, 1.5459077E+00, 1.2487282E+00, 7.8113347E-01, 4.8712230E-01
2016-04-28T13:35:51.184, 2.1694915E+00, 1.4576271E+00, 6.1016949E-01, 1.1864407E-01, 8.4745763E-02, 3.1355932E+00, 1.6949153E-02, 3.3898305E-02, 8.4745763E-02, 5.0847458E-02, 4.2372881E-01, 1.9152542E+00, 1.3220339E+00, 5.2542373E-01, 1.6949153E-01, 1.4729194E+00, 1.2073223E+00, 7.8113347E-01, 3.4444748E-01, 2.9111125E-01, 1.7707606E+00, 1.3018891E-01, 1.8411492E-01, 2.9111125E-01, 2.2549381E-01, 6.5094455E-01, 1.3839271E+00, 1.1497973E+00, 7.2486118E-01, 4.1169348E-01
2016-04-28T13:38:30.684, 1.9796954E+00, 1.1844332E+00, 6.2605753E-01, 2.3688663E-01, 1.5228426E-01, 3.1810491E+00, 3.3840948E-02, 1.6920474E-02, 5.0761421E-02, 3.3840948E-02, 3.8917090E-01, 2.5211506E+00, 1.7428088E+00, 5.2453469E-01, 1.5228426E-01, 1.4070165E+00, 1.0883167E+00, 7.9123797E-01, 4.8671001E-01, 3.9023616E-01, 1.7835496E+00, 1.8395909E-01, 1.3007872E-01, 2.2530295E-01, 1.8395909E-01, 6.2383563E-01, 1.5878131E+00, 1.3201548E+00, 7.2424767E-01, 3.9023616E-01
2016-04-28T13:41:10.684, 2.0981387E+00, 1.3536379E+00, 5.0761421E-01, 2.5380711E-01, 1.6920474E-01, 3.1641286E+00, 1.6920474E-02, 5.0761421E-02, 1.6920474E-02, 1.6920474E-02, 4.3993232E-01, 2.1827411E+00, 1.3874788E+00, 5.5837563E-01, 1.5228426E-01, 1.4484953E+00, 1.1634595E+00, 7.1247050E-01, 5.0379272E-01, 4.1134503E-01, 1.7787998E+00, 1.3007872E-01, 2.2530295E-01, 1.3007872E-01, 1.3007872E-01, 6.6327394E-01, 1.4774103E+00, 1.1779129E+00, 7.4724536E-01, 3.9023616E-01
2016-04-28T13:43:51.684, 2.2580645E+00, 1.5619694E+00, 6.6213922E-01, 2.3769100E-01, 1.0186757E-01, 3.5823430E+00, 5.0933786E-02, 3.3955857E-02, 3.3955857E-02, 8.4889643E-02, 5.0933786E-01, 2.2580645E+00, 1.4261460E+00, 4.7538200E-01, 1.6977929E-01, 1.5026858E+00, 1.2497878E+00, 8.1371937E-01, 4.8753564E-01, 3.1916700E-01, 1.8927078E+00, 2.2568515E-01, 1.8427115E-01, 1.8427115E-01, 2.9135827E-01, 7.1367910E-01, 1.5026858E+00, 1.1942136E+00, 6.8947952E-01, 4.1204282E-01
2016-04-28T13:46:31.684, 2.2241464E+00, 1.4601267E+00, 6.4517224E-01, 1.1884752E-01, 6.7912868E-02, 3.0051444E+00, 3.3956434E-02, 1.6978505E-02, 1.6978505E-02, 8.4892526E-02, 5.4331217E-01, 1.9694397E+00, 1.2224109E+00, 3.5653650E-01, 6.7911715E-02, 1.4913572E+00, 1.2083570E+00, 8.0322615E-01, 3.4474268E-01, 2.6060097E-01, 1.7335352E+00, 1.8427272E-01, 1.3030159E-01, 1.3030159E-01, 2.9136322E-01, 7.3709712E-01, 1.4033673E+00, 1.1056269E+00, 5.9710678E-01, 2.6059876E-01
2016-04-28T13:49:07.684, 2.5297114E+00, 1.5959253E+00, 6.4516129E-01, 1.6977929E-01, 1.0186757E-01, 3.7691642E+00, 5.0934651E-02, 0.0000000E+00, 8.4891085E-02, 5.0934651E-02, 6.7912868E-01, 2.2241087E+00, 1.3921902E+00, 4.7538200E-01, 1.5280136E-01, 1.5905066E+00, 1.2632994E+00, 8.0321933E-01, 4.1204282E-01, 3.1916700E-01, 1.9414335E+00, 2.2568706E-01, 0.0000000E+00, 2.9136075E-01, 2.2568706E-01, 8.2409264E-01, 1.4913446E+00, 1.1799111E+00, 6.8947952E-01, 3.9089814E-01
2016-04-28T13:51:46.684, 2.1996616E+00, 1.5228426E+00, 6.2605753E-01, 1.1844332E-01, 6.7681895E-02, 2.9103707E+00, 0.0000000E+00, 1.6920760E-02, 1.6920760E-02, 3.3841520E-02, 3.8917748E-01, 1.6582064E+00, 1.1675127E+00, 4.2301184E-01, 1.6920474E-01, 1.4831256E+00, 1.2340351E+00, 7.9123797E-01, 3.4415595E-01, 2.6015744E-01, 1.7059809E+00, 0.0000000E+00, 1.3007982E-01, 1.3007982E-01, 1.8396065E-01, 6.2384091E-01, 1.2877136E+00, 1.0805150E+00, 6.5039361E-01, 4.1134503E-01
2016-04-28T13:54:27.684, 1.9354839E+00, 1.2224109E+00, 6.6213922E-01, 2.2071307E-01, 1.5280136E-01, 2.9881662E+00, 1.6978217E-02, 1.6978217E-02, 5.0934651E-02, 1.6978217E-02, 3.9049899E-01, 2.2750424E+00, 1.5789474E+00, 5.0933786E-01, 1.5280136E-01, 1.3912167E+00, 1.1056269E+00, 8.1371937E-01, 4.6980110E-01, 3.9089814E-01, 1.7286313E+00, 1.3030049E-01, 1.3030049E-01, 2.2568706E-01, 1.3030049E-01, 6.2489918E-01, 1.5083244E+00, 1.2565617E+00, 7.1367910E-01, 3.9089814E-01
2016-04-28T13:57:07.684, 2.2410866E+00, 1.6129032E+00, 8.1494058E-01, 1.6977929E-01, 1.0186757E-01, 3.3956434E+00, 0.0000000E+00, 6.7912868E-02, 8.4891085E-02, 3.3956434E-02, 4.9236829E-01, 2.2410866E+00, 1.5280136E+00, 5.4329372E-01, 1.5280136E-01, 1.4970259E+00, 1.2700013E+00, 9.0274059E-01, 4.1204282E-01, 3.1916700E-01, 1.8427272E+00, 0.0000000E+00, 2.6060097E-01, 2.9136075E-01, 1.8427272E-01, 7.0168960E-01, 1.4970259E+00, 1.2361285E+00, 7.3708461E-01, 3.9089814E-01
2016-04-28T13:59:43.684, 1.9524618E+00, 1.2563667E+00, 4.4142615E-01, 1.5280136E-01, 5.0933786E-02, 2.9711880E+00, 1.6978217E-02, 3.3956434E-02, 5.0934651E-02, 3.3956434E-02, 3.2258612E-01, 2.3938879E+00, 1.7657046E+00, 8.4889643E-01, 2.7164686E-01, 1.3973052E+00, 1.1208777E+00, 6.6439909E-01, 3.9089814E-01, 2.2568515E-01, 1.7237134E+00, 1.3030049E-01, 1.8427272E-01, 2.2568706E-01, 1.8427272E-01, 5.6796666E-01, 1.5472194E+00, 1.3287982E+00, 9.2135576E-01, 5.2119752E-01
2016-04-28T14:02:23.684, 2.1052632E+00, 1.4940577E+00, 8.1494058E-01, 1.5280136E-01, 6.7911715E-02, 3.1239389E+00, 0.0000000E+00, 6.7911715E-02, 5.0933786E-02, 1.1884550E-01, 4.9235993E-01, 2.1732118E+00, 1.3922138E+00, 5.7725938E-01, 1.0186930E-01, 1.4509525E+00, 1.2223165E+00, 9.0274059E-01, 3.9089814E-01, 2.6059876E-01, 1.7674668E+00, 0.0000000E+00, 2.6059876E-01, 2.2568515E-01, 3.4473976E-01, 7.0168364E-01, 1.4741817E+00, 1.1799211E+00, 7.5977587E-01, 3.1916971E-01
2016-04-28T14:05:03.184, 2.1694915E+00, 1.4237288E+00, 6.2711864E-01, 1.6949153E-01, 1.5254237E-01, 3.1525424E+00, 3.3898305E-02, 0.0000000E+00, 6.7796610E-02, 0.0000000E+00, 5.0847458E-01, 2.0339673E+00, 1.3729279E+00, 4.7459236E-01, 1.0169836E-01, 1.4729194E+00, 1.1932011E+00, 7.9190823E-01, 4.1169348E-01, 3.9056673E-01, 1.7755400E+00, 1.8411492E-01, 0.0000000E+00, 2.6037782E-01, 0.0000000E+00, 7.1307403E-01, 1.4261722E+00, 1.1717201E+00, 6.8890664E-01, 3.1890181E-01
2016-04-28T14:07:47.184, 2.1186441E+00, 1.4576271E+00, 7.1186441E-01, 1.1864407E-01, 6.7796610E-02, 2.9322034E+00, 1.6949153E-02, 6.7796610E-02, 5.0847458E-02, 3.3898305E-02, 2.8813559E-01, 2.4237288E+00, 1.7966102E+00, 6.7796610E-01, 2.3728814E-01, 1.4555563E+00, 1.2073223E+00, 8.4372057E-01, 3.4444748E-01, 2.6037782E-01, 1.7123678E+00, 1.3018891E-01, 2.6037782E-01, 2.2549381E-01, 1.8411492E-01, 5.3678263E-01, 1.5568329E+00, 1.3403769E+00, 8.2338697E-01, 4.8712230E-01
2016-04-28T14:10:23.184, 2.2203390E+00, 1.3898305E+00, 4.9152542E-01, 6.7796610E-02, 1.6949153E-02, 2.7966102E+00, 1.6949153E-02, 1.6949153E-02, 1.6949153E-02, 1.6949153E-02, 4.9152542E-01, 2.2881356E+00, 1.6610169E+00, 7.9661017E-01, 1.1864407E-01, 1.4900802E+00, 1.1789107E+00, 7.0108874E-01, 2.6037782E-01, 1.3018891E-01, 1.6723068E+00, 1.3018891E-01, 1.3018891E-01, 1.3018891E-01, 1.3018891E-01, 7.0108874E-01, 1.5126585E+00, 1.2888045E+00, 8.9253021E-01, 3.4444748E-01
2016-04-28T14:13:03.684, 2.1222411E+00, 1.4261460E+00, 6.9609508E-01, 6.7911715E-02, 1.6977929E-02, 3.1239389E+00, 5.0933786E-02, 6.7911715E-02, 6.7911715E-02, 3.3955857E-02, 4.2444822E-01, 2.2241464E+00, 1.5280395E+00, 6.6215046E-01, 1.0186930E-01, 1.4567914E+00, 1.1942136E+00, 8.3432312E-01, 2.6059876E-01, 1.3029938E-01, 1.7674668E+00, 2.2568515E-01, 2.6059876E-01, 2.6059876E-01, 1.8427115E-01, 6.5149691E-01, 1.4913572E+00, 1.2361390E+00, 8.1372628E-01, 3.1916971E-01
2016-04-28T14:15:43.184, 2.3220339E+00, 1.5762712E+00, 7.9661017E-01, 1.5254237E-01, 1.1864407E-01, 3.4067797E+00, 3.3898305E-02, 6.7796610E-02, 3.3898305E-02, 1.1864407E-01, 4.0677966E-01, 2.5423729E+00, 1.7457627E+00, 5.5932203E-01, 1.0169492E-01, 1.5238221E+00, 1.2554964E+00, 8.9253021E-01, 3.9056673E-01, 3.4444748E-01, 1.8457464E+00, 1.8411492E-01, 2.6037782E-01, 1.8411492E-01, 3.4444748E-01, 6.3779280E-01, 1.5944820E+00, 1.3212731E+00, 7.4787836E-01, 3.1889640E-01
